sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:01:09;5.05;;;2.22;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:03:38;5.85;;;1.95;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:06:07;4.63;;;2.47;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:08:38;7.65;;;2.20;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:11:08;7.57;;;2.00;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:13:40;6.22;;;1.80;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:16:14;3.13;;;1.45;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:18:43;3.05;;;1.45;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:21:11;4.22;;;1.40;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:23:39;3.03;;;1.27;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:26:15;3.63;;;2.05;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:28:44;2.88;;;1.58;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:31:14;3.08;;;1.20;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:33:41;3.05;;;1.35;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:36:08;2.80;;;1.52;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:38:46;2.88;;;1.58;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:41:17;3.70;;;1.48;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:43:46;2.45;;;1.10;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:46:25;2.85;;;1.40;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:48:58;2.88;;;1.52;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:51:27;4.78;;;1.60;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:53:56;2.45;;;1.40;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:56:23;4.53;;;1.77;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T00:58:54;5.38;;;1.90;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T01:01:22;5.22;;;1.90;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T01:03:49;5.07;;;1.90;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T01:06:16;3.38;;;1.63;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T01:08:42;3.78;;;1.60;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T01:11:14;4.00;;;1.33;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T01:13:47;5.68;;;1.70;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T01:16:34;3.05;;;1.45;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T01:22:18;3.60;;;1.70;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T01:38:56;6.28;;;2.20;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T01:41:39;5.05;;;2.00;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T01:49:38;8.25;;;2.85;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T01:52:12;10.70;;;2.13;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T01:54:43;4.78;;;2.00;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T01:57:13;3.83;;;1.88;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T01:59:43;5.25;;;2.30;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:02:13;7.65;;;2.17;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:04:40;7.78;;;2.63;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:07:06;5.57;;;2.40;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:12:44;7.15;;;2.50;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:15:54;8.13;;;3.20;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:21:35;9.68;;;4.47;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:24:41;11.65;;;4.55;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:27:32;12.55;;;5.22;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:30:18;12.82;;;8.07;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:32:52;13.35;;;8.07;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:35:30;18.08;;;10.32;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:37:57;14.38;;;9.00;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:40:28;15.98;;;12.18;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:42:58;18.88;;;11.82;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:45:31;24.80;;;15.65;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:48:04;21.15;;;17.05;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:50:36;27.77;;;22.53;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:53:11;30.88;;;26.63;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T02:58:06;21.60;;;16.50;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:00:34;18.00;;;14.90;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:03:00;17.75;;;14.13;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:05:26;14.93;;;13.32;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:07:52;15.52;;;12.60;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:10:18;13.73;;;11.60;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:12:44;14.40;;;12.40;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:15:11;17.60;;;14.85;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:17:37;21.60;;;14.95;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:20:05;17.80;;;15.65;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:25:03;19.30;;;16.65;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:27:29;18.85;;;16.75;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:29:56;18.83;;;15.88;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:32:22;18.77;;;16.77;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:34:48;21.23;;;17.20;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:37:14;20.63;;;17.23;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:39:40;19.85;;;16.20;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:42:06;21.02;;;17.27;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:44:32;21.75;;;17.58;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:46:59;18.88;;;15.07;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:49:25;20.38;;;16.40;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:51:51;20.27;;;17.33;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:54:17;20.67;;;17.33;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:56:43;22.38;;;16.77;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T03:59:09;20.73;;;17.17;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:01:36;19.45;;;16.20;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:04:02;20.90;;;16.95;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:06:28;21.30;;;17.02;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:08:54;21.58;;;17.67;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:11:21;20.92;;;17.85;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:13:47;27.10;;;18.63;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:16:13;24.00;;;18.55;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:18:39;22.92;;;17.45;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:21:05;22.73;;;18.38;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:23:31;22.73;;;17.90;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:25:57;21.08;;;18.73;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:28:24;24.30;;;19.50;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:30:50;23.23;;;18.63;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:33:16;22.50;;;17.42;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:35:43;20.65;;;16.40;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:38:09;21.45;;;17.00;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:40:36;18.80;;;16.00;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:43:02;22.05;;;17.67;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:45:29;21.75;;;17.55;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:47:57;22.13;;;18.25;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:50:23;23.85;;;19.17;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:52:50;24.65;;;19.83;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:55:16;23.88;;;20.35;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T04:57:43;27.42;;;22.60;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:00:17;23.48;;;20.40;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:02:43;25.55;;;20.80;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:05:09;27.40;;;22.90;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:07:35;25.20;;;21.30;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:10:02;22.65;;;19.27;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:12:28;23.20;;;18.40;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:14:54;21.83;;;18.10;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:17:20;22.88;;;18.77;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:19:47;21.75;;;18.88;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:22:13;24.83;;;22.15;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:24:39;27.70;;;22.50;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:27:05;27.48;;;23.27;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:29:31;29.70;;;23.75;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:31:58;27.33;;;23.10;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:34:25;28.08;;;23.15;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:36:51;29.40;;;24.73;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:39:17;27.15;;;22.67;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:41:43;31.15;;;27.80;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:44:09;39.20;;;35.08;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:46:35;42.40;;;37.80;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:49:01;44.72;;;39.55;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:51:28;45.53;;;40.58;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:53:54;47.53;;;42.63;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:56:20;51.75;;;46.33;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T05:58:46;51.60;;;45.17;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:01:13;52.83;;;47.05;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:03:40;45.05;;;39.25;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:06:06;40.25;;;35.75;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:08:32;37.60;;;33.80;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:10:58;42.25;;;37.95;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:13:25;43.58;;;38.85;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:15:52;44.65;;;39.90;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:18:19;44.42;;;39.72;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:20:52;45.67;;;40.78;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:23:20;44.78;;;40.00;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:25:47;42.53;;;38.15;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:28:13;43.15;;;38.63;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:30:39;42.25;;;37.35;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:33:05;44.58;;;39.72;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:35:31;48.83;;;42.95;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:37:57;50.03;;;43.95;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:40:24;49.42;;;41.85;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:45:22;40.08;;;34.55;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:47:48;36.40;;;32.50;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:50:14;33.38;;;29.92;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:52:40;31.25;;;28.05;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:55:06;26.88;;;24.08;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:57:33;27.30;;;24.42;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T06:59:59;25.08;;;22.58;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:02:25;25.63;;;23.02;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:04:51;25.17;;;22.45;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:07:17;26.17;;;23.42;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:09:44;31.52;;;28.23;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:12:10;32.63;;;29.30;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:14:36;32.95;;;29.48;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:17:02;32.15;;;28.75;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:19:29;33.72;;;30.13;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:21:55;34.22;;;30.52;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:24:22;35.40;;;31.70;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:26:48;37.05;;;29.92;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:29:15;35.35;;;31.58;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:31:41;33.53;;;29.95;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:34:08;33.78;;;29.42;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:36:34;32.80;;;29.00;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:39:00;35.42;;;31.17;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:41:26;39.30;;;31.73;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:43:52;33.22;;;29.63;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:46:18;35.53;;;31.65;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:48:44;34.65;;;30.95;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:51:12;34.20;;;30.58;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:53:39;34.03;;;30.45;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:56:07;33.85;;;29.73;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T07:58:37;35.78;;;31.40;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:01:04;35.42;;;31.27;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:03:32;37.47;;;32.80;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:05:59;34.63;;;30.85;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:08:26;38.22;;;32.65;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:10:53;35.00;;;31.20;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:15:54;36.13;;;31.05;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:18:20;37.55;;;31.55;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:20:47;39.28;;;33.33;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:23:13;38.45;;;33.72;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:25:46;38.35;;;33.40;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:28:14;36.53;;;32.55;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:30:40;37.63;;;32.40;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:33:06;39.72;;;35.42;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:35:32;39.08;;;33.53;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:38:00;39.50;;;33.70;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:43:48;38.15;;;32.25;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:49:15;38.25;;;31.80;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:54:42;38.13;;;34.00;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:57:20;34.88;;;30.48;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T08:59:53;37.65;;;32.58;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T09:02:21;38.92;;;32.78;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T09:04:57;35.78;;;31.27;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T09:07:45;38.60;;;32.53;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T09:10:15;38.80;;;30.90;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T09:15:29;37.78;;;32.13;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T09:37:11;35.20;;;30.40;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T09:39:28;35.28;;;28.95;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T09:42:01;36.25;;;30.52;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T09:47:12;34.85;;;29.67;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T09:49:41;33.92;;;29.40;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T09:52:12;33.55;;;28.73;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T09:54:49;30.27;;;26.02;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T09:57:18;31.38;;;27.63;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T09:59:45;28.90;;;25.80;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:02:23;30.85;;;25.83;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:04:54;31.75;;;26.55;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:07:28;32.95;;;28.92;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:09:56;34.42;;;28.67;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:12:26;33.35;;;28.75;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:14:55;32.40;;;28.52;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:17:45;33.95;;;29.35;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:20:15;32.80;;;28.33;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:22:44;32.22;;;28.67;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:30:28;31.50;;;27.45;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:32:57;31.40;;;27.13;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:35:26;31.98;;;27.00;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:37:55;32.65;;;27.00;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:40:25;31.40;;;26.95;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:43:14;32.75;;;29.10;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:46:15;35.22;;;31.17;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:48:36;53.95;;;45.58;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:51:16;38.58;;;33.90;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:53:48;39.40;;;34.53;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:56:26;39.92;;;34.88;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T10:58:55;42.92;;;36.45;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T11:01:33;37.65;;;33.60;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T11:04:05;42.42;;;38.10;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T11:06:34;48.88;;;44.10;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T11:09:16;48.80;;;43.97;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T11:12:00;49.58;;;44.55;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T11:14:37;51.17;;;45.97;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T11:17:28;55.38;;;49.85;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T11:19:56;59.97;;;53.88;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T11:22:29;58.47;;;52.53;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T11:25:35;62.75;;;56.10;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T11:39:19;67.75;;;60.75;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T11:53:08;51.40;;;45.97;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T11:55:52;53.88;;;48.28;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T12:01:30;55.60;;;49.78;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T12:20:45;43.70;;;39.35;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T12:23:20;38.08;;;34.28;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T12:25:50;40.95;;;36.80;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T12:30:50;46.63;;;41.83;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T12:33:28;47.03;;;42.22;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T12:39:03;48.20;;;43.42;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T12:44:12;49.25;;;44.35;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T12:49:30;51.10;;;45.85;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T12:57:42;46.90;;;41.83;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T13:00:19;38.38;;;34.65;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T13:03:03;37.50;;;33.63;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T13:24:21;44.90;;;40.38;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T13:27:08;45.17;;;40.65;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T13:29:38;42.80;;;38.55;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T13:35:10;42.17;;;37.88;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T13:37:49;43.70;;;39.17;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T13:42:56;45.63;;;40.90;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T13:53:39;30.27;;;27.25;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T13:56:26;27.63;;;24.85;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T13:59:02;24.30;;;21.90;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T14:06:47;18.65;;;16.83;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T14:09:25;17.50;;;15.18;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T14:12:10;16.42;;;14.88;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T14:14:48;14.85;;;13.25;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T14:17:24;13.73;;;12.32;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T14:19:58;12.60;;;11.38;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T14:22:33;11.88;;;10.77;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T14:25:03;11.82;;;10.63;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T14:38:55;9.57;;;8.15;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T14:50:45;8.60;;;6.85;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T14:53:24;15.00;;;6.95;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T14:55:58;8.05;;;7.20;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T14:58:28;9.35;;;6.60;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T15:03:44;11.35;;;10.25;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T15:06:39;12.32;;;9.57;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T15:09:14;11.93;;;9.35;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T15:11:41;12.30;;;10.55;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T15:16:50;14.48;;;12.95;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T15:19:21;16.33;;;14.52;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T15:21:59;19.77;;;16.92;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T15:24:28;20.77;;;18.25;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T15:26:54;24.08;;;20.13;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T15:29:21;23.70;;;20.35;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T15:34:40;25.50;;;22.95;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T15:37:08;28.30;;;24.65;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T15:39:35;27.02;;;23.17;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T15:42:02;30.58;;;27.40;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T15:44:55;31.83;;;28.42;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T15:52:42;35.90;;;29.35;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T16:00:28;39.25;;;35.05;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T16:02:56;36.95;;;33.05;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T16:07:59;47.78;;;39.63;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T16:10:30;42.33;;;37.83;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T16:13:12;47.28;;;42.22;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T16:15:50;46.28;;;41.42;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T16:18:22;45.30;;;40.35;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T16:20:51;48.95;;;43.60;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T16:23:20;48.95;;;43.55;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T16:25:48;49.90;;;44.55;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T16:28:17;49.53;;;44.08;;
50853;SDS011;44154;45.506;-122.806;2022-10-28T16:30:48;51.67;;;46.20;;
