sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58152;SDS011;43967;51.634;5.566;2022-10-28T00:03:19;11.77;;;5.03;;
58152;SDS011;43967;51.634;5.566;2022-10-28T00:08:20;13.23;;;5.15;;
58152;SDS011;43967;51.634;5.566;2022-10-28T00:13:21;11.27;;;4.38;;
58152;SDS011;43967;51.634;5.566;2022-10-28T00:18:22;10.57;;;4.20;;
58152;SDS011;43967;51.634;5.566;2022-10-28T00:23:23;11.30;;;5.18;;
58152;SDS011;43967;51.634;5.566;2022-10-28T00:28:24;12.65;;;4.75;;
58152;SDS011;43967;51.634;5.566;2022-10-28T00:33:25;13.83;;;4.93;;
58152;SDS011;43967;51.634;5.566;2022-10-28T00:38:29;11.52;;;4.82;;
58152;SDS011;43967;51.634;5.566;2022-10-28T00:43:40;11.48;;;4.80;;
58152;SDS011;43967;51.634;5.566;2022-10-28T00:48:44;12.80;;;4.73;;
58152;SDS011;43967;51.634;5.566;2022-10-28T00:53:47;12.73;;;4.90;;
58152;SDS011;43967;51.634;5.566;2022-10-28T00:58:50;10.80;;;4.32;;
58152;SDS011;43967;51.634;5.566;2022-10-28T01:03:56;12.55;;;4.63;;
58152;SDS011;43967;51.634;5.566;2022-10-28T01:08:57;10.40;;;4.43;;
58152;SDS011;43967;51.634;5.566;2022-10-28T01:14:04;10.80;;;4.43;;
58152;SDS011;43967;51.634;5.566;2022-10-28T01:25:03;10.37;;;4.40;;
58152;SDS011;43967;51.634;5.566;2022-10-28T01:30:14;9.32;;;4.13;;
58152;SDS011;43967;51.634;5.566;2022-10-28T01:35:21;11.48;;;4.18;;
58152;SDS011;43967;51.634;5.566;2022-10-28T01:40:32;10.33;;;4.30;;
58152;SDS011;43967;51.634;5.566;2022-10-28T01:45:41;10.43;;;4.40;;
58152;SDS011;43967;51.634;5.566;2022-10-28T01:51:09;9.32;;;4.00;;
58152;SDS011;43967;51.634;5.566;2022-10-28T01:56:16;9.75;;;4.25;;
58152;SDS011;43967;51.634;5.566;2022-10-28T02:01:22;10.13;;;4.40;;
58152;SDS011;43967;51.634;5.566;2022-10-28T02:06:31;10.63;;;4.18;;
58152;SDS011;43967;51.634;5.566;2022-10-28T02:11:37;11.88;;;4.18;;
58152;SDS011;43967;51.634;5.566;2022-10-28T02:17:01;10.07;;;4.20;;
58152;SDS011;43967;51.634;5.566;2022-10-28T02:22:39;8.82;;;3.92;;
58152;SDS011;43967;51.634;5.566;2022-10-28T02:33:01;10.03;;;4.10;;
58152;SDS011;43967;51.634;5.566;2022-10-28T02:38:12;10.43;;;3.90;;
58152;SDS011;43967;51.634;5.566;2022-10-28T02:43:16;9.10;;;3.92;;
58152;SDS011;43967;51.634;5.566;2022-10-28T02:48:34;8.43;;;4.05;;
58152;SDS011;43967;51.634;5.566;2022-10-28T02:53:53;8.93;;;3.93;;
58152;SDS011;43967;51.634;5.566;2022-10-28T02:59:00;8.80;;;3.42;;
58152;SDS011;43967;51.634;5.566;2022-10-28T03:04:03;9.60;;;3.88;;
58152;SDS011;43967;51.634;5.566;2022-10-28T03:09:04;9.50;;;4.10;;
58152;SDS011;43967;51.634;5.566;2022-10-28T03:14:05;8.93;;;3.50;;
58152;SDS011;43967;51.634;5.566;2022-10-28T03:19:06;8.07;;;3.90;;
58152;SDS011;43967;51.634;5.566;2022-10-28T03:24:07;9.60;;;4.47;;
58152;SDS011;43967;51.634;5.566;2022-10-28T03:29:08;8.67;;;3.80;;
58152;SDS011;43967;51.634;5.566;2022-10-28T03:34:10;8.43;;;3.70;;
58152;SDS011;43967;51.634;5.566;2022-10-28T03:39:11;9.98;;;3.85;;
58152;SDS011;43967;51.634;5.566;2022-10-28T03:44:12;9.90;;;4.20;;
58152;SDS011;43967;51.634;5.566;2022-10-28T03:49:13;9.02;;;3.58;;
58152;SDS011;43967;51.634;5.566;2022-10-28T03:54:14;11.57;;;3.97;;
58152;SDS011;43967;51.634;5.566;2022-10-28T03:59:15;9.63;;;4.03;;
58152;SDS011;43967;51.634;5.566;2022-10-28T04:04:16;8.35;;;3.70;;
58152;SDS011;43967;51.634;5.566;2022-10-28T04:09:17;8.43;;;3.92;;
58152;SDS011;43967;51.634;5.566;2022-10-28T04:14:18;27.53;;;4.97;;
58152;SDS011;43967;51.634;5.566;2022-10-28T04:19:19;21.10;;;4.57;;
58152;SDS011;43967;51.634;5.566;2022-10-28T04:24:20;16.67;;;4.07;;
58152;SDS011;43967;51.634;5.566;2022-10-28T04:29:21;18.02;;;3.80;;
58152;SDS011;43967;51.634;5.566;2022-10-28T04:34:22;13.63;;;3.73;;
58152;SDS011;43967;51.634;5.566;2022-10-28T04:39:23;13.65;;;4.05;;
58152;SDS011;43967;51.634;5.566;2022-10-28T04:44:24;12.48;;;3.95;;
58152;SDS011;43967;51.634;5.566;2022-10-28T04:49:25;16.77;;;3.97;;
58152;SDS011;43967;51.634;5.566;2022-10-28T04:54:27;12.73;;;3.85;;
58152;SDS011;43967;51.634;5.566;2022-10-28T04:59:28;14.68;;;3.20;;
58152;SDS011;43967;51.634;5.566;2022-10-28T05:04:29;13.93;;;3.50;;
58152;SDS011;43967;51.634;5.566;2022-10-28T05:09:30;11.10;;;3.63;;
58152;SDS011;43967;51.634;5.566;2022-10-28T05:14:31;11.70;;;3.65;;
58152;SDS011;43967;51.634;5.566;2022-10-28T05:19:33;10.07;;;3.88;;
58152;SDS011;43967;51.634;5.566;2022-10-28T05:24:34;10.60;;;3.20;;
58152;SDS011;43967;51.634;5.566;2022-10-28T05:29:35;11.75;;;3.72;;
58152;SDS011;43967;51.634;5.566;2022-10-28T05:34:36;10.63;;;3.33;;
58152;SDS011;43967;51.634;5.566;2022-10-28T05:39:37;12.53;;;3.67;;
58152;SDS011;43967;51.634;5.566;2022-10-28T05:44:38;11.40;;;3.63;;
58152;SDS011;43967;51.634;5.566;2022-10-28T05:49:39;10.10;;;3.83;;
58152;SDS011;43967;51.634;5.566;2022-10-28T05:54:40;10.77;;;3.67;;
58152;SDS011;43967;51.634;5.566;2022-10-28T05:59:42;9.57;;;3.30;;
58152;SDS011;43967;51.634;5.566;2022-10-28T06:04:43;10.25;;;3.50;;
58152;SDS011;43967;51.634;5.566;2022-10-28T06:09:44;9.82;;;3.78;;
58152;SDS011;43967;51.634;5.566;2022-10-28T06:14:45;9.13;;;3.40;;
58152;SDS011;43967;51.634;5.566;2022-10-28T06:19:46;9.30;;;3.45;;
58152;SDS011;43967;51.634;5.566;2022-10-28T06:24:47;9.60;;;3.22;;
58152;SDS011;43967;51.634;5.566;2022-10-28T06:29:48;8.17;;;3.30;;
58152;SDS011;43967;51.634;5.566;2022-10-28T06:34:49;8.90;;;3.47;;
58152;SDS011;43967;51.634;5.566;2022-10-28T06:39:50;9.40;;;3.45;;
58152;SDS011;43967;51.634;5.566;2022-10-28T06:44:52;8.50;;;3.23;;
58152;SDS011;43967;51.634;5.566;2022-10-28T06:49:53;10.90;;;3.90;;
58152;SDS011;43967;51.634;5.566;2022-10-28T06:54:54;9.25;;;3.90;;
58152;SDS011;43967;51.634;5.566;2022-10-28T06:59:55;8.75;;;3.53;;
58152;SDS011;43967;51.634;5.566;2022-10-28T07:04:56;10.23;;;3.50;;
58152;SDS011;43967;51.634;5.566;2022-10-28T07:09:57;10.18;;;3.20;;
58152;SDS011;43967;51.634;5.566;2022-10-28T07:14:58;8.90;;;3.13;;
58152;SDS011;43967;51.634;5.566;2022-10-28T07:19:59;9.53;;;3.17;;
58152;SDS011;43967;51.634;5.566;2022-10-28T07:25:01;9.73;;;3.25;;
58152;SDS011;43967;51.634;5.566;2022-10-28T07:30:02;10.40;;;3.20;;
58152;SDS011;43967;51.634;5.566;2022-10-28T07:35:03;12.83;;;3.77;;
58152;SDS011;43967;51.634;5.566;2022-10-28T07:40:05;10.83;;;3.50;;
58152;SDS011;43967;51.634;5.566;2022-10-28T07:45:08;13.43;;;3.95;;
58152;SDS011;43967;51.634;5.566;2022-10-28T07:50:09;8.45;;;3.10;;
58152;SDS011;43967;51.634;5.566;2022-10-28T07:55:11;14.30;;;3.50;;
58152;SDS011;43967;51.634;5.566;2022-10-28T08:00:13;10.32;;;3.33;;
58152;SDS011;43967;51.634;5.566;2022-10-28T08:05:14;14.13;;;3.60;;
58152;SDS011;43967;51.634;5.566;2022-10-28T08:10:15;12.43;;;3.43;;
58152;SDS011;43967;51.634;5.566;2022-10-28T08:15:16;14.27;;;3.92;;
58152;SDS011;43967;51.634;5.566;2022-10-28T08:20:18;11.02;;;4.45;;
58152;SDS011;43967;51.634;5.566;2022-10-28T08:25:19;15.03;;;5.57;;
58152;SDS011;43967;51.634;5.566;2022-10-28T08:30:20;14.17;;;5.70;;
58152;SDS011;43967;51.634;5.566;2022-10-28T08:35:21;11.75;;;5.68;;
58152;SDS011;43967;51.634;5.566;2022-10-28T08:40:24;24.13;;;16.75;;
58152;SDS011;43967;51.634;5.566;2022-10-28T08:45:40;24.13;;;14.57;;
58152;SDS011;43967;51.634;5.566;2022-10-28T08:50:52;23.70;;;14.45;;
58152;SDS011;43967;51.634;5.566;2022-10-28T08:56:00;23.10;;;14.15;;
58152;SDS011;43967;51.634;5.566;2022-10-28T09:01:13;21.37;;;11.60;;
58152;SDS011;43967;51.634;5.566;2022-10-28T09:06:19;16.67;;;10.43;;
58152;SDS011;43967;51.634;5.566;2022-10-28T09:16:47;18.00;;;11.93;;
58152;SDS011;43967;51.634;5.566;2022-10-28T09:21:52;16.33;;;9.67;;
58152;SDS011;43967;51.634;5.566;2022-10-28T09:33:24;43.42;;;16.42;;
58152;SDS011;43967;51.634;5.566;2022-10-28T09:38:35;37.10;;;13.90;;
58152;SDS011;43967;51.634;5.566;2022-10-28T09:43:37;72.30;;;23.83;;
58152;SDS011;43967;51.634;5.566;2022-10-28T09:48:49;102.28;;;32.55;;
58152;SDS011;43967;51.634;5.566;2022-10-28T09:53:59;78.97;;;26.33;;
58152;SDS011;43967;51.634;5.566;2022-10-28T09:59:01;67.63;;;22.30;;
58152;SDS011;43967;51.634;5.566;2022-10-28T10:04:05;70.97;;;22.52;;
58152;SDS011;43967;51.634;5.566;2022-10-28T10:09:29;43.53;;;14.73;;
58152;SDS011;43967;51.634;5.566;2022-10-28T10:14:47;42.50;;;15.17;;
58152;SDS011;43967;51.634;5.566;2022-10-28T10:30:24;34.23;;;11.07;;
58152;SDS011;43967;51.634;5.566;2022-10-28T10:35:31;27.60;;;10.70;;
58152;SDS011;43967;51.634;5.566;2022-10-28T10:40:36;29.05;;;9.68;;
58152;SDS011;43967;51.634;5.566;2022-10-28T10:46:31;25.37;;;8.50;;
58152;SDS011;43967;51.634;5.566;2022-10-28T10:57:22;232.18;;;127.15;;
58152;SDS011;43967;51.634;5.566;2022-10-28T11:02:26;478.93;;;217.60;;
58152;SDS011;43967;51.634;5.566;2022-10-28T11:07:30;305.23;;;130.33;;
58152;SDS011;43967;51.634;5.566;2022-10-28T11:19:14;247.27;;;113.72;;
58152;SDS011;43967;51.634;5.566;2022-10-28T11:24:35;207.67;;;107.03;;
58152;SDS011;43967;51.634;5.566;2022-10-28T12:36:52;42.55;;;24.55;;
58152;SDS011;43967;51.634;5.566;2022-10-28T12:42:01;41.73;;;24.03;;
58152;SDS011;43967;51.634;5.566;2022-10-28T12:53:53;28.00;;;15.95;;
58152;SDS011;43967;51.634;5.566;2022-10-28T12:59:42;25.70;;;10.07;;
58152;SDS011;43967;51.634;5.566;2022-10-28T13:05:03;27.53;;;10.80;;
58152;SDS011;43967;51.634;5.566;2022-10-28T13:15:58;41.03;;;15.43;;
58152;SDS011;43967;51.634;5.566;2022-10-28T13:26:43;18.73;;;7.80;;
58152;SDS011;43967;51.634;5.566;2022-10-28T13:31:46;19.30;;;6.57;;
58152;SDS011;43967;51.634;5.566;2022-10-28T13:36:55;18.53;;;5.97;;
58152;SDS011;43967;51.634;5.566;2022-10-28T13:52:19;20.40;;;5.90;;
58152;SDS011;43967;51.634;5.566;2022-10-28T13:57:34;15.50;;;5.13;;
58152;SDS011;43967;51.634;5.566;2022-10-28T14:02:38;17.55;;;4.50;;
58152;SDS011;43967;51.634;5.566;2022-10-28T14:07:58;19.83;;;5.47;;
58152;SDS011;43967;51.634;5.566;2022-10-28T14:14:18;17.13;;;5.67;;
58152;SDS011;43967;51.634;5.566;2022-10-28T14:49:25;17.03;;;4.33;;
58152;SDS011;43967;51.634;5.566;2022-10-28T14:54:36;17.97;;;4.47;;
58152;SDS011;43967;51.634;5.566;2022-10-28T14:59:44;17.15;;;4.80;;
58152;SDS011;43967;51.634;5.566;2022-10-28T15:04:46;16.83;;;4.22;;
58152;SDS011;43967;51.634;5.566;2022-10-28T15:23:11;14.77;;;4.00;;
58152;SDS011;43967;51.634;5.566;2022-10-28T15:28:16;14.40;;;4.00;;
58152;SDS011;43967;51.634;5.566;2022-10-28T15:33:18;15.45;;;3.80;;
58152;SDS011;43967;51.634;5.566;2022-10-28T15:38:23;15.18;;;4.25;;
58152;SDS011;43967;51.634;5.566;2022-10-28T15:43:27;14.30;;;4.37;;
58152;SDS011;43967;51.634;5.566;2022-10-28T15:48:30;17.30;;;4.67;;
58152;SDS011;43967;51.634;5.566;2022-10-28T15:53:40;12.75;;;4.18;;
58152;SDS011;43967;51.634;5.566;2022-10-28T16:04:42;14.57;;;3.47;;
58152;SDS011;43967;51.634;5.566;2022-10-28T16:09:45;15.13;;;4.25;;
58152;SDS011;43967;51.634;5.566;2022-10-28T16:25:24;19.42;;;6.40;;
58152;SDS011;43967;51.634;5.566;2022-10-28T16:30:25;18.52;;;6.53;;
58152;SDS011;43967;51.634;5.566;2022-10-28T16:35:26;21.97;;;7.43;;
58152;SDS011;43967;51.634;5.566;2022-10-28T16:40:27;22.42;;;7.45;;
58152;SDS011;43967;51.634;5.566;2022-10-28T16:45:28;19.27;;;6.97;;
58152;SDS011;43967;51.634;5.566;2022-10-28T16:50:29;18.47;;;5.80;;
58152;SDS011;43967;51.634;5.566;2022-10-28T16:55:30;21.73;;;7.10;;
58152;SDS011;43967;51.634;5.566;2022-10-28T17:00:32;15.82;;;6.30;;
58152;SDS011;43967;51.634;5.566;2022-10-28T17:05:33;16.52;;;6.10;;
58152;SDS011;43967;51.634;5.566;2022-10-28T17:15:52;16.73;;;5.40;;
58152;SDS011;43967;51.634;5.566;2022-10-28T17:21:03;12.57;;;4.80;;
58152;SDS011;43967;51.634;5.566;2022-10-28T17:26:04;17.17;;;5.10;;
58152;SDS011;43967;51.634;5.566;2022-10-28T17:31:05;13.70;;;4.82;;
58152;SDS011;43967;51.634;5.566;2022-10-28T17:36:08;14.65;;;5.10;;
58152;SDS011;43967;51.634;5.566;2022-10-28T17:41:09;17.13;;;5.53;;
58152;SDS011;43967;51.634;5.566;2022-10-28T17:46:10;15.77;;;5.37;;
58152;SDS011;43967;51.634;5.566;2022-10-28T18:02:11;17.83;;;5.77;;
58152;SDS011;43967;51.634;5.566;2022-10-28T18:07:12;17.92;;;5.22;;
58152;SDS011;43967;51.634;5.566;2022-10-28T18:12:13;16.70;;;6.07;;
58152;SDS011;43967;51.634;5.566;2022-10-28T18:17:14;17.97;;;6.60;;
58152;SDS011;43967;51.634;5.566;2022-10-28T18:22:16;17.55;;;6.32;;
58152;SDS011;43967;51.634;5.566;2022-10-28T18:27:17;17.52;;;6.32;;
58152;SDS011;43967;51.634;5.566;2022-10-28T18:32:18;19.97;;;6.60;;
58152;SDS011;43967;51.634;5.566;2022-10-28T18:37:19;17.20;;;5.83;;
58152;SDS011;43967;51.634;5.566;2022-10-28T18:42:20;19.30;;;6.30;;
58152;SDS011;43967;51.634;5.566;2022-10-28T18:47:21;22.95;;;6.15;;
58152;SDS011;43967;51.634;5.566;2022-10-28T18:52:22;15.60;;;6.13;;
58152;SDS011;43967;51.634;5.566;2022-10-28T18:57:23;19.00;;;6.68;;
58152;SDS011;43967;51.634;5.566;2022-10-28T19:02:24;20.10;;;6.28;;
58152;SDS011;43967;51.634;5.566;2022-10-28T19:07:25;17.63;;;5.30;;
58152;SDS011;43967;51.634;5.566;2022-10-28T19:12:26;14.07;;;5.13;;
58152;SDS011;43967;51.634;5.566;2022-10-28T19:17:27;16.67;;;5.82;;
58152;SDS011;43967;51.634;5.566;2022-10-28T19:22:28;17.03;;;5.60;;
58152;SDS011;43967;51.634;5.566;2022-10-28T19:27:30;14.93;;;5.40;;
58152;SDS011;43967;51.634;5.566;2022-10-28T19:32:33;15.82;;;5.38;;
58152;SDS011;43967;51.634;5.566;2022-10-28T19:37:34;22.45;;;5.72;;
58152;SDS011;43967;51.634;5.566;2022-10-28T19:42:35;16.63;;;5.40;;
58152;SDS011;43967;51.634;5.566;2022-10-28T19:47:36;27.73;;;5.93;;
58152;SDS011;43967;51.634;5.566;2022-10-28T19:52:38;17.13;;;6.15;;
58152;SDS011;43967;51.634;5.566;2022-10-28T19:57:44;15.03;;;5.20;;
58152;SDS011;43967;51.634;5.566;2022-10-28T20:02:45;12.55;;;5.05;;
58152;SDS011;43967;51.634;5.566;2022-10-28T20:07:49;12.57;;;5.10;;
58152;SDS011;43967;51.634;5.566;2022-10-28T20:12:51;13.77;;;5.23;;
58152;SDS011;43967;51.634;5.566;2022-10-28T20:17:53;13.70;;;5.40;;
58152;SDS011;43967;51.634;5.566;2022-10-28T21:26:32;14.07;;;5.70;;
58152;SDS011;43967;51.634;5.566;2022-10-28T21:31:33;17.10;;;6.10;;
58152;SDS011;43967;51.634;5.566;2022-10-28T21:36:35;19.35;;;6.75;;
58152;SDS011;43967;51.634;5.566;2022-10-28T21:41:36;18.83;;;6.57;;
58152;SDS011;43967;51.634;5.566;2022-10-28T21:46:37;23.70;;;7.22;;
58152;SDS011;43967;51.634;5.566;2022-10-28T21:51:38;20.77;;;7.45;;
58152;SDS011;43967;51.634;5.566;2022-10-28T21:56:39;25.17;;;7.50;;
58152;SDS011;43967;51.634;5.566;2022-10-28T22:01:40;19.43;;;8.00;;
58152;SDS011;43967;51.634;5.566;2022-10-28T22:06:41;18.02;;;7.35;;
58152;SDS011;43967;51.634;5.566;2022-10-28T22:11:42;23.40;;;7.85;;
58152;SDS011;43967;51.634;5.566;2022-10-28T22:16:43;20.37;;;6.97;;
58152;SDS011;43967;51.634;5.566;2022-10-28T22:21:44;24.42;;;7.43;;
58152;SDS011;43967;51.634;5.566;2022-10-28T22:26:45;19.20;;;6.68;;
58152;SDS011;43967;51.634;5.566;2022-10-28T22:31:47;19.90;;;6.77;;
58152;SDS011;43967;51.634;5.566;2022-10-28T22:36:48;20.85;;;6.65;;
58152;SDS011;43967;51.634;5.566;2022-10-28T22:41:49;19.85;;;6.65;;
58152;SDS011;43967;51.634;5.566;2022-10-28T22:46:50;19.40;;;6.70;;
58152;SDS011;43967;51.634;5.566;2022-10-28T22:51:51;18.60;;;6.53;;
58152;SDS011;43967;51.634;5.566;2022-10-28T22:56:52;17.80;;;6.10;;
58152;SDS011;43967;51.634;5.566;2022-10-28T23:01:53;15.77;;;6.50;;
58152;SDS011;43967;51.634;5.566;2022-10-28T23:06:54;14.97;;;5.63;;
58152;SDS011;43967;51.634;5.566;2022-10-28T23:11:55;15.45;;;5.63;;
58152;SDS011;43967;51.634;5.566;2022-10-28T23:16:56;16.23;;;5.80;;
58152;SDS011;43967;51.634;5.566;2022-10-28T23:21:57;15.37;;;5.63;;
58152;SDS011;43967;51.634;5.566;2022-10-28T23:26:58;15.32;;;6.10;;
58152;SDS011;43967;51.634;5.566;2022-10-28T23:31:59;16.13;;;5.43;;
58152;SDS011;43967;51.634;5.566;2022-10-28T23:37:00;15.67;;;5.57;;
58152;SDS011;43967;51.634;5.566;2022-10-28T23:42:01;12.30;;;4.70;;
58152;SDS011;43967;51.634;5.566;2022-10-28T23:47:02;14.52;;;5.10;;
58152;SDS011;43967;51.634;5.566;2022-10-28T23:52:03;15.75;;;5.22;;
58152;SDS011;43967;51.634;5.566;2022-10-28T23:57:04;12.27;;;4.70;;
