sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40465;Laerm;30489;48.982;8.394;2022-10-28T00:00:42;38.37;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:02:52;38.35;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:05:02;38.39;35.36;41.46;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:07:13;38.38;35.04;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:09:23;38.38;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:11:33;38.40;35.36;41.22;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:13:44;38.44;35.66;45.45;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:15:55;38.46;35.66;41.38;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:18:05;38.43;35.66;43.49;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:20:15;38.41;35.66;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:22:26;38.52;35.04;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:24:36;38.42;35.66;42.59;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:26:47;38.38;35.94;41.75;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:28:58;38.40;35.36;43.19;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:31:10;38.35;35.04;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:33:20;38.40;35.36;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:35:30;38.44;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:37:41;38.47;35.04;41.38;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:39:51;38.45;34.69;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:42:01;38.37;35.36;41.68;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:46:46;38.45;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:49:13;38.51;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:51:24;38.45;35.04;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:53:36;38.45;35.66;41.61;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:55:47;38.51;35.94;42.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T00:57:58;38.52;35.04;43.44;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:00:10;38.48;35.04;45.33;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:02:21;38.53;35.04;43.68;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:04:31;38.43;35.66;44.87;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:06:41;38.46;35.36;41.38;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:08:52;38.46;35.66;41.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:15:41;38.48;35.94;42.82;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:17:59;38.53;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:22:35;38.40;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:27:17;38.40;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:29:38;38.39;35.04;40.45;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:31:53;38.39;35.04;41.61;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:39:17;38.49;35.66;43.58;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:41:35;38.48;35.36;41.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:43:50;38.44;35.66;42.88;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:46:08;38.49;35.36;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:48:22;38.45;35.94;41.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:53:09;38.51;35.36;44.39;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:55:22;38.53;35.36;44.27;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:57:34;38.51;35.36;43.81;;
40465;Laerm;30489;48.982;8.394;2022-10-28T01:59:46;38.54;35.66;45.75;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:01:57;38.52;35.66;45.07;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:04:07;38.67;35.59;41.30;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:06:18;38.56;35.36;42.65;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:10:41;38.51;35.66;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:12:54;38.50;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:17:43;38.52;35.04;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:27:01;38.54;35.36;42.93;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:29:24;38.60;35.94;42.59;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:31:59;38.53;35.66;41.94;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:34:08;38.54;35.66;42.41;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:36:21;38.56;35.59;44.73;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:38:37;38.57;35.66;41.38;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:40:50;38.52;35.66;44.39;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:43:01;38.57;35.66;42.88;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:45:14;38.53;35.66;41.96;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:47:27;38.50;35.04;42.09;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:49:40;38.48;35.36;42.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:51:56;38.48;35.66;42.29;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:54:09;38.51;35.36;43.24;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:56:21;38.62;35.04;42.29;;
40465;Laerm;30489;48.982;8.394;2022-10-28T02:58:40;38.59;35.36;43.72;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:00:51;38.53;35.66;43.58;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:03:01;38.47;35.36;41.38;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:05:11;38.55;35.36;41.30;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:07:23;38.61;35.94;43.72;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:09:33;38.52;35.36;43.99;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:11:43;38.59;35.66;42.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:13:53;38.51;35.66;45.33;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:16:04;38.47;35.94;45.83;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:18:14;38.54;35.66;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:20:24;38.50;35.36;41.38;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:22:34;38.58;35.66;41.75;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:24:44;38.55;35.66;44.51;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:26:55;38.61;35.36;43.24;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:29:05;38.46;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:31:15;38.55;35.66;42.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:33:26;38.57;35.36;42.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:35:36;38.53;35.36;42.76;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:37:46;38.46;35.36;41.82;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:39:56;38.59;35.66;41.22;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:42:08;38.65;35.66;42.16;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:44:18;38.67;35.66;42.41;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:46:28;38.48;35.94;41.11;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:48:38;38.49;35.36;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:50:52;38.50;35.66;40.45;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:53:03;38.48;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:55:13;38.46;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:57:23;38.49;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-28T03:59:34;38.52;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:01:44;38.48;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:03:54;38.49;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:06:04;38.47;35.66;41.30;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:08:15;38.47;35.31;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:10:25;38.47;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:12:36;38.49;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:14:46;38.56;35.04;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:16:56;38.49;35.59;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:19:06;38.52;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:21:16;38.56;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:23:27;38.51;35.66;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:25:37;38.55;35.36;41.68;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:27:47;38.55;35.94;41.38;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:29:58;38.44;34.69;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:32:08;38.49;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:34:19;38.46;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:36:29;38.47;35.36;44.04;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:38:39;38.45;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:40:49;38.47;34.69;44.51;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:42:59;38.48;35.04;45.17;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:45:10;38.44;34.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:47:20;38.41;35.36;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:49:30;38.42;35.04;41.22;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:51:40;38.46;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:53:51;38.41;35.36;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:56:01;38.40;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T04:58:11;38.47;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:00:22;38.47;35.36;40.33;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:02:32;38.45;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:04:42;38.41;35.59;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:06:53;38.43;34.69;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:09:03;38.44;35.36;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:11:13;38.43;35.36;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:13:23;38.44;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:15:34;38.49;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:17:44;38.50;35.04;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:19:55;38.51;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:22:05;38.50;35.36;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:24:16;38.48;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:26:26;38.51;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:28:36;38.47;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:30:46;38.46;35.36;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:33:00;38.46;35.36;48.73;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:35:11;38.46;35.36;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:37:21;38.48;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:39:31;38.47;35.36;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:41:41;38.50;35.66;42.47;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:43:52;38.45;35.66;40.63;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:46:02;38.45;35.04;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:48:13;38.43;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:50:23;38.45;35.66;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:52:33;38.45;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:54:44;38.42;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:56:54;38.47;35.36;41.33;;
40465;Laerm;30489;48.982;8.394;2022-10-28T05:59:04;38.49;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:01:14;38.44;35.66;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:03:24;38.47;35.31;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:05:35;38.50;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:07:46;38.56;35.59;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:09:56;38.51;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:12:06;38.45;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:14:17;38.54;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:16:27;38.42;35.04;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:18:37;38.46;35.31;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:20:54;38.46;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:23:05;38.51;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:25:15;38.56;35.36;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:27:26;38.55;34.69;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:29:36;38.51;35.66;41.41;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:31:46;38.50;35.66;41.03;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:33:56;38.53;35.36;41.89;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:36:07;38.50;35.04;41.22;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:38:17;38.49;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:40:27;38.51;35.36;40.63;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:42:38;38.51;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:44:48;38.47;34.69;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:46:59;38.47;34.69;43.04;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:49:10;38.50;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:51:20;38.45;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:53:30;38.44;35.66;40.43;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:55:41;38.53;35.94;41.55;;
40465;Laerm;30489;48.982;8.394;2022-10-28T06:57:51;38.49;35.04;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:00:02;38.55;35.36;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:02:12;38.50;35.36;45.34;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:04:22;38.47;35.04;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:06:33;38.54;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:08:43;38.54;35.36;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:10:54;38.55;35.66;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:13:05;38.55;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:15:15;38.55;35.94;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:17:25;38.57;35.04;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:19:36;38.47;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:21:46;38.53;35.66;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:23:57;38.52;35.04;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:26:07;38.50;35.36;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:28:17;38.47;35.36;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:30:28;38.47;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:32:38;38.48;35.36;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:34:48;38.47;35.36;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:36:58;38.46;34.69;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:39:08;38.49;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:41:19;38.50;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:43:30;38.52;35.66;41.38;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:45:40;38.57;35.66;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:47:50;38.61;35.36;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:50:00;38.56;35.66;41.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:52:11;38.60;35.66;41.38;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:54:21;38.61;35.36;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:56:31;38.57;35.86;41.89;;
40465;Laerm;30489;48.982;8.394;2022-10-28T07:58:42;38.51;35.66;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:00:52;38.63;35.66;41.22;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:03:03;38.54;35.66;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:05:13;38.57;35.36;41.22;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:07:23;38.61;34.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:09:34;38.57;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:11:44;38.62;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:13:54;38.58;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:16:05;38.58;35.36;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:18:15;38.56;35.36;41.38;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:20:25;38.58;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:22:36;38.62;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:24:46;38.55;35.36;40.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:26:56;38.56;35.66;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:29:08;38.53;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:31:18;38.55;35.04;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:33:31;38.52;35.94;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:35:42;38.50;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:37:52;38.46;35.36;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:40:02;38.47;35.36;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:42:32;38.48;35.66;40.54;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:45:00;38.51;35.36;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:49:23;38.51;35.94;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:54:03;38.54;35.36;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:56:18;38.52;35.66;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T08:58:31;38.54;35.94;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:00:43;38.54;35.66;42.41;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:05:16;38.57;35.66;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:07:28;38.55;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:09:41;38.55;35.36;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:11:53;38.50;35.66;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:16:20;38.60;35.36;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:20:56;38.56;35.66;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:23:16;38.58;35.36;40.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:27:48;38.65;36.20;46.77;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:30:21;38.61;35.04;44.58;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:32:39;38.65;35.66;43.14;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:34:57;38.68;35.66;46.25;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:39:28;38.68;35.36;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:41:38;38.68;35.66;44.87;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:43:52;38.62;35.66;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:46:09;38.66;35.94;46.62;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:50:31;38.65;35.94;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:53:03;38.68;35.04;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:55:15;38.72;35.66;42.16;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:57:29;38.70;35.94;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-28T09:59:39;38.68;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:01:49;38.73;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:04:00;38.80;36.20;44.66;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:06:11;38.80;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:08:22;38.75;35.59;41.82;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:10:52;38.74;36.20;45.11;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:13:05;38.78;35.94;43.63;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:15:27;38.62;35.94;42.16;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:17:39;38.57;35.94;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:20:05;38.56;35.36;41.22;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:24:38;38.60;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:26:54;38.65;35.66;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:29:04;38.77;35.94;41.22;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:31:21;38.96;35.66;41.82;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:33:35;38.80;35.94;43.90;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:36:03;38.74;35.94;46.76;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:38:21;38.64;36.20;45.04;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:40:48;38.92;35.66;41.30;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:43:18;38.77;35.86;40.96;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:45:30;38.63;35.94;40.71;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:47:41;38.83;36.20;41.22;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:49:51;38.69;35.36;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:52:05;38.83;36.20;41.68;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:54:16;38.86;36.20;43.54;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:56:31;38.99;36.69;41.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T10:58:46;38.98;35.94;41.61;;
40465;Laerm;30489;48.982;8.394;2022-10-28T11:00:59;38.92;35.94;41.14;;
40465;Laerm;30489;48.982;8.394;2022-10-28T11:03:14;39.10;36.45;41.38;;
40465;Laerm;30489;48.982;8.394;2022-10-28T11:05:27;38.92;36.45;41.06;;
40465;Laerm;30489;48.982;8.394;2022-10-28T11:07:38;38.98;36.20;42.09;;
40465;Laerm;30489;48.982;8.394;2022-10-28T11:09:54;39.06;36.69;40.80;;
40465;Laerm;30489;48.982;8.394;2022-10-28T11:14:33;38.98;36.20;48.51;;
40465;Laerm;30489;48.982;8.394;2022-10-28T11:16:51;39.06;36.20;51.19;;
40465;Laerm;30489;48.982;8.394;2022-10-28T11:19:12;39.04;36.91;40.89;;
40465;Laerm;30489;48.982;8.394;2022-10-28T11:26:21;39.43;37.32;40.98;;
40465;Laerm;30489;48.982;8.394;2022-10-28T11:33:25;39.71;38.05;43.14;;
40465;Laerm;30489;48.982;8.394;2022-10-28T11:45:07;40.19;38.21;42.76;;
40465;Laerm;30489;48.982;8.394;2022-10-28T11:47:35;40.28;38.21;42.30;;
40465;Laerm;30489;48.982;8.394;2022-10-28T11:52:13;40.75;38.37;44.11;;
40465;Laerm;30489;48.982;8.394;2022-10-28T11:54:50;40.04;38.05;44.58;;
40465;Laerm;30489;48.982;8.394;2022-10-28T11:57:05;39.93;37.70;41.46;;
40465;Laerm;30489;48.982;8.394;2022-10-28T11:59:23;40.12;38.21;41.96;;
40465;Laerm;30489;48.982;8.394;2022-10-28T12:01:43;40.29;38.21;42.03;;
40465;Laerm;30489;48.982;8.394;2022-10-28T12:06:21;40.17;38.21;41.68;;
40465;Laerm;30489;48.982;8.394;2022-10-28T12:15:57;40.29;38.37;42.29;;
40465;Laerm;30489;48.982;8.394;2022-10-28T12:20:27;40.04;38.21;41.88;;
40465;Laerm;30489;48.982;8.394;2022-10-28T12:22:44;40.14;38.37;41.75;;
40465;Laerm;30489;48.982;8.394;2022-10-28T12:24:55;40.20;38.52;42.09;;
40465;Laerm;30489;48.982;8.394;2022-10-28T12:27:17;40.21;38.37;42.53;;
40465;Laerm;30489;48.982;8.394;2022-10-28T12:29:32;40.22;38.05;43.09;;
40465;Laerm;30489;48.982;8.394;2022-10-28T12:31:51;39.95;38.05;41.38;;
40465;Laerm;30489;48.982;8.394;2022-10-28T12:34:08;39.90;37.87;41.38;;
