sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:01:46;96796.00;;;14.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:04:31;96799.00;;;14.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:07:17;96804.00;;;14.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:10:06;96802.00;;;14.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:12:52;96793.00;;;14.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:15:38;96796.00;;;14.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:18:23;96792.00;;;14.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:21:11;96797.00;;;14.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:23:57;96791.00;;;14.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:26:44;96790.00;;;14.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:29:30;96792.00;;;14.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:32:16;96784.00;;;14.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:35:02;96786.00;;;14.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:37:52;96785.00;;;14.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:40:40;96782.00;;;14.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:43:39;96782.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:46:31;96772.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:49:22;96782.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:52:14;96777.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:55:02;96782.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T00:57:49;96781.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:00:36;96774.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:03:22;96765.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:06:09;96769.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:08:55;96771.00;;;13.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:11:54;96769.00;;;13.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:14:59;96765.00;;;13.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:17:58;96764.00;;;13.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:21:12;96761.00;;;13.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:24:19;96754.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:31:27;96761.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:34:26;96759.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:37:18;96761.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:40:15;96765.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:43:11;96758.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:46:00;96768.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:48:54;96769.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:51:45;96760.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:54:33;96769.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T01:57:22;96765.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:00:10;96768.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:02:59;96758.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:05:48;96753.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:09:03;96757.00;;;13.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:12:21;96751.00;;;13.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:15:29;96757.00;;;13.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:18:26;96762.00;;;13.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:21:23;96752.00;;;13.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:24:17;96755.00;;;13.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:27:13;96759.00;;;13.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:30:05;96751.00;;;13.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:32:56;96754.00;;;13.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:35:47;96749.00;;;13.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:38:38;96754.00;;;13.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:41:34;96743.00;;;13.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:44:25;96736.00;;;13.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:47:16;96730.00;;;13.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:50:07;96739.00;;;13.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:52:57;96730.00;;;13.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:55:51;96731.00;;;13.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T02:58:39;96733.00;;;13.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:01:25;96739.00;;;13.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:04:11;96736.00;;;13.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:06:56;96733.00;;;13.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:09:42;96735.00;;;13.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:12:29;96736.00;;;13.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:15:14;96732.00;;;13.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:18:00;96740.00;;;13.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:20:46;96736.00;;;13.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:23:32;96744.00;;;13.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:26:20;96735.00;;;13.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:29:09;96747.00;;;13.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:31:55;96745.00;;;13.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:34:41;96734.00;;;13.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:37:27;96735.00;;;13.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:40:12;96729.00;;;13.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:42:58;96734.00;;;13.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:45:46;96729.00;;;13.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:48:35;96728.00;;;13.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:51:20;96732.00;;;13.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:54:06;96739.00;;;13.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:56:52;96733.00;;;13.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T03:59:37;96740.00;;;13.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:02:24;96741.00;;;13.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:05:11;96736.00;;;13.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:07:59;96739.00;;;13.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:10:47;96731.00;;;13.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:13:34;96729.00;;;13.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:16:22;96736.00;;;13.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:19:09;96734.00;;;12.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:21:55;96732.00;;;12.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:24:43;96731.00;;;12.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:27:28;96733.00;;;12.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:30:14;96722.00;;;12.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:33:00;96740.00;;;12.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:35:47;96736.00;;;12.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:38:32;96729.00;;;12.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:41:18;96728.00;;;12.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:44:04;96728.00;;;12.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:46:50;96730.00;;;12.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:49:35;96736.00;;;12.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:52:22;96729.00;;;12.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:55:08;96722.00;;;12.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T04:57:55;96728.00;;;12.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:00:41;96729.00;;;12.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:03:27;96726.00;;;12.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:06:15;96722.00;;;12.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:09:02;96722.00;;;12.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:11:48;96721.00;;;12.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:14:33;96728.00;;;12.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:17:19;96716.00;;;12.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:20:06;96718.00;;;12.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:22:53;96720.00;;;12.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:25:43;96708.00;;;12.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:28:29;96707.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:31:15;96713.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:34:01;96710.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:36:46;96701.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:39:34;96709.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:42:21;96705.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:45:08;96706.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:47:54;96713.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:50:39;96711.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:53:25;96711.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:56:11;96715.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T05:58:58;96718.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:01:43;96727.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:04:29;96730.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:07:16;96733.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:10:03;96732.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:12:53;96742.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:15:40;96745.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:18:26;96747.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:21:11;96749.00;;;12.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:23:58;96754.00;;;12.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:26:43;96753.00;;;12.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:29:29;96750.00;;;12.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:32:17;96748.00;;;12.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:35:03;96742.00;;;12.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:37:53;96744.00;;;12.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:40:39;96741.00;;;12.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:43:24;96732.00;;;12.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:46:13;96735.00;;;12.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:49:00;96747.00;;;12.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:51:47;96748.00;;;12.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:54:34;96752.00;;;12.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T06:57:19;96758.00;;;13.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:00:07;96756.00;;;13.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:02:53;96753.00;;;13.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:05:40;96758.00;;;13.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:08:26;96764.00;;;13.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:11:12;96762.00;;;13.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:13:58;96765.00;;;13.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:16:44;96772.00;;;13.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:19:29;96777.00;;;13.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:22:16;96788.00;;;13.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:25:02;96791.00;;;13.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:27:48;96785.00;;;13.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:30:34;96791.00;;;13.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:33:20;96792.00;;;13.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:36:07;96793.00;;;14.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:38:55;96794.00;;;14.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:41:41;96799.00;;;14.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:44:27;96802.00;;;14.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:47:13;96809.00;;;14.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:49:59;96801.00;;;14.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:52:45;96797.00;;;14.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:55:32;96800.00;;;15.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T07:58:17;96801.00;;;15.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:01:09;96795.00;;;15.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:03:54;96798.00;;;15.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:06:41;96797.00;;;15.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:09:27;96796.00;;;16.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:12:14;96801.00;;;16.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:15:00;96807.00;;;16.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:17:50;96811.00;;;16.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:20:36;96805.00;;;17.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:23:22;96799.00;;;17.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:26:08;96801.00;;;17.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:28:55;96807.00;;;17.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:31:41;96794.00;;;18.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:34:27;96801.00;;;18.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:37:14;96799.00;;;18.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:40:00;96798.00;;;18.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:42:49;96788.00;;;18.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:45:49;96802.00;;;19.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:48:39;96807.00;;;19.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:51:36;96813.00;;;19.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:54:28;96811.00;;;19.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T08:57:19;96807.00;;;19.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:00:08;96804.00;;;19.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:03:15;96815.00;;;20.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:06:06;96817.00;;;20.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:08:53;96824.00;;;20.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:12:05;96821.00;;;20.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:15:13;96816.00;;;20.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:18:13;96811.00;;;20.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:21:04;96811.00;;;20.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:23:55;96803.00;;;20.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:26:50;96796.00;;;21.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:29:44;96797.00;;;21.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:32:39;96806.00;;;21.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:35:32;96795.00;;;21.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:38:27;96795.00;;;21.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:41:17;96809.00;;;21.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:44:09;96802.00;;;21.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:47:00;96800.00;;;21.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:49:52;96809.00;;;21.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:52:50;96799.00;;;22.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:55:37;96805.00;;;22.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T09:58:23;96804.00;;;22.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:01:09;96806.00;;;22.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:03:55;96797.00;;;22.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:06:41;96800.00;;;22.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:09:30;96802.00;;;22.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:12:17;96800.00;;;22.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:15:06;96795.00;;;22.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:17:59;96792.00;;;23.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:20:48;96789.00;;;23.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:23:36;96792.00;;;23.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:26:23;96791.00;;;23.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:29:11;96804.00;;;23.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:32:12;96790.00;;;23.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:35:04;96788.00;;;23.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:37:54;96793.00;;;23.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:40:48;96790.00;;;24.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:43:36;96792.00;;;24.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:46:23;96799.00;;;24.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:49:13;96798.00;;;24.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:52:01;96797.00;;;24.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:55:01;96785.00;;;24.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T10:57:48;96793.00;;;25.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:00:37;96786.00;;;25.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:03:32;96790.00;;;25.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:06:24;96772.00;;;25.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:09:19;96776.00;;;25.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:12:15;96767.00;;;25.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:15:23;96766.00;;;25.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:18:17;96764.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:21:13;96765.00;;;25.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:24:27;96765.00;;;25.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:27:37;96755.00;;;25.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:30:35;96761.00;;;25.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:33:32;96758.00;;;25.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:36:27;96751.00;;;26.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:39:26;96752.00;;;26.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:42:28;96740.00;;;26.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:45:24;96748.00;;;26.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:48:24;96748.00;;;26.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:51:29;96743.00;;;26.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:54:44;96734.00;;;26.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T11:57:50;96728.00;;;26.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:00:56;96733.00;;;26.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:04:21;96732.00;;;26.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:07:47;96733.00;;;26.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:11:13;96732.00;;;26.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:14:10;96728.00;;;26.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:17:01;96725.00;;;26.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:19:55;96717.00;;;26.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:22:48;96716.00;;;26.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:25:39;96714.00;;;26.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:28:32;96712.00;;;26.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:31:24;96708.00;;;27.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:34:14;96701.00;;;27.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:37:05;96704.00;;;27.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:39:58;96707.00;;;27.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:42:50;96702.00;;;27.30
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:45:40;96703.00;;;27.40
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:48:30;96702.00;;;27.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:51:24;96710.00;;;27.50
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:54:20;96702.00;;;27.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T12:57:13;96702.00;;;27.60
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:00:04;96701.00;;;27.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:02:59;96699.00;;;27.70
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:05:50;96704.00;;;27.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:09:14;96706.00;;;27.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:12:28;96700.00;;;27.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:15:31;96705.00;;;27.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:22:41;96693.00;;;27.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:25:54;96693.00;;;28.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:28:45;96701.00;;;28.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:31:40;96698.00;;;28.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:34:32;96696.00;;;28.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:37:20;96698.00;;;28.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:40:21;96699.00;;;28.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:43:17;96698.00;;;28.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:46:06;96698.00;;;28.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:48:51;96699.00;;;28.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:51:49;96698.00;;;28.20
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:54:52;96696.00;;;28.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T13:57:40;96694.00;;;28.10
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T14:00:36;96699.00;;;28.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T14:03:24;96686.00;;;28.00
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T14:06:29;96689.00;;;27.90
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T14:09:21;96692.00;;;27.80
28574;BMP180;15767;48.17653190;11.51110768;2022-10-28T14:12:21;96698.00;;;27.70
