sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:01:27;70;32;;177;151107
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:03:57;87;37;;219;150251
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:09:00;77;35;;196;150770
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:11:33;77;36;;194;150851
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:14:02;76;33;;192;150882
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:16:32;79;35;;199;150439
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:19:02;80;35;;199;148466
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:21:33;76;34;;196;153001
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:24:03;90;38;;227;150001
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:26:36;73;34;;183;149470
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:29:13;85;36;;216;151595
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:31:35;87;35;;219;149924
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:34:05;76;36;;190;149507
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:36:35;69;32;;176;151394
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:39:15;80;33;;201;150149
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:41:37;86;39;;218;150576
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:46:43;74;34;;186;150613
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:49:20;78;35;;197;150632
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:51:38;80;35;;202;150521
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:54:08;81;35;;204;150352
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:56:41;80;34;;199;149024
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T00:59:10;85;35;;216;152095
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:01:40;76;35;;191;150641
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:04:10;74;35;;185;149079
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:06:41;91;38;;223;146715
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:09:11;78;33;;204;155190
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:11:52;78;34;;197;150248
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:14:20;80;33;;200;149280
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:19:28;72;32;;182;150175
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:29:28;71;34;;180;150408
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:31:52;63;31;;160;150536
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:34:27;73;34;;184;151216
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:37:07;77;34;;193;150316
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:39:33;74;35;;185;149967
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:41:53;86;36;;217;151180
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:44:23;82;35;;205;149896
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:46:56;84;35;;213;150406
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:49:29;77;35;;196;151032
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:51:51;79;35;;197;149441
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:54:24;85;35;;216;152053
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T01:56:52;76;34;;193;151021
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:01:57;79;37;;200;151568
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:04:25;78;34;;193;147910
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:06:56;73;34;;187;151824
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:12:06;83;36;;211;151058
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:24:37;76;33;;190;149931
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:27:01;71;33;;179;151034
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:29:32;86;35;;218;150782
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:32:02;81;36;;202;149254
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:34:32;80;34;;201;150535
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:37:04;88;37;;225;152372
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:39:35;74;33;;188;151355
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:42:06;72;34;;179;148371
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:44:34;81;35;;204;149720
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:47:06;75;34;;193;152768
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:49:34;90;36;;224;148827
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:52:05;89;36;;226;151487
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:54:42;72;34;;183;151371
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:57:11;84;36;;210;149881
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T02:59:36;84;33;;207;147637
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:02:07;79;34;;203;153084
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:04:37;91;37;;230;150923
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:07:08;78;35;;198;150393
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:09:38;77;35;;192;148300
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:12:08;81;33;;207;151538
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:14:38;77;36;;194;149756
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:17:08;75;33;;189;150588
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:19:38;96;37;;241;150159
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:22:08;78;35;;197;150382
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:24:38;79;34;;196;148605
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:27:09;79;33;;201;151740
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:29:39;82;37;;206;149752
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:32:09;77;32;;193;149776
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:34:39;86;35;;216;149103
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:37:09;86;38;;219;151792
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:39:39;79;34;;198;149938
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:42:10;76;34;;190;149870
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:44:40;83;35;;208;149341
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:47:10;75;32;;191;151453
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:49:40;81;36;;202;149346
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:52:10;89;35;;226;150800
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:54:40;74;35;;185;149587
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:57:10;83;34;;210;150433
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T03:59:41;75;35;;187;149433
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:02:12;78;33;;198;151290
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:04:42;80;35;;201;149307
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:07:12;90;36;;228;151547
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:09:43;80;36;;201;150186
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:12:13;87;36;;219;150382
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:14:44;69;31;;174;150937
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:17:14;76;34;;191;150330
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:19:44;72;33;;181;150207
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:22:14;87;35;;219;149623
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:24:44;74;34;;188;150753
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:27:15;82;33;;203;148106
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:29:45;85;39;;217;152675
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:32:15;82;33;;202;146260
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:34:45;77;35;;199;153273
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:37:15;74;34;;186;150731
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:39:45;80;35;;201;149143
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:42:15;86;34;;217;150228
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:44:46;90;36;;225;149912
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:47:16;82;36;;207;150924
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:49:46;75;33;;189;150222
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:52:16;79;33;;200;150235
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:54:46;83;36;;208;150234
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:57:17;83;34;;209;149952
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T04:59:47;77;35;;194;149567
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:02:17;78;33;;198;150552
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:04:47;82;36;;206;150433
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:07:17;86;36;;215;149963
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:09:47;81;32;;204;149840
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:12:17;76;35;;191;149931
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:14:47;88;36;;221;150169
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:17:18;82;33;;206;150129
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:19:48;84;36;;213;150992
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:22:18;63;31;;160;150114
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:24:48;94;37;;235;148994
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:27:18;79;34;;200;150995
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:29:48;82;35;;206;150106
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:32:19;85;35;;215;150022
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:34:49;75;33;;190;150669
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:37:19;79;35;;199;149631
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:39:49;89;34;;221;148534
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:42:19;80;35;;203;151955
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:44:49;86;36;;216;150264
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:47:19;82;34;;204;148113
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:49:50;83;35;;211;151571
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:52:20;76;32;;192;150907
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:54:50;87;37;;219;150123
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:57:20;83;33;;209;150098
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T05:59:50;85;35;;213;148819
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:02:20;76;35;;192;150938
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:04:50;77;35;;195;150518
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:07:21;91;37;;228;149842
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:09:52;85;34;;214;149467
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:12:21;93;37;;235;150739
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:14:51;82;35;;207;150596
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:17:21;76;33;;189;149040
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:19:52;81;35;;205;151387
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:22:22;80;33;;202;149727
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:24:52;74;34;;188;151213
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:27:23;79;34;;200;150051
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:29:53;80;35;;201;150537
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:32:23;83;35;;209;149533
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:34:53;86;36;;216;149938
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:37:23;92;36;;231;149568
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:39:53;82;34;;205;149303
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:42:24;83;35;;212;152311
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:44:54;90;36;;226;149704
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:47:24;81;37;;204;150000
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:49:54;98;36;;247;150491
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:52:24;78;35;;195;148957
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:54:54;74;33;;187;149937
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:57:25;83;34;;210;150428
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T06:59:55;76;33;;192;151533
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:02:25;84;37;;212;149996
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:04:55;83;34;;209;149954
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:07:25;77;34;;192;149061
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:09:55;85;37;;217;151463
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:12:27;84;33;;210;149860
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:14:56;81;37;;204;150782
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:17:26;76;33;;191;150082
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:19:56;83;34;;209;150016
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:22:26;78;34;;196;150119
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:24:57;74;33;;187;150181
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:27:27;72;34;;182;149643
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:29:57;79;35;;199;150176
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:32:30;82;35;;208;150976
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:34:58;80;34;;203;150442
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:37:28;87;36;;218;150193
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:39:58;88;36;;220;149614
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:42:28;70;32;;177;149711
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:44:58;82;35;;208;150927
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:47:31;90;36;;226;150629
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:49:59;90;36;;226;150059
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:52:29;85;37;;214;149809
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:54:59;85;35;;214;149381
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T07:57:29;81;35;;205;151359
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:00:00;79;33;;199;150412
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:02:30;67;33;;168;148529
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:05:02;78;34;;197;151520
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:07:31;81;33;;204;150088
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:10:01;83;37;;209;150715
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:12:31;73;34;;184;150658
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:15:02;94;35;;236;149579
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:17:32;71;35;;180;150337
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:20:03;84;36;;214;151424
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:22:34;83;34;;210;150915
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:25:04;81;35;;203;149950
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:27:34;75;35;;189;149891
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:30:05;85;35;;214;150470
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:32:35;74;34;;186;150586
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:35:05;88;35;;221;149829
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:37:36;91;38;;230;151326
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:40:07;80;36;;201;149796
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:42:43;73;34;;186;151143
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:50:12;81;36;;204;150501
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:52:50;73;33;;184;150481
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:55:14;82;36;;207;150935
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T08:57:51;75;34;;190;150216
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:02:46;76;34;;193;151057
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:05:18;71;32;;180;150361
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:07:43;85;39;;214;149706
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:10:15;72;32;;182;150426
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:12:57;82;37;;207;151238
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:15:17;83;36;;208;150277
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:17:52;79;35;;199;150649
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:20:21;76;35;;192;150650
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:23:03;74;33;;188;151120
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:30:31;80;34;;203;151227
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:35:20;88;36;;221;149293
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:37:51;75;35;;189;150934
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:40:21;79;35;;200;151001
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:45:26;82;34;;209;151459
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:47:54;79;36;;199;149719
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:50:26;80;35;;203;151730
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:53:23;82;38;;207;150664
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:55:25;72;33;;181;150719
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T09:57:55;78;34;;195;149027
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:00:25;78;36;;199;151184
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:02:56;80;35;;203;150373
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:05:26;92;38;;232;151160
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:07:58;88;36;;223;150816
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:13:00;95;38;;237;148754
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:15:30;77;36;;199;154451
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:18:01;83;36;;209;150180
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:23:01;85;36;;218;153478
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:25:31;85;37;;211;148253
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:28:02;80;35;;204;151955
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:30:32;73;34;;182;149484
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:33:02;86;36;;218;150458
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:35:33;83;36;;208;148968
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:38:03;75;33;;192;151996
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:40:34;80;37;;202;150817
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:45:35;82;37;;209;151169
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:48:08;77;34;;194;150069
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:50:37;76;36;;192;149683
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:53:06;73;33;;186;150968
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:55:40;80;36;;201;150287
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T10:58:15;82;36;;209;151152
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T11:00:37;70;33;;175;149443
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T11:03:11;80;35;;201;150707
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T11:05:38;90;37;;226;149653
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T11:08:10;77;33;;195;151587
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T11:10:38;81;38;;199;147211
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T11:15:40;84;36;;213;151600
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T11:18:15;82;39;;206;150045
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T11:20:52;85;35;;216;150986
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T11:23:34;86;38;;218;150428
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T11:25:44;81;35;;202;149499
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T11:28:30;86;35;;218;150818
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T11:31:06;91;37;;230;150903
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T11:33:16;88;39;;224;151989
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T11:35:51;81;34;;204;150288
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T11:40:54;86;36;;216;150641
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T11:53:29;78;36;;197;150029
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T11:56:05;81;35;;203;149801
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T11:58:30;82;37;;206;150457
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T12:00:55;88;37;;225;151884
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T12:13:39;78;35;;196;148908
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T12:15:58;79;34;;202;152211
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T12:21:03;83;40;;209;150496
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T12:23:26;83;36;;213;152409
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T12:25:56;88;37;;220;149477
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T12:28:36;88;35;;223;151097
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T12:30:57;78;37;;196;150315
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T12:33:36;79;36;;200;150702
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T12:38:38;85;36;;214;150665
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T12:41:12;85;37;;215;150784
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T12:46:01;90;37;;228;150917
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T12:51:09;74;38;;187;151165
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T12:53:48;82;36;;203;148470
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T12:56:11;82;35;;210;153561
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T12:58:39;93;40;;233;149901
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T13:01:09;85;37;;217;151446
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T13:03:39;86;37;;216;150422
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T13:11:28;77;35;;196;151110
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T13:16:17;78;36;;197;150343
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T13:21:16;77;35;;194;149978
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T13:28:48;78;35;;198;150770
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T13:31:16;77;36;;195;150147
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T13:33:53;92;39;;235;151779
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T13:36:23;81;36;;205;150047
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T13:38:56;81;35;;201;148636
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T13:41:31;90;37;;229;152263
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T13:48:50;78;34;;197;149668
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T13:53:54;89;39;;225;151123
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T14:01:35;95;40;;239;150732
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T14:03:53;78;34;;195;149169
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T14:06:29;90;38;;228;151759
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T14:08:54;79;37;;197;149245
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T14:11:25;78;35;;200;152712
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T14:13:56;85;37;;210;147738
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T14:16:38;76;35;;194;152836
43128;Radiation_Si22G;29787;48.638;10.624;2022-10-28T14:19:12;80;35;;203;150383
