sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:01:35;67;1440;;167;148469
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:04:05;68;1443;;171;150849
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:06:36;66;1442;;168;151110
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:09:06;72;1442;;179;148698
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:11:36;68;1440;;169;148464
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:14:06;63;1442;;158;149782
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:16:37;69;1448;;177;153201
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:19:09;72;1428;;182;150766
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:21:38;69;1432;;175;150941
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:24:08;72;1428;;180;149343
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:26:39;63;1430;;159;149731
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:29:10;65;1428;;165;152093
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:31:40;76;1430;;192;150499
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:34:14;74;1438;;187;149828
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:36:42;63;1436;;161;151274
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:39:18;74;1428;;187;151479
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:41:43;66;1425;;167;150089
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:46:43;77;1430;;194;150342
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:49:17;71;1434;;180;150651
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:51:43;66;1436;;166;150289
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:54:13;71;1436;;178;150341
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:56:44;69;1432;;174;149713
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T00:59:17;68;1440;;172;150817
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T01:01:44;72;1432;;177;146604
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T01:04:15;62;1437;;158;152408
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T01:06:45;72;1425;;182;151200
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T01:09:15;70;1431;;177;150106
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T01:14:35;73;1438;;185;150205
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T01:17:02;70;1436;;177;151015
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T01:22:05;65;1441;;167;152442
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T01:31:52;69;1445;;174;149784
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T01:34:26;64;1446;;158;147149
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T01:39:27;67;1447;;171;151800
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T01:44:26;73;1442;;185;150961
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T01:46:58;71;1440;;179;150145
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T01:49:26;71;1440;;180;150004
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T01:51:54;70;1439;;177;150727
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T01:54:25;67;1444;;171;150899
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T01:56:55;66;1432;;167;150209
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T01:59:26;66;1438;;167;150179
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:01:56;71;1434;;181;151580
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:04:27;71;1426;;178;150176
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:06:58;72;1430;;181;149784
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:14:40;64;1436;;163;150899
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:24:39;68;1424;;173;151274
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:27:22;63;1424;;158;150432
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:29:44;69;1422;;175;150500
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:32:04;67;1428;;169;150748
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:34:36;74;1424;;188;150730
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:37:06;64;1426;;163;150736
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:39:38;65;1426;;164;151117
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:42:11;65;1422;;163;149418
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:44:38;60;1428;;152;151142
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:47:09;76;1422;;192;150601
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:49:38;75;1425;;189;150484
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:52:09;70;1428;;177;150269
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:54:41;78;1430;;199;152060
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:57:17;60;1427;;152;150470
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T02:59:41;68;1427;;173;150813
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:02:11;61;1404;;154;150462
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:04:42;57;1406;;142;149385
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:07:12;72;1414;;181;150780
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:09:42;63;1405;;160;150036
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:12:12;64;1403;;158;147843
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:14:42;65;1400;;165;151730
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:17:12;68;1404;;172;150305
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:19:42;62;1402;;157;149938
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:22:13;72;1382;;181;150624
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:24:43;67;1388;;168;150395
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:27:13;61;1398;;154;149816
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:29:43;71;1400;;178;149761
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:32:13;71;1400;;180;150736
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:34:43;72;1405;;182;149739
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:37:13;64;1405;;162;149734
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:39:43;67;1410;;169;149993
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:42:14;65;1408;;166;151174
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:44:44;69;1406;;173;149887
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:47:14;78;1413;;196;149598
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:49:44;66;1410;;167;150033
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:52:14;62;1418;;155;149239
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:54:44;65;1418;;165;150109
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:57:14;76;1420;;194;151658
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T03:59:44;63;1417;;158;150035
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:02:15;64;1424;;161;150328
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:04:45;71;1426;;180;150303
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:07:15;57;1416;;143;149414
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:09:45;78;1415;;197;150137
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:12:15;65;1420;;163;149255
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:14:45;67;1422;;170;150555
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:17:15;67;1419;;169;151279
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:19:45;69;1423;;173;149656
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:22:16;70;1417;;178;150595
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:24:46;76;1419;;192;150377
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:27:16;70;1410;;174;149059
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:29:46;71;1412;;181;151241
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:32:16;68;1415;;171;149449
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:34:46;70;1408;;176;150055
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:37:17;68;1409;;173;150704
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:39:47;68;1396;;172;149720
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:42:17;68;1404;;171;149848
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:44:48;67;1401;;170;151506
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:47:18;69;1398;;175;150091
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:49:48;72;1400;;182;149900
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:52:18;75;1390;;189;150252
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:54:48;67;1381;;168;149933
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:57:18;68;1382;;170;149881
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T04:59:48;62;1384;;156;150435
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:02:20;68;1384;;170;149218
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:04:49;64;1372;;162;151067
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:07:19;57;1370;;145;150193
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:09:49;75;1370;;186;148726
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:12:19;68;1370;;173;151534
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:14:50;59;1364;;147;148436
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:17:20;65;1349;;165;150584
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:19:50;64;1354;;164;151938
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:22:20;66;1354;;166;149408
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:24:50;70;1350;;177;149655
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:27:20;66;1347;;168;151287
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:29:50;63;1346;;158;148860
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:32:20;67;1346;;169;149710
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:34:51;73;1344;;185;151440
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:37:21;66;1346;;165;149499
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:39:51;68;1346;;171;148879
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:42:21;71;1347;;181;152182
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:44:51;81;1351;;203;150072
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:47:21;63;1340;;160;150253
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:49:51;68;1337;;171;149653
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:52:21;65;1337;;165;150633
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:54:52;72;1342;;180;149119
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:57:22;66;1344;;166;149656
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T05:59:52;69;1344;;172;149188
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:02:22;72;1354;;183;151640
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:04:52;70;1348;;177;151086
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:07:24;74;1350;;184;148959
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:09:53;63;1350;;161;151124
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:12:23;67;1350;;170;150518
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:14:53;67;1348;;167;149270
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:17:23;73;1350;;185;150751
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:19:54;69;1357;;175;150238
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:22:24;74;1352;;187;150270
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:24:54;64;1354;;161;150055
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:27:24;75;1354;;187;148417
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:29:54;67;1352;;171;151673
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:32:24;65;1354;;163;149971
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:34:54;77;1357;;194;150678
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:37:24;69;1361;;174;149862
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:39:55;58;1362;;147;150467
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:42:26;68;1370;;172;150948
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:44:56;82;1375;;200;146284
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:47:26;66;1374;;171;154258
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:49:56;63;1374;;156;148503
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:52:26;67;1373;;171;151718
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:54:56;64;1375;;162;149857
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:57:26;73;1366;;185;150080
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T06:59:57;64;1365;;160;149700
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:02:27;75;1366;;188;149886
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:04:57;72;1366;;181;149150
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:07:27;73;1367;;184;151129
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:09:57;66;1372;;168;150926
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:12:27;69;1370;;175;150117
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:14:57;75;1368;;188;149691
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:17:27;70;1373;;177;150450
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:19:57;67;1374;;164;145442
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:22:27;64;1375;;167;154417
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:24:57;61;1376;;154;150105
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:27:28;69;1379;;174;149599
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:29:58;73;1383;;182;149183
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:32:31;60;1375;;152;150172
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:34:58;58;1381;;147;150666
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:37:29;73;1384;;187;151631
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:39:59;70;1382;;174;148561
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:42:29;63;1384;;160;151124
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:44:59;74;1387;;187;149628
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:47:29;70;1386;;177;150850
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:49:59;62;1388;;156;150620
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:52:29;84;1407;;210;149914
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:55:00;76;1411;;190;149724
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T07:57:30;72;1417;;179;149052
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:00:01;62;1431;;157;149785
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:02:31;80;1446;;203;152073
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:05:02;66;1430;;166;150685
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:07:31;73;1439;;184;150529
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:10:02;73;1442;;185;150225
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:12:32;60;1452;;153;150717
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:15:03;73;1456;;184;150174
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:17:33;68;1461;;173;150598
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:20:04;64;1458;;162;150001
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:22:34;74;1489;;186;148899
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:25:04;71;1485;;182;152228
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:27:35;69;1503;;172;148968
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:30:05;64;1485;;164;151409
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:32:36;67;1513;;169;149245
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:35:06;74;1500;;188;151816
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:37:37;70;1506;;176;150078
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:40:08;67;1504;;171;151181
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:42:45;71;1523;;179;149920
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:45:27;72;1518;;183;151009
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:50:11;74;1520;;182;146488
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T08:57:45;77;1528;;192;149330
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:00:18;66;1538;;168;150658
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:05:21;66;1545;;164;148697
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:07:43;75;1558;;193;152841
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:10:13;65;1560;;164;149996
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:12:47;65;1561;;164;150215
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:18:01;69;1588;;174;150857
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:20:17;68;1593;;173;150805
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:27:55;64;1604;;162;151148
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:30:32;70;1587;;174;148023
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:33:00;64;1589;;161;149676
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:35:19;72;1594;;184;152492
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:37:54;68;1604;;173;150608
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:40:25;72;1604;;179;148857
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:43:01;63;1618;;159;149573
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:45:21;75;1618;;193;153388
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:50:21;67;1619;;167;149364
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:53:03;68;1632;;172;151543
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:55:22;70;1639;;177;150835
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T09:57:53;63;1643;;159;149953
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:00:24;69;1650;;173;150281
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:02:55;63;1651;;160;150599
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:05:25;72;1663;;182;151468
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:08:14;66;1662;;166;150335
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:10:45;64;1658;;161;150343
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:12:57;71;1660;;178;149910
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:15:28;65;1666;;164;149636
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:17:59;67;1667;;168;150134
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:20:28;67;1683;;170;151850
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:22:59;69;1702;;176;151874
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:25:30;82;1697;;205;149720
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:28:02;73;1706;;183;150340
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:30:43;61;1710;;153;150316
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:33:01;67;1719;;170;150811
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:35:34;73;1717;;183;149650
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:38:04;62;1723;;159;151918
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:40:33;67;1717;;168;149800
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:43:19;70;1714;;177;151182
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:45:33;63;1704;;160;150245
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:50:35;68;1713;;173;150810
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:53:04;70;1710;;176;148956
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:55:35;76;1707;;194;151931
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T10:58:06;71;1719;;180;150055
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T11:00:36;69;1710;;174;150016
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T11:03:06;72;1727;;181;149450
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T11:05:36;80;1740;;201;150500
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T11:08:10;69;1738;;174;151058
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T11:10:37;65;1756;;165;150853
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T11:13:23;63;1749;;159;149497
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T11:15:38;72;1758;;184;151559
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T11:25:40;63;1746;;160;152270
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T11:28:24;67;1752;;168;149629
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T11:30:45;70;1758;;180;152418
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T11:33:13;79;1782;;199;149599
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T11:35:47;64;1780;;161;149542
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T11:38:33;76;1797;;195;152918
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T11:43:26;69;1829;;173;149994
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T11:53:24;67;1874;;171;151492
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T11:55:52;66;1883;;168;150794
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T11:58:40;74;1898;;184;148910
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T12:00:53;70;1918;;178;152258
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T12:10:56;70;1948;;176;149169
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T12:15:54;65;1983;;165;150936
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T12:21:10;69;1994;;175;150158
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T12:23:25;72;2002;;179;148195
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T12:25:57;68;2013;;174;152651
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T12:28:31;68;2024;;173;150845
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T12:30:57;69;2044;;174;150795
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T12:33:36;72;2035;;182;149856
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T12:38:32;67;2033;;170;150521
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T12:41:05;72;2043;;181;150094
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T12:43:41;74;2058;;188;151496
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T12:46:01;68;2077;;172;150306
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T12:48:40;74;2084;;188;150943
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T12:51:13;68;2103;;173;150883
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T12:53:37;71;2130;;180;150947
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T12:56:23;76;2132;;192;150365
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T12:58:38;71;2128;;179;150053
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T13:01:09;71;2112;;179;151159
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T13:03:36;66;2116;;166;150643
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T13:06:26;67;2110;;170;150122
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T13:08:46;74;2127;;186;149582
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T13:13:40;75;2125;;187;149342
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T13:18:56;71;2134;;182;151697
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T13:23:46;62;2138;;156;150911
75270;Radiation_Si22G;63867;48.216;-1.698;2022-10-28T13:26:25;71;2146;;180;150628
