sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2022-10-28T00:00:18;6.315558;;6.065892;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:02:43;6.315558;;6.065892;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:05:09;7.220315;;6.9866977;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:07:33;6.365769;;6.0613966;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:09:58;5.3744373;;5.170428;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:12:23;5.9437423;;5.7039375;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:14:48;5.9437423;;5.7039375;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:17:13;6.272684;;6.1635942;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:19:38;6.9085903;;6.647875;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:22:03;6.275104;;6.0738916;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:24:28;6.0313835;;5.8461566;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:26:53;6.0313835;;5.8461566;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:29:19;6.608248;;6.2923965;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:31:44;6.5483155;;6.29633;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:34:10;6.9212036;;6.513046;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:36:34;6.3308287;;6.2146277;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:38:59;6.3308287;;6.2146277;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:41:25;6.6415396;;6.4088645;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:43:49;5.706381;;5.5261917;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:46:15;6.3508573;;6.116136;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:48:39;6.8784375;;6.5843062;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:51:04;6.8784375;;6.5843062;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:53:29;7.3826523;;6.840686;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:55:55;7.7483125;;7.3942385;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T00:58:19;6.6648307;;6.3588147;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:00:43;6.8027134;;6.483696;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:03:08;6.8027134;;6.483696;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:05:35;7.0949535;;6.867697;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:08:00;6.6766143;;6.5309877;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:10:27;7.417523;;7.2884073;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:10:34;7.417523;;7.2884073;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:12:52;7.830339;;7.5800653;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:15:16;7.494346;;7.191498;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:17:42;7.494346;;7.191498;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:17:49;7.494346;;7.191498;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:20:17;8.236575;;7.9092736;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:22:29;7.9204717;;7.6009784;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:24:57;6.8251405;;6.642677;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:27:38;7.782523;;7.53044;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:27:58;7.782523;;7.53044;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:29:47;7.782523;;7.53044;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:32:09;6.7020144;;6.4788413;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:34:34;6.966714;;6.6145883;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:36:59;6.868216;;6.619007;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:39:26;7.1248274;;6.930836;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:41:49;7.1248274;;6.930836;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:44:15;8.008694;;7.742423;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:44:20;8.008694;;7.742423;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:46:39;7.0184116;;6.8561196;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:49:04;6.2333493;;6.033031;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:51:29;7.2610784;;6.8491316;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:53:54;7.2610784;;6.8491316;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:56:20;6.8244414;;6.537108;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T01:58:43;6.9110684;;6.6497426;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:01:09;7.008808;;6.672054;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:03:34;7.0209403;;6.67002;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:05:59;7.0209403;;6.67002;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:08:28;6.626226;;6.320018;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:08:42;6.626226;;6.320018;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:08:49;6.626226;;6.320018;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:10:52;5.9777017;;5.7119155;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:10:59;5.9777017;;5.7119155;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:13:13;6.121855;;5.8969316;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:15:42;6.7086363;;6.4051785;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:18:06;6.7086363;;6.4051785;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:18:13;6.7086363;;6.4051785;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:20:32;7.056459;;6.7021255;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:22:55;6.9112725;;6.6708713;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:25:19;7.1873565;;6.897117;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:27:45;6.522791;;6.2851624;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:30:10;6.522791;;6.2851624;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:32:34;6.373958;;6.1010323;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:34:59;6.2341585;;5.950636;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:37:25;6.9660397;;6.7335634;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:39:49;6.50622;;6.2511473;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:42:14;6.50622;;6.2511473;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:44:40;6.2266245;;5.982809;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:47:04;6.6407957;;6.334165;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:49:28;6.802016;;6.578196;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:51:54;6.760853;;6.508273;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:54:19;7.411023;;7.081738;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:56:45;7.411023;;7.081738;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T02:59:09;6.2231436;;5.9765005;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:01:33;7.556569;;7.1080146;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:03:59;6.4794908;;6.1889405;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:06:23;6.2183075;;5.9260526;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:08:48;6.2183075;;5.9260526;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:11:13;6.9020634;;6.491886;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:13:38;7.0282793;;6.6574597;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:16:04;6.2591743;;5.954626;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:18:28;6.224137;;6.0460167;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:20:54;6.224137;;6.0460167;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:23:18;5.919325;;5.730671;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:25:44;6.5096197;;6.2605963;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:28:08;6.762829;;6.525976;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:30:33;6.1529927;;5.8974786;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:32:58;6.1529927;;5.8974786;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:35:23;6.4738665;;6.2078414;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:37:48;6.419127;;6.09374;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:40:13;6.134434;;5.92028;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:42:39;6.455637;;6.15746;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:45:04;6.455637;;6.15746;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:47:28;6.458855;;6.2472434;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:49:53;7.5906124;;7.281993;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:52:18;6.585113;;6.2809477;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:54:43;6.7576365;;6.279404;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:57:09;6.7576365;;6.279404;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T03:59:34;5.888775;;5.5633993;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:01:58;6.536606;;6.270749;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:04:23;6.8342223;;6.3763623;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:06:49;6.412185;;6.021142;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:09:13;6.412185;;6.021142;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:11:38;7.032908;;6.73448;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:14:03;6.726165;;6.3567886;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:16:28;6.918542;;6.531391;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:18:53;6.9556084;;6.5630865;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:21:18;6.1439533;;5.9111943;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:23:43;6.1439533;;5.9111943;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:26:08;6.773226;;6.371106;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:28:33;6.0861254;;5.7510815;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:30:58;6.181011;;5.8858447;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:33:23;5.9033375;;5.7004666;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:35:49;5.9033375;;5.7004666;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:38:14;6.204446;;6.038681;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:40:39;6.1286426;;5.862952;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:43:06;6.151071;;5.776493;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:45:29;6.6337104;;6.2729907;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:47:55;6.6337104;;6.2729907;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:50:18;7.2133384;;6.7441645;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:52:43;6.6581326;;6.3831844;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:55:08;6.792157;;6.3429523;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:57:34;7.3798785;;6.933074;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T04:59:58;7.3798785;;6.933074;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:02:23;6.4703307;;6.1330166;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:04:48;6.2175565;;5.924377;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:07:14;6.252306;;5.9590635;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:09:39;6.2869163;;5.892639;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:12:04;6.2869163;;5.892639;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:14:28;7.3730016;;6.8180757;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:16:53;6.320723;;5.8979816;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:19:18;6.3426027;;5.9920297;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:21:43;6.2851157;;5.9350076;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:24:08;6.2851157;;5.9350076;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:26:33;6.48866;;6.2941413;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:28:59;6.117863;;5.915764;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:31:24;6.3713226;;6.0280313;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:33:48;6.8104305;;6.3863826;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:36:14;6.8104305;;6.3863826;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:38:40;5.9919643;;5.642602;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:41:04;6.3897586;;6.1020947;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:43:29;6.0745606;;5.718752;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:45:54;5.679226;;5.3933783;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:48:18;6.249616;;5.9498816;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:50:43;6.249616;;5.9498816;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:53:08;6.611353;;6.230996;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:55:33;6.4916654;;6.1077332;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T05:57:58;6.6488824;;6.381832;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:00:24;6.4620285;;6.138773;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:02:48;6.4620285;;6.138773;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:05:14;5.98801;;5.755429;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:07:39;7.1158113;;6.8267856;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:10:04;6.8189096;;6.587363;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:12:28;6.2565265;;6.0340724;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:14:53;6.2565265;;6.0340724;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:17:18;6.184399;;5.910425;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:19:43;6.35903;;6.2092905;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:22:08;5.9865956;;5.8024993;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:24:34;6.384896;;6.099229;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:26:59;6.384896;;6.099229;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:29:24;6.339431;;6.0677567;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:31:49;6.272683;;5.9768267;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:34:14;6.7102404;;6.478089;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:36:39;6.6904416;;6.2553678;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:39:04;6.6904416;;6.2553678;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:41:29;7.2272034;;6.860038;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:43:54;6.247921;;5.936615;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:46:21;6.747445;;6.4720926;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:48:43;6.42243;;6.0823374;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:51:08;6.42243;;6.0823374;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:53:37;6.6105714;;6.3345366;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:55:58;6.023758;;5.8981686;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T06:58:24;5.912654;;5.704831;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:00:48;6.2065754;;5.8763866;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:03:14;6.2065754;;5.8763866;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:05:39;6.283079;;6.0054336;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:08:04;6.2854476;;5.976512;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:10:28;6.118305;;5.912338;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:12:53;6.547582;;6.320881;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:15:18;6.547582;;6.320881;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:17:43;7.104409;;6.689471;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:20:09;7.3592954;;6.9038224;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:22:34;6.046675;;5.854558;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:24:58;6.69299;;6.4957585;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:27:23;6.461649;;6.3338356;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:29:49;6.461649;;6.3338356;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:32:14;5.5702095;;5.3771725;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:34:38;6.5621133;;6.306441;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:37:03;7.3496995;;7.027973;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:39:28;6.4497724;;6.151272;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:41:54;6.4497724;;6.151272;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:44:19;5.910231;;5.6787806;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:46:43;6.47107;;6.1673584;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:49:08;6.315869;;6.162703;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:51:34;6.815666;;6.549997;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:53:59;6.815666;;6.549997;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:56:24;7.1528263;;6.818215;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T07:58:48;6.4233513;;6.17362;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:01:15;6.376499;;6.1857047;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:03:39;6.598423;;6.338262;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:06:04;6.598423;;6.338262;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:08:30;5.0047045;;4.831673;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:10:54;6.1599255;;5.9574804;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:13:19;6.1331177;;5.945753;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:15:47;5.825811;;5.528252;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:18:09;5.825811;;5.528252;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:20:34;7.507336;;7.1578064;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:22:59;6.858357;;6.415552;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:25:24;6.23366;;6.0201845;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:27:48;6.4442782;;6.2524695;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:30:14;6.4442782;;6.2524695;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:32:38;6.349487;;6.166366;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:35:04;5.6841264;;5.4905124;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:37:28;5.5786057;;5.3991146;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:39:54;6.174106;;6.0363793;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:42:22;6.174106;;6.0363793;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:44:48;6.271841;;6.115093;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:44:54;6.271841;;6.115093;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:47:12;5.8912096;;5.6288915;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:49:35;6.927509;;6.6849766;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:51:59;6.6021338;;6.2916417;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:54:26;6.1050906;;5.895764;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:56:49;6.1050906;;5.895764;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T08:59:15;6.6941557;;6.5004888;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:01:40;5.691965;;5.4491167;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:04:04;6.9676247;;6.6671104;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:06:29;6.2780485;;6.0679135;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:08:54;6.2780485;;6.0679135;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:11:27;5.859186;;5.7415576;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:11:35;5.859186;;5.7415576;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:13:47;5.875267;;5.723111;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:13:55;5.875267;;5.723111;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:16:10;5.7069554;;5.5537925;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:18:39;5.2528996;;5.0905366;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:18:46;5.2528996;;5.0905366;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:20:59;5.2528996;;5.0905366;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:23:26;8.181435;;7.7250614;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:25:52;8.41416;;8.175694;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:28:17;6.6350894;;6.377578;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:30:43;7.424299;;7.017851;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:33:07;7.424299;;7.017851;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:35:29;6.3895807;;6.009807;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:37:55;6.367706;;6.1404724;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:40:20;5.9519043;;5.784588;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:42:45;5.6790113;;5.3915267;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:45:11;5.6790113;;5.3915267;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:47:34;6.5550356;;6.2020035;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:49:59;5.0958176;;4.831906;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:52:25;5.9010525;;5.510498;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:54:49;5.784097;;5.4329886;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:57:14;5.784097;;5.4329886;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T09:59:39;5.7990785;;5.4381504;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T10:02:04;5.7534623;;5.5610166;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T10:04:29;5.0648875;;4.7992005;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T10:06:55;5.7899175;;5.49115;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T10:09:19;5.7899175;;5.49115;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T10:11:44;5.5503683;;5.2502885;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T10:14:09;8.733643;;8.003512;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T10:16:37;5.8609505;;5.424935;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T10:19:00;5.4147487;;5.0717077;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T10:21:40;5.4147487;;5.0717077;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T10:23:49;6.5436697;;6.1084366;;;;;;;
44530;SPS30;30240;47.418;0.700;2022-10-28T10:26:15;6.2245493;;5.8838444;;;;;;;
