sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:00:50;12.33;12.32;12.25;11.51;91.89;91.88;91.83;91.49;80.16;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:03:16;11.72;11.71;11.69;11.03;88.05;88.03;87.99;87.73;76.93;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:05:42;11.18;11.17;11.17;10.55;84.23;84.22;84.19;83.95;73.65;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:08:08;11.76;11.76;11.75;11.11;88.69;88.68;88.64;88.40;77.56;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:10:34;11.51;11.50;11.50;10.87;86.78;86.76;86.73;86.49;75.88;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:12:59;11.49;11.49;11.49;10.87;86.80;86.78;86.75;86.52;75.91;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:15:25;11.62;11.62;11.62;10.99;87.73;87.72;87.69;87.45;76.73;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:17:51;11.23;11.23;11.23;10.62;84.79;84.77;84.74;84.51;74.16;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:20:16;11.19;11.19;11.19;10.58;84.51;84.49;84.46;84.23;73.91;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:22:42;11.25;11.24;11.21;10.57;84.37;84.36;84.32;84.05;73.70;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:25:08;11.59;11.59;11.57;10.92;87.22;87.20;87.17;86.91;76.23;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:27:34;11.51;11.51;11.51;10.89;86.94;86.92;86.89;86.65;76.03;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:30:00;11.75;11.75;11.75;11.11;88.74;88.72;88.69;88.45;77.61;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:32:29;11.44;11.44;11.43;10.81;86.28;86.27;86.23;85.99;75.45;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:34:56;11.54;11.54;11.53;10.89;86.97;86.95;86.92;86.68;76.04;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:37:22;11.11;11.11;11.08;10.44;83.35;83.34;83.30;83.04;72.80;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:39:48;11.45;11.45;11.45;10.83;86.45;86.44;86.41;86.17;75.61;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:42:14;11.65;11.65;11.64;11.01;87.90;87.88;87.85;87.61;76.87;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:50:24;11.71;11.71;11.70;11.07;88.37;88.35;88.32;88.08;77.29;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:53:36;11.06;11.06;11.06;10.46;83.49;83.48;83.45;83.22;73.03;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:55:56;11.47;11.47;11.47;10.85;86.63;86.62;86.59;86.35;75.77;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T00:58:27;11.24;11.24;11.23;10.62;84.77;84.76;84.73;84.49;74.13;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T01:00:53;11.49;11.48;11.47;10.82;86.43;86.41;86.38;86.12;75.54;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T01:03:20;11.61;11.61;11.61;10.98;87.68;87.67;87.63;87.40;76.69;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T01:05:47;11.19;11.18;11.17;10.54;84.20;84.18;84.15;83.90;73.59;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T01:08:15;10.85;10.85;10.85;10.26;81.93;81.91;81.88;81.66;71.65;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T01:18:57;11.41;11.40;11.39;10.76;85.92;85.90;85.87;85.62;75.11;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T01:32:47;10.93;10.93;10.93;10.34;82.55;82.53;82.50;82.28;72.19;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T01:35:35;11.19;11.18;11.17;10.55;84.27;84.25;84.22;83.98;73.67;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T01:41:12;10.95;10.95;10.95;10.35;82.67;82.65;82.63;82.40;72.31;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T01:47:27;10.45;10.45;10.45;9.89;78.94;78.93;78.90;78.69;69.04;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T01:50:14;10.78;10.78;10.78;10.19;81.39;81.38;81.35;81.13;71.19;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T01:52:44;10.79;10.79;10.78;10.18;81.32;81.30;81.27;81.04;71.09;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T01:55:15;11.10;11.10;11.10;10.50;83.84;83.83;83.80;83.57;73.33;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T01:57:49;11.06;11.06;11.05;10.43;83.29;83.27;83.24;83.00;72.80;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:00:17;10.55;10.54;10.54;9.96;79.52;79.51;79.48;79.26;69.53;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:02:43;10.43;10.43;10.43;9.86;78.75;78.74;78.71;78.50;68.88;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:08:14;10.50;10.50;10.47;9.87;78.84;78.82;78.79;78.54;68.88;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:10:59;10.19;10.19;10.18;9.63;76.87;76.86;76.83;76.62;67.23;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:16:23;10.36;10.36;10.36;9.79;78.19;78.18;78.15;77.94;68.39;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:21:39;10.67;10.67;10.67;10.09;80.57;80.56;80.53;80.31;70.47;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:24:17;10.59;10.59;10.58;10.00;79.89;79.87;79.84;79.62;69.86;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:27:17;10.98;10.97;10.94;10.31;82.35;82.33;82.29;82.03;71.92;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:29:48;11.97;11.97;11.97;11.32;90.36;90.35;90.31;90.07;79.03;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:32:44;13.26;13.26;13.26;12.53;100.09;100.07;100.04;99.77;87.54;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:35:21;13.64;13.64;13.64;12.89;102.97;102.95;102.91;102.63;90.05;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:38:04;13.11;13.10;13.06;12.31;98.29;98.27;98.23;97.92;85.85;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:40:36;13.99;13.98;13.95;13.15;104.99;104.97;104.92;104.60;91.71;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:43:06;15.14;15.11;14.94;13.94;111.33;111.30;111.23;110.71;96.85;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:45:38;13.81;13.80;13.73;12.90;103.03;103.01;102.95;102.59;89.89;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:48:08;13.59;13.59;13.59;12.85;102.59;102.57;102.54;102.26;89.73;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:50:45;13.15;13.15;13.15;12.43;99.29;99.27;99.23;98.97;86.84;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:53:22;11.80;11.79;11.78;11.13;88.86;88.85;88.81;88.56;77.69;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:55:56;11.35;11.35;11.34;10.71;85.52;85.50;85.47;85.23;74.77;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T02:58:25;11.38;11.38;11.38;10.76;85.92;85.90;85.87;85.64;75.14;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:00:52;11.39;11.39;11.39;10.77;86.01;85.99;85.96;85.73;75.23;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:03:17;11.67;11.67;11.67;11.04;88.14;88.13;88.10;87.86;77.09;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:05:43;12.15;12.14;12.12;11.43;91.30;91.28;91.24;90.97;79.78;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:08:09;12.95;12.95;12.93;12.22;97.54;97.52;97.49;97.20;85.27;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:10:34;15.05;15.04;15.02;14.19;113.28;113.26;113.22;112.89;99.02;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:13:00;15.62;15.62;15.61;14.75;117.78;117.75;117.71;117.38;102.98;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:15:25;14.40;14.39;14.32;13.46;107.50;107.48;107.43;107.05;93.81;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:17:51;14.70;14.68;14.58;13.67;109.14;109.11;109.05;108.63;95.14;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:20:16;14.86;14.84;14.74;13.83;110.43;110.40;110.34;109.92;96.27;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:22:42;14.89;14.86;14.71;13.74;109.75;109.72;109.65;109.16;95.52;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:25:08;14.72;14.71;14.62;13.73;109.65;109.63;109.57;109.17;95.64;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:27:34;13.14;13.14;13.14;12.42;99.19;99.17;99.14;98.87;86.75;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:30:03;12.61;12.60;12.56;11.82;94.40;94.38;94.34;94.03;82.43;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:32:29;12.28;12.28;12.27;11.60;92.63;92.62;92.58;92.33;81.00;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:34:54;13.88;13.87;13.81;13.00;103.80;103.78;103.73;103.38;90.61;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:37:20;14.08;14.07;14.02;13.20;105.45;105.43;105.38;105.03;92.08;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:39:45;14.57;14.55;14.45;13.55;108.20;108.18;108.12;107.70;94.32;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:42:11;14.10;14.08;13.98;13.10;104.59;104.57;104.50;104.09;91.15;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:44:36;12.72;12.72;12.68;11.94;95.38;95.36;95.32;95.01;83.30;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:47:02;13.40;13.40;13.36;12.60;100.58;100.56;100.52;100.20;87.86;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:49:28;12.79;12.78;12.75;12.02;96.02;96.01;95.96;95.67;83.89;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:51:53;13.10;13.09;13.02;12.23;97.64;97.62;97.57;97.21;85.17;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:54:19;13.60;13.60;13.55;12.77;101.95;101.93;101.88;101.55;89.03;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:56:45;13.68;13.67;13.63;12.83;102.49;102.47;102.43;102.09;89.50;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T03:59:10;13.06;13.06;13.04;12.31;98.27;98.25;98.21;97.92;85.89;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:01:36;13.39;13.38;13.35;12.58;100.47;100.45;100.41;100.09;87.77;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:04:01;13.21;13.20;13.15;12.37;98.79;98.77;98.73;98.40;86.25;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:06:27;14.00;14.00;13.96;13.17;105.14;105.12;105.08;104.75;91.86;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:08:53;13.79;13.79;13.78;13.02;103.94;103.92;103.88;103.59;90.87;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:11:18;13.10;13.10;13.10;12.38;98.89;98.87;98.84;98.57;86.49;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:13:44;13.71;13.70;13.70;12.94;103.34;103.32;103.28;102.99;90.36;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:16:09;13.75;13.75;13.74;12.99;103.70;103.69;103.65;103.36;90.68;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:18:35;13.48;13.48;13.48;12.74;101.76;101.74;101.71;101.43;89.00;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:21:01;16.97;16.97;16.96;16.04;128.07;128.05;128.00;127.65;112.00;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:23:26;21.83;21.82;21.81;20.60;164.53;164.50;164.44;163.98;143.86;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:25:52;23.96;23.95;23.88;22.51;179.73;179.70;179.62;179.05;156.99;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:28:19;36.05;36.02;35.86;33.72;269.31;269.26;269.13;268.20;235.04;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:30:48;30.58;30.55;30.42;28.62;228.53;228.48;228.37;227.59;199.46;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:33:14;23.82;23.81;23.79;22.48;179.51;179.48;179.41;178.91;156.95;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:35:40;19.25;19.24;19.24;18.19;145.24;145.22;145.16;144.77;127.02;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:38:10;16.65;16.64;16.64;15.72;125.53;125.51;125.46;125.11;109.76;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:40:38;16.35;16.33;16.28;15.32;122.36;122.33;122.27;121.87;106.83;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:43:03;17.20;17.19;17.11;16.10;128.55;128.52;128.46;128.02;112.20;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:45:30;18.23;18.21;18.12;17.02;135.96;135.93;135.86;135.38;118.62;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:47:57;21.43;21.43;21.43;20.27;161.85;161.82;161.76;161.33;141.56;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:50:23;26.00;25.99;25.99;24.57;196.19;196.16;196.09;195.55;171.58;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:52:49;27.89;27.89;27.87;26.34;210.30;210.26;210.18;209.59;183.87;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:55:14;26.30;26.30;26.30;24.87;198.55;198.52;198.45;197.91;173.65;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T04:57:40;29.76;29.66;29.12;26.90;214.92;214.86;214.66;213.39;186.27;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:00:06;57.29;56.34;51.60;43.25;346.26;346.03;344.77;337.80;287.84;0.70
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:02:32;65.22;64.00;57.90;47.62;381.44;381.15;379.56;370.76;314.32;0.71
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:04:57;48.02;47.39;44.25;38.16;305.35;305.18;304.33;299.50;257.12;0.67
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:07:27;35.56;35.29;33.97;30.59;244.48;244.39;243.99;241.66;209.66;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:09:53;28.83;28.70;28.03;25.73;205.59;205.53;205.30;203.90;177.71;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:12:19;26.11;25.98;25.31;23.16;185.04;184.98;184.76;183.41;159.73;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:14:45;22.63;22.60;22.42;21.00;167.72;167.69;167.58;166.91;146.14;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:17:10;21.66;21.64;21.55;20.27;161.87;161.84;161.76;161.21;141.29;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:19:36;22.01;22.00;21.96;20.72;165.49;165.46;165.40;164.90;144.63;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:22:02;21.18;21.18;21.16;19.99;159.64;159.62;159.55;159.10;139.58;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:24:28;19.94;19.93;19.90;18.79;150.06;150.03;149.97;149.53;131.16;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:26:54;19.07;19.07;19.05;18.00;143.76;143.73;143.68;143.27;125.69;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:29:19;20.12;20.11;20.07;18.94;151.22;151.19;151.13;150.68;132.14;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:31:45;20.51;20.50;20.48;19.34;154.41;154.38;154.32;153.88;134.98;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:34:11;21.24;21.24;21.23;20.08;160.31;160.28;160.23;159.79;140.20;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:36:36;21.22;21.22;21.20;20.03;159.94;159.91;159.85;159.40;139.84;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:39:03;21.00;21.00;20.95;19.77;157.84;157.81;157.74;157.26;137.92;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:41:29;19.89;19.88;19.83;18.70;149.32;149.29;149.22;148.76;130.44;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:43:54;21.25;21.22;21.05;19.71;157.39;157.36;157.26;156.62;137.13;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:46:20;24.48;24.44;24.28;22.76;181.80;181.76;181.66;180.95;158.48;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:48:46;25.15;25.14;25.09;23.67;189.01;188.98;188.90;188.33;165.16;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:51:12;23.62;23.60;23.48;22.07;176.28;176.24;176.15;175.53;153.81;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:53:38;24.81;24.79;24.67;23.19;185.19;185.15;185.06;184.41;161.60;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:56:06;25.67;25.64;25.52;24.00;191.66;191.62;191.53;190.86;167.26;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T05:58:32;25.23;25.20;25.06;23.53;187.93;187.89;187.79;187.10;163.92;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:00:58;23.88;23.86;23.76;22.35;178.50;178.46;178.38;177.77;155.81;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:03:24;22.56;22.56;22.54;21.30;170.06;170.03;169.96;169.48;148.68;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:05:49;22.68;22.67;22.64;21.37;170.68;170.64;170.58;170.08;149.18;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:08:15;23.56;23.55;23.51;22.17;177.07;177.03;176.96;176.42;154.72;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:10:41;23.85;23.82;23.69;22.25;177.70;177.66;177.57;176.92;155.01;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:13:14;24.11;24.07;23.86;22.31;178.18;178.14;178.03;177.28;155.17;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:15:40;25.20;25.15;24.93;23.31;186.14;186.10;185.98;185.19;162.08;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:18:05;25.94;25.87;25.52;23.72;189.46;189.41;189.26;188.30;164.58;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:20:31;30.93;30.77;29.97;27.41;219.00;218.93;218.67;217.06;189.01;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:22:57;30.12;30.06;29.71;27.70;221.24;221.19;221.03;220.00;192.42;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:25:23;30.71;30.61;30.08;27.83;222.36;222.30;222.09;220.83;192.82;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:27:57;30.60;30.55;30.27;28.30;226.04;225.99;225.84;224.88;196.82;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:30:24;30.05;29.98;29.62;27.59;220.42;220.36;220.20;219.15;191.66;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:32:51;27.21;27.18;27.00;25.32;202.24;202.19;202.08;201.31;176.32;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:35:17;27.71;27.66;27.36;25.54;203.97;203.93;203.79;202.87;177.48;0.63
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:37:43;26.01;25.98;25.84;24.27;193.86;193.82;193.72;193.02;169.11;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:40:09;26.09;26.08;26.04;24.58;196.29;196.25;196.17;195.59;171.56;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:42:34;25.60;25.57;25.40;23.84;190.37;190.33;190.22;189.51;166.00;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:45:00;24.10;24.09;24.08;22.75;181.63;181.59;181.53;181.01;158.80;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:47:26;24.35;24.33;24.23;22.80;182.10;182.06;181.97;181.36;158.96;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:49:51;23.42;23.40;23.28;21.88;174.70;174.66;174.57;173.95;152.42;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:52:17;22.71;22.70;22.66;21.39;170.77;170.74;170.67;170.16;149.24;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:54:42;22.36;22.36;22.34;21.11;168.60;168.57;168.51;168.04;147.42;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:57:11;23.02;23.02;22.98;21.70;173.25;173.22;173.15;172.64;151.43;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T06:59:36;23.30;23.28;23.23;21.90;174.91;174.88;174.80;174.26;152.81;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:02:02;22.26;22.25;22.22;20.97;167.46;167.43;167.36;166.86;146.35;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:04:29;21.50;21.50;21.50;20.33;162.34;162.31;162.25;161.81;141.98;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:06:57;20.83;20.82;20.78;19.61;156.62;156.59;156.53;156.06;136.87;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:09:24;20.20;20.20;20.20;19.09;152.47;152.45;152.39;151.98;133.35;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:11:50;19.84;19.84;19.84;18.76;149.82;149.79;149.74;149.33;131.03;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:14:16;18.56;18.56;18.56;17.56;140.18;140.15;140.10;139.73;122.60;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:16:41;18.24;18.24;18.23;17.24;137.65;137.62;137.57;137.20;120.37;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:19:07;18.23;18.23;18.23;17.24;137.65;137.63;137.58;137.21;120.40;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:21:33;17.94;17.94;17.94;16.97;135.48;135.46;135.41;135.04;118.49;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:23:59;16.19;16.18;16.16;15.25;121.78;121.76;121.71;121.35;106.43;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:26:26;16.08;16.08;16.07;15.19;121.32;121.30;121.25;120.92;106.09;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:28:52;15.32;15.31;15.30;14.46;115.47;115.45;115.41;115.08;100.96;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:31:18;15.49;15.48;15.46;14.58;116.46;116.44;116.39;116.04;101.77;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:33:44;15.16;15.16;15.16;14.33;114.46;114.44;114.40;114.09;100.11;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:36:16;14.95;14.94;14.93;14.11;112.63;112.61;112.57;112.25;98.47;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:38:41;16.09;16.08;16.00;15.05;120.17;120.14;120.08;119.67;104.87;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:41:08;15.58;15.57;15.50;14.58;116.47;116.44;116.39;115.99;101.66;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:43:37;15.58;15.58;15.54;14.65;116.96;116.93;116.88;116.52;102.17;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:46:04;15.68;15.68;15.67;14.81;118.30;118.27;118.23;117.90;103.44;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:48:31;15.54;15.54;15.54;14.69;117.32;117.30;117.26;116.94;102.60;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:51:00;14.97;14.97;14.97;14.15;113.03;113.01;112.97;112.66;98.86;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:53:27;15.29;15.29;15.29;14.46;115.49;115.47;115.43;115.12;101.01;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:56:00;15.71;15.71;15.71;14.85;118.60;118.58;118.54;118.22;103.73;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T07:58:28;15.45;15.45;15.45;14.61;116.69;116.67;116.63;116.31;102.06;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:00:54;16.00;16.00;16.00;15.13;120.80;120.78;120.73;120.41;105.65;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:03:20;15.63;15.63;15.63;14.78;118.00;117.98;117.94;117.62;103.20;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:05:49;16.19;16.19;16.18;15.30;122.15;122.13;122.08;121.75;106.82;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:08:14;15.89;15.88;15.84;14.93;119.19;119.17;119.12;118.74;104.11;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-28T08:10:40;15.64;15.64;15.64;14.79;118.10;118.08;118.04;117.72;103.30;0.55
