sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:01:10;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:03:42;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:06:12;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:08:40;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:11:16;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:13:44;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:16:13;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:18:40;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:21:14;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:23:41;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:26:17;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:28:46;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:31:16;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:33:43;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:36:21;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:38:50;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:41:30;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:46:48;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:49:24;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:51:59;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:54:27;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:56:57;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T00:59:34;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T01:02:01;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T01:04:27;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T01:06:55;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T01:09:21;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T01:14:50;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T01:17:55;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T01:20:53;14.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T01:30:19;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T01:33:06;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T01:35:54;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T01:38:48;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T01:41:28;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T01:44:08;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T01:47:04;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T01:50:04;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T01:52:32;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T01:55:17;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T01:57:47;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:00:15;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:02:42;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:05:53;14.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:11:45;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:14:47;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:20:46;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:23:51;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:26:37;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:29:30;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:32:05;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:34:41;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:37:17;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:39:51;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:42:48;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:45:30;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:48:02;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:50:34;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:53:09;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:55:42;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T02:58:09;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:00:35;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:03:01;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:05:27;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:07:53;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:10:19;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:12:45;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:15:11;13.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:17:36;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:20:03;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:22:30;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:24:56;13.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:27:21;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:29:47;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:32:13;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:34:39;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:37:05;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:39:31;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:41:57;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:44:23;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:46:49;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:49:14;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:51:40;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:54:06;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:56:32;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T03:58:58;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:01:24;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:03:49;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:06:18;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:08:44;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:11:10;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:13:36;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:16:02;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:18:28;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:20:54;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:23:20;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:25:46;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:28:11;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:30:37;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:33:03;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:35:29;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:37:55;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:40:20;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:42:46;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:45:12;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:47:40;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:50:06;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:52:32;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:54:58;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:57:24;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T04:59:49;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:02:15;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:04:41;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:07:07;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:09:33;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:11:59;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:14:25;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:16:51;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:19:17;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:21:43;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:24:09;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:26:35;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:29:00;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:31:26;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:33:52;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:36:18;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:38:44;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:41:10;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:43:36;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:46:02;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:48:29;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:50:55;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:53:21;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:55:47;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T05:58:13;13.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:00:39;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:03:09;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:05:37;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:08:04;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:10:31;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:12:57;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:15:23;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:17:50;13.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:20:17;13.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:22:54;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:25:24;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:27:54;13.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:30:21;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:32:47;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:35:13;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:37:39;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:40:06;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:42:32;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:44:58;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:47:23;13.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:49:49;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:52:18;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:54:44;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:57:10;13.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T06:59:36;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:02:02;13.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:04:28;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:06:56;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:09:22;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:11:48;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:14:14;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:16:41;14.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:19:07;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:21:34;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:24:00;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:26:27;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:28:53;14.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:31:19;14.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:33:51;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:36:18;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:38:46;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:41:12;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:43:39;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:46:06;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:48:34;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:51:02;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:53:29;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:56:05;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T07:58:31;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:01:11;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:03:37;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:06:11;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:08:39;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:11:23;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:13:53;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:16:20;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:18:46;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:21:13;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:23:40;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:26:12;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:28:39;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:31:06;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:33:35;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:36:01;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:38:26;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:49:09;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:51:55;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:54:33;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:57:04;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T08:59:39;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T09:02:20;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T09:05:00;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T09:07:36;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T09:10:15;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T09:16:45;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T09:24:24;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T09:27:18;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T09:30:32;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T09:35:43;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T09:38:33;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T09:41:16;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T09:43:56;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T09:46:27;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T09:49:28;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T09:52:04;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T09:54:38;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T09:57:04;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T09:59:31;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:01:58;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:04:27;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:07:08;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:09:38;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:12:10;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:14:57;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:17:40;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:20:18;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:22:47;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:28:15;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:30:51;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:33:28;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:36:17;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:38:58;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:41:43;25.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:49:29;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:52:06;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:55:06;26.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T10:57:33;27.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T11:00:03;27.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T11:02:37;27.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T11:05:08;27.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T11:07:37;27.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T11:10:10;27.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T11:12:56;27.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T11:15:32;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T11:23:25;27.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T11:25:58;27.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T11:37:42;27.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T11:40:28;27.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T11:43:29;28.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T11:46:14;28.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T11:54:53;28.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T11:57:38;27.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T12:06:08;26.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T12:17:45;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T12:20:22;27.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T12:23:00;26.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T12:25:33;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T12:28:17;25.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T12:30:46;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T12:33:21;26.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T12:38:44;26.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T12:41:26;26.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T12:44:18;26.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T12:47:13;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T12:50:04;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T12:53:18;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T12:55:58;26.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T12:58:56;27.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T13:01:28;27.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T13:03:55;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T13:06:51;27.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T13:15:37;27.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T13:18:56;27.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T13:22:06;27.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T13:27:24;28.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T13:29:56;27.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T13:32:36;27.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T13:35:20;27.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T13:37:49;27.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T13:42:58;27.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T13:45:52;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T13:53:54;27.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T13:56:34;26.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T13:59:15;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T14:01:51;26.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T14:04:38;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T14:09:39;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T14:12:22;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T14:15:05;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T14:17:46;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T14:22:58;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T14:45:19;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T14:48:15;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T14:50:47;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T14:53:26;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T14:56:08;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T14:58:43;22.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:03:57;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:06:36;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:09:26;22.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:14:30;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:16:58;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:19:27;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:22:15;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:25:09;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:27:39;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:30:16;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:32:44;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:38:23;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:40:49;21.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:43:28;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:46:10;21.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:48:39;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:51:14;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:53:48;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:56:22;20.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T15:59:18;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:01:45;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:06:44;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:09:29;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:12:04;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:17:20;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:20:16;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:22:44;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:25:20;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:27:48;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:30:15;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:32:48;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:35:23;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:37:49;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:40:17;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:42:44;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:45:16;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:47:43;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-10-28T16:50:09;19.56
