sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
6550;BMP280;15142;48.888;9.134;2022-10-28T00:01:12;98868.47;;;14.84
6550;BMP280;15142;48.888;9.134;2022-10-28T00:03:41;98877.72;;;14.85
6550;BMP280;15142;48.888;9.134;2022-10-28T00:06:09;98865.72;;;14.81
6550;BMP280;15142;48.888;9.134;2022-10-28T00:08:38;98856.72;;;14.78
6550;BMP280;15142;48.888;9.134;2022-10-28T00:11:06;98853.19;;;14.74
6550;BMP280;15142;48.888;9.134;2022-10-28T00:13:34;98870.44;;;14.74
6550;BMP280;15142;48.888;9.134;2022-10-28T00:16:08;98882.78;;;14.72
6550;BMP280;15142;48.888;9.134;2022-10-28T00:18:35;98876.28;;;14.61
6550;BMP280;15142;48.888;9.134;2022-10-28T00:21:04;98866.50;;;14.63
6550;BMP280;15142;48.888;9.134;2022-10-28T00:23:30;98872.66;;;14.62
6550;BMP280;15142;48.888;9.134;2022-10-28T00:26:05;98870.66;;;14.59
6550;BMP280;15142;48.888;9.134;2022-10-28T00:28:32;98866.00;;;14.61
6550;BMP280;15142;48.888;9.134;2022-10-28T00:31:03;98861.09;;;14.64
6550;BMP280;15142;48.888;9.134;2022-10-28T00:33:30;98853.28;;;14.69
6550;BMP280;15142;48.888;9.134;2022-10-28T00:36:06;98853.75;;;14.71
6550;BMP280;15142;48.888;9.134;2022-10-28T00:38:33;98867.84;;;14.74
6550;BMP280;15142;48.888;9.134;2022-10-28T00:40:59;98859.53;;;14.82
6550;BMP280;15142;48.888;9.134;2022-10-28T00:43:35;98854.38;;;14.82
6550;BMP280;15142;48.888;9.134;2022-10-28T00:46:03;98859.78;;;14.80
6550;BMP280;15142;48.888;9.134;2022-10-28T00:48:32;98867.00;;;14.78
6550;BMP280;15142;48.888;9.134;2022-10-28T00:50:59;98862.47;;;14.75
6550;BMP280;15142;48.888;9.134;2022-10-28T00:53:28;98859.59;;;14.77
6550;BMP280;15142;48.888;9.134;2022-10-28T00:55:59;98858.28;;;14.79
6550;BMP280;15142;48.888;9.134;2022-10-28T00:58:28;98870.06;;;14.80
6550;BMP280;15142;48.888;9.134;2022-10-28T01:00:56;98866.75;;;14.80
6550;BMP280;15142;48.888;9.134;2022-10-28T01:03:22;98865.03;;;14.75
6550;BMP280;15142;48.888;9.134;2022-10-28T01:05:49;98855.59;;;14.71
6550;BMP280;15142;48.888;9.134;2022-10-28T01:08:16;98864.31;;;14.70
6550;BMP280;15142;48.888;9.134;2022-10-28T01:10:55;98866.41;;;14.68
6550;BMP280;15142;48.888;9.134;2022-10-28T01:13:33;98858.78;;;14.63
6550;BMP280;15142;48.888;9.134;2022-10-28T01:16:13;98857.13;;;14.54
6550;BMP280;15142;48.888;9.134;2022-10-28T01:18:48;98862.00;;;14.50
6550;BMP280;15142;48.888;9.134;2022-10-28T01:21:30;98856.97;;;14.45
6550;BMP280;15142;48.888;9.134;2022-10-28T01:24:13;98856.25;;;14.40
6550;BMP280;15142;48.888;9.134;2022-10-28T01:27:02;98855.00;;;14.37
6550;BMP280;15142;48.888;9.134;2022-10-28T01:30:03;98851.72;;;14.32
6550;BMP280;15142;48.888;9.134;2022-10-28T01:32:39;98851.06;;;14.27
6550;BMP280;15142;48.888;9.134;2022-10-28T01:35:13;98853.41;;;14.23
6550;BMP280;15142;48.888;9.134;2022-10-28T01:37:47;98852.16;;;14.21
6550;BMP280;15142;48.888;9.134;2022-10-28T01:40:20;98863.94;;;14.22
6550;BMP280;15142;48.888;9.134;2022-10-28T01:42:52;98861.97;;;14.19
6550;BMP280;15142;48.888;9.134;2022-10-28T01:45:23;98850.75;;;14.10
6550;BMP280;15142;48.888;9.134;2022-10-28T01:47:56;98859.59;;;13.99
6550;BMP280;15142;48.888;9.134;2022-10-28T01:50:28;98854.53;;;13.94
6550;BMP280;15142;48.888;9.134;2022-10-28T01:53:01;98856.88;;;13.91
6550;BMP280;15142;48.888;9.134;2022-10-28T01:55:33;98858.13;;;13.93
6550;BMP280;15142;48.888;9.134;2022-10-28T01:58:03;98854.59;;;13.89
6550;BMP280;15142;48.888;9.134;2022-10-28T02:00:31;98844.34;;;13.89
6550;BMP280;15142;48.888;9.134;2022-10-28T02:02:59;98840.97;;;13.89
6550;BMP280;15142;48.888;9.134;2022-10-28T02:05:37;98847.91;;;13.88
6550;BMP280;15142;48.888;9.134;2022-10-28T02:08:14;98837.16;;;13.86
6550;BMP280;15142;48.888;9.134;2022-10-28T02:10:53;98848.41;;;13.90
6550;BMP280;15142;48.888;9.134;2022-10-28T02:13:21;98840.44;;;13.92
6550;BMP280;15142;48.888;9.134;2022-10-28T02:15:54;98846.31;;;13.97
6550;BMP280;15142;48.888;9.134;2022-10-28T02:18:31;98847.31;;;13.96
6550;BMP280;15142;48.888;9.134;2022-10-28T02:21:02;98838.88;;;13.96
6550;BMP280;15142;48.888;9.134;2022-10-28T02:23:39;98833.56;;;13.87
6550;BMP280;15142;48.888;9.134;2022-10-28T02:26:14;98834.44;;;13.78
6550;BMP280;15142;48.888;9.134;2022-10-28T02:28:49;98828.03;;;13.75
6550;BMP280;15142;48.888;9.134;2022-10-28T02:31:23;98836.00;;;13.79
6550;BMP280;15142;48.888;9.134;2022-10-28T02:33:53;98842.41;;;13.76
6550;BMP280;15142;48.888;9.134;2022-10-28T02:36:22;98842.22;;;13.73
6550;BMP280;15142;48.888;9.134;2022-10-28T02:38:52;98838.94;;;13.68
6550;BMP280;15142;48.888;9.134;2022-10-28T02:41:24;98833.56;;;13.64
6550;BMP280;15142;48.888;9.134;2022-10-28T02:43:54;98815.84;;;13.63
6550;BMP280;15142;48.888;9.134;2022-10-28T02:46:24;98828.00;;;13.57
6550;BMP280;15142;48.888;9.134;2022-10-28T02:48:55;98836.94;;;13.60
6550;BMP280;15142;48.888;9.134;2022-10-28T02:51:26;98830.28;;;13.59
6550;BMP280;15142;48.888;9.134;2022-10-28T02:53:58;98829.19;;;13.65
6550;BMP280;15142;48.888;9.134;2022-10-28T02:56:28;98829.69;;;13.67
6550;BMP280;15142;48.888;9.134;2022-10-28T02:58:56;98838.34;;;13.71
6550;BMP280;15142;48.888;9.134;2022-10-28T03:01:23;98827.56;;;13.73
6550;BMP280;15142;48.888;9.134;2022-10-28T03:03:50;98822.44;;;13.73
6550;BMP280;15142;48.888;9.134;2022-10-28T03:06:17;98825.47;;;13.75
6550;BMP280;15142;48.888;9.134;2022-10-28T03:08:44;98825.47;;;13.75
6550;BMP280;15142;48.888;9.134;2022-10-28T03:11:11;98825.22;;;13.77
6550;BMP280;15142;48.888;9.134;2022-10-28T03:13:37;98819.25;;;13.81
6550;BMP280;15142;48.888;9.134;2022-10-28T03:16:04;98820.78;;;13.82
6550;BMP280;15142;48.888;9.134;2022-10-28T03:18:30;98826.88;;;13.86
6550;BMP280;15142;48.888;9.134;2022-10-28T03:20:57;98830.16;;;13.92
6550;BMP280;15142;48.888;9.134;2022-10-28T03:23:25;98827.75;;;14.00
6550;BMP280;15142;48.888;9.134;2022-10-28T03:25:51;98828.72;;;14.04
6550;BMP280;15142;48.888;9.134;2022-10-28T03:28:18;98833.34;;;14.07
6550;BMP280;15142;48.888;9.134;2022-10-28T03:30:44;98840.22;;;14.11
6550;BMP280;15142;48.888;9.134;2022-10-28T03:33:11;98836.81;;;14.16
6550;BMP280;15142;48.888;9.134;2022-10-28T03:35:37;98836.03;;;14.15
6550;BMP280;15142;48.888;9.134;2022-10-28T03:38:04;98835.50;;;14.18
6550;BMP280;15142;48.888;9.134;2022-10-28T03:40:32;98837.78;;;14.20
6550;BMP280;15142;48.888;9.134;2022-10-28T03:42:59;98829.53;;;14.23
6550;BMP280;15142;48.888;9.134;2022-10-28T03:45:25;98828.25;;;14.20
6550;BMP280;15142;48.888;9.134;2022-10-28T03:47:52;98827.53;;;14.20
6550;BMP280;15142;48.888;9.134;2022-10-28T03:50:18;98821.34;;;14.21
6550;BMP280;15142;48.888;9.134;2022-10-28T03:52:45;98811.56;;;14.23
6550;BMP280;15142;48.888;9.134;2022-10-28T03:55:11;98793.28;;;14.24
6550;BMP280;15142;48.888;9.134;2022-10-28T03:57:39;98786.38;;;14.25
6550;BMP280;15142;48.888;9.134;2022-10-28T04:00:07;98794.09;;;14.25
6550;BMP280;15142;48.888;9.134;2022-10-28T04:02:40;98794.09;;;14.25
6550;BMP280;15142;48.888;9.134;2022-10-28T04:05:07;98803.78;;;14.28
6550;BMP280;15142;48.888;9.134;2022-10-28T04:07:34;98807.59;;;14.30
6550;BMP280;15142;48.888;9.134;2022-10-28T04:10:00;98807.59;;;14.30
6550;BMP280;15142;48.888;9.134;2022-10-28T04:12:27;98803.00;;;14.27
6550;BMP280;15142;48.888;9.134;2022-10-28T04:14:55;98796.91;;;14.23
6550;BMP280;15142;48.888;9.134;2022-10-28T04:17:21;98795.09;;;14.24
6550;BMP280;15142;48.888;9.134;2022-10-28T04:19:48;98805.13;;;14.25
6550;BMP280;15142;48.888;9.134;2022-10-28T04:22:14;98793.41;;;14.32
6550;BMP280;15142;48.888;9.134;2022-10-28T04:24:41;98787.50;;;14.37
6550;BMP280;15142;48.888;9.134;2022-10-28T04:27:07;98785.94;;;14.36
6550;BMP280;15142;48.888;9.134;2022-10-28T04:29:34;98781.56;;;14.36
6550;BMP280;15142;48.888;9.134;2022-10-28T04:32:02;98774.16;;;14.35
6550;BMP280;15142;48.888;9.134;2022-10-28T04:34:29;98788.00;;;14.34
6550;BMP280;15142;48.888;9.134;2022-10-28T04:36:55;98777.75;;;14.34
6550;BMP280;15142;48.888;9.134;2022-10-28T04:39:22;98785.72;;;14.32
6550;BMP280;15142;48.888;9.134;2022-10-28T04:41:48;98787.06;;;14.30
6550;BMP280;15142;48.888;9.134;2022-10-28T04:44:15;98787.06;;;14.30
6550;BMP280;15142;48.888;9.134;2022-10-28T04:46:41;98786.03;;;14.31
6550;BMP280;15142;48.888;9.134;2022-10-28T04:49:09;98796.00;;;14.32
6550;BMP280;15142;48.888;9.134;2022-10-28T04:51:36;98808.56;;;14.34
6550;BMP280;15142;48.888;9.134;2022-10-28T04:54:02;98800.59;;;14.35
6550;BMP280;15142;48.888;9.134;2022-10-28T04:56:29;98811.88;;;14.34
6550;BMP280;15142;48.888;9.134;2022-10-28T04:58:57;98807.03;;;14.33
6550;BMP280;15142;48.888;9.134;2022-10-28T05:01:24;98796.00;;;14.32
6550;BMP280;15142;48.888;9.134;2022-10-28T05:03:50;98790.38;;;14.30
6550;BMP280;15142;48.888;9.134;2022-10-28T05:06:18;98786.78;;;14.31
6550;BMP280;15142;48.888;9.134;2022-10-28T05:08:45;98771.38;;;14.31
6550;BMP280;15142;48.888;9.134;2022-10-28T05:11:11;98761.56;;;14.33
6550;BMP280;15142;48.888;9.134;2022-10-28T05:13:38;98757.00;;;14.30
6550;BMP280;15142;48.888;9.134;2022-10-28T05:16:05;98760.63;;;14.30
6550;BMP280;15142;48.888;9.134;2022-10-28T05:18:32;98757.56;;;14.28
6550;BMP280;15142;48.888;9.134;2022-10-28T05:20:58;98755.56;;;14.25
6550;BMP280;15142;48.888;9.134;2022-10-28T05:23:26;98749.94;;;14.23
6550;BMP280;15142;48.888;9.134;2022-10-28T05:25:53;98743.75;;;14.24
6550;BMP280;15142;48.888;9.134;2022-10-28T05:28:19;98748.38;;;14.22
6550;BMP280;15142;48.888;9.134;2022-10-28T05:30:47;98749.38;;;14.26
6550;BMP280;15142;48.888;9.134;2022-10-28T05:33:13;98762.69;;;14.28
6550;BMP280;15142;48.888;9.134;2022-10-28T05:35:40;98765.25;;;14.28
6550;BMP280;15142;48.888;9.134;2022-10-28T05:38:07;98744.81;;;14.23
6550;BMP280;15142;48.888;9.134;2022-10-28T05:40:35;98752.06;;;14.16
6550;BMP280;15142;48.888;9.134;2022-10-28T05:43:01;98750.84;;;14.13
6550;BMP280;15142;48.888;9.134;2022-10-28T05:45:29;98744.94;;;14.13
6550;BMP280;15142;48.888;9.134;2022-10-28T05:47:55;98747.00;;;14.11
6550;BMP280;15142;48.888;9.134;2022-10-28T05:50:22;98756.31;;;14.07
6550;BMP280;15142;48.888;9.134;2022-10-28T05:52:50;98754.97;;;14.09
6550;BMP280;15142;48.888;9.134;2022-10-28T05:55:18;98764.03;;;14.07
6550;BMP280;15142;48.888;9.134;2022-10-28T05:57:46;98769.16;;;14.07
6550;BMP280;15142;48.888;9.134;2022-10-28T06:00:14;98767.13;;;14.04
6550;BMP280;15142;48.888;9.134;2022-10-28T06:02:41;98767.69;;;14.01
6550;BMP280;15142;48.888;9.134;2022-10-28T06:05:08;98761.78;;;14.01
6550;BMP280;15142;48.888;9.134;2022-10-28T06:07:35;98759.50;;;13.99
6550;BMP280;15142;48.888;9.134;2022-10-28T06:10:03;98762.06;;;13.99
6550;BMP280;15142;48.888;9.134;2022-10-28T06:12:30;98762.06;;;13.99
6550;BMP280;15142;48.888;9.134;2022-10-28T06:14:58;98761.59;;;13.97
6550;BMP280;15142;48.888;9.134;2022-10-28T06:17:25;98766.50;;;13.94
6550;BMP280;15142;48.888;9.134;2022-10-28T06:19:52;98767.50;;;13.93
6550;BMP280;15142;48.888;9.134;2022-10-28T06:22:18;98761.34;;;13.94
6550;BMP280;15142;48.888;9.134;2022-10-28T06:24:45;98767.19;;;13.99
6550;BMP280;15142;48.888;9.134;2022-10-28T06:27:11;98765.13;;;14.01
6550;BMP280;15142;48.888;9.134;2022-10-28T06:29:38;98766.09;;;14.05
6550;BMP280;15142;48.888;9.134;2022-10-28T06:32:08;98768.09;;;14.08
6550;BMP280;15142;48.888;9.134;2022-10-28T06:34:35;98761.38;;;14.12
6550;BMP280;15142;48.888;9.134;2022-10-28T06:37:03;98773.09;;;14.18
6550;BMP280;15142;48.888;9.134;2022-10-28T06:39:31;98768.41;;;14.25
6550;BMP280;15142;48.888;9.134;2022-10-28T06:41:57;98768.31;;;14.30
6550;BMP280;15142;48.888;9.134;2022-10-28T06:44:24;98767.69;;;14.37
6550;BMP280;15142;48.888;9.134;2022-10-28T06:46:50;98764.38;;;14.50
6550;BMP280;15142;48.888;9.134;2022-10-28T06:49:18;98757.13;;;14.57
6550;BMP280;15142;48.888;9.134;2022-10-28T06:51:45;98759.59;;;14.62
6550;BMP280;15142;48.888;9.134;2022-10-28T06:54:11;98757.50;;;14.64
6550;BMP280;15142;48.888;9.134;2022-10-28T06:56:38;98757.22;;;14.65
6550;BMP280;15142;48.888;9.134;2022-10-28T06:59:04;98757.50;;;14.64
6550;BMP280;15142;48.888;9.134;2022-10-28T07:01:31;98755.25;;;14.62
6550;BMP280;15142;48.888;9.134;2022-10-28T07:03:58;98759.59;;;14.62
6550;BMP280;15142;48.888;9.134;2022-10-28T07:06:26;98760.53;;;14.66
6550;BMP280;15142;48.888;9.134;2022-10-28T07:08:52;98768.25;;;14.66
6550;BMP280;15142;48.888;9.134;2022-10-28T07:11:19;98774.09;;;14.71
6550;BMP280;15142;48.888;9.134;2022-10-28T07:13:45;98793.91;;;14.71
6550;BMP280;15142;48.888;9.134;2022-10-28T07:16:12;98817.31;;;14.69
6550;BMP280;15142;48.888;9.134;2022-10-28T07:18:38;98824.25;;;14.69
6550;BMP280;15142;48.888;9.134;2022-10-28T07:21:05;98820.47;;;14.80
6550;BMP280;15142;48.888;9.134;2022-10-28T07:23:33;98827.06;;;14.86
6550;BMP280;15142;48.888;9.134;2022-10-28T07:26:00;98837.34;;;14.86
6550;BMP280;15142;48.888;9.134;2022-10-28T07:28:27;98831.66;;;14.88
6550;BMP280;15142;48.888;9.134;2022-10-28T07:30:53;98837.00;;;14.92
6550;BMP280;15142;48.888;9.134;2022-10-28T07:33:20;98826.47;;;15.07
6550;BMP280;15142;48.888;9.134;2022-10-28T07:35:47;98819.91;;;15.14
6550;BMP280;15142;48.888;9.134;2022-10-28T07:38:13;98825.09;;;15.41
6550;BMP280;15142;48.888;9.134;2022-10-28T07:40:41;98823.31;;;15.54
6550;BMP280;15142;48.888;9.134;2022-10-28T07:43:08;98818.22;;;15.49
6550;BMP280;15142;48.888;9.134;2022-10-28T07:45:35;98816.78;;;15.43
6550;BMP280;15142;48.888;9.134;2022-10-28T07:48:02;98821.44;;;15.42
6550;BMP280;15142;48.888;9.134;2022-10-28T07:50:29;98815.84;;;15.40
6550;BMP280;15142;48.888;9.134;2022-10-28T07:52:55;98828.63;;;15.44
6550;BMP280;15142;48.888;9.134;2022-10-28T07:55:22;98829.31;;;15.50
6550;BMP280;15142;48.888;9.134;2022-10-28T07:57:51;98821.00;;;15.53
6550;BMP280;15142;48.888;9.134;2022-10-28T08:00:18;98820.13;;;15.57
6550;BMP280;15142;48.888;9.134;2022-10-28T08:02:44;98819.09;;;15.72
6550;BMP280;15142;48.888;9.134;2022-10-28T08:05:11;98815.16;;;15.87
6550;BMP280;15142;48.888;9.134;2022-10-28T08:07:38;98812.44;;;16.05
6550;BMP280;15142;48.888;9.134;2022-10-28T08:10:05;98813.78;;;16.16
6550;BMP280;15142;48.888;9.134;2022-10-28T08:12:32;98813.84;;;16.25
6550;BMP280;15142;48.888;9.134;2022-10-28T08:15:00;98823.75;;;16.31
6550;BMP280;15142;48.888;9.134;2022-10-28T08:17:27;98830.34;;;16.24
6550;BMP280;15142;48.888;9.134;2022-10-28T08:19:53;98838.94;;;16.19
6550;BMP280;15142;48.888;9.134;2022-10-28T08:22:20;98844.09;;;16.19
6550;BMP280;15142;48.888;9.134;2022-10-28T08:24:46;98848.28;;;16.28
6550;BMP280;15142;48.888;9.134;2022-10-28T08:27:13;98840.00;;;16.31
6550;BMP280;15142;48.888;9.134;2022-10-28T08:29:39;98832.41;;;16.35
6550;BMP280;15142;48.888;9.134;2022-10-28T08:32:07;98822.72;;;16.32
6550;BMP280;15142;48.888;9.134;2022-10-28T08:34:34;98821.53;;;16.38
6550;BMP280;15142;48.888;9.134;2022-10-28T08:37:00;98816.72;;;16.45
6550;BMP280;15142;48.888;9.134;2022-10-28T08:39:27;98823.03;;;16.52
6550;BMP280;15142;48.888;9.134;2022-10-28T08:42:02;98827.47;;;16.60
6550;BMP280;15142;48.888;9.134;2022-10-28T08:44:51;98825.41;;;16.70
6550;BMP280;15142;48.888;9.134;2022-10-28T08:47:31;98815.44;;;16.77
6550;BMP280;15142;48.888;9.134;2022-10-28T08:50:03;98819.88;;;16.85
6550;BMP280;15142;48.888;9.134;2022-10-28T08:52:33;98827.97;;;16.92
6550;BMP280;15142;48.888;9.134;2022-10-28T08:55:04;98836.81;;;16.99
6550;BMP280;15142;48.888;9.134;2022-10-28T08:57:36;98845.38;;;17.16
6550;BMP280;15142;48.888;9.134;2022-10-28T09:00:05;98843.63;;;17.25
6550;BMP280;15142;48.888;9.134;2022-10-28T09:02:43;98850.19;;;17.31
6550;BMP280;15142;48.888;9.134;2022-10-28T09:05:18;98852.84;;;17.18
6550;BMP280;15142;48.888;9.134;2022-10-28T09:07:45;98845.56;;;17.20
6550;BMP280;15142;48.888;9.134;2022-10-28T09:10:13;98855.34;;;17.31
6550;BMP280;15142;48.888;9.134;2022-10-28T09:12:47;98856.44;;;17.38
6550;BMP280;15142;48.888;9.134;2022-10-28T09:15:27;98854.91;;;17.38
6550;BMP280;15142;48.888;9.134;2022-10-28T09:18:09;98849.31;;;17.44
6550;BMP280;15142;48.888;9.134;2022-10-28T09:20:49;98834.28;;;17.46
6550;BMP280;15142;48.888;9.134;2022-10-28T09:23:21;98832.59;;;17.41
6550;BMP280;15142;48.888;9.134;2022-10-28T09:26:00;98796.59;;;17.37
6550;BMP280;15142;48.888;9.134;2022-10-28T09:28:48;98778.44;;;17.11
6550;BMP280;15142;48.888;9.134;2022-10-28T09:31:19;98802.59;;;17.15
6550;BMP280;15142;48.888;9.134;2022-10-28T09:33:59;98817.66;;;17.30
6550;BMP280;15142;48.888;9.134;2022-10-28T09:36:32;98828.19;;;17.42
6550;BMP280;15142;48.888;9.134;2022-10-28T09:39:02;98816.09;;;17.51
6550;BMP280;15142;48.888;9.134;2022-10-28T09:41:32;98806.38;;;17.56
6550;BMP280;15142;48.888;9.134;2022-10-28T09:44:04;98817.03;;;17.71
6550;BMP280;15142;48.888;9.134;2022-10-28T09:46:33;98817.38;;;17.95
6550;BMP280;15142;48.888;9.134;2022-10-28T09:49:04;98827.88;;;18.23
6550;BMP280;15142;48.888;9.134;2022-10-28T09:51:38;98829.56;;;18.36
6550;BMP280;15142;48.888;9.134;2022-10-28T09:54:08;98823.31;;;18.37
6550;BMP280;15142;48.888;9.134;2022-10-28T09:56:36;98819.34;;;18.40
6550;BMP280;15142;48.888;9.134;2022-10-28T09:59:03;98829.34;;;18.58
6550;BMP280;15142;48.888;9.134;2022-10-28T10:01:32;98824.78;;;18.80
6550;BMP280;15142;48.888;9.134;2022-10-28T10:03:59;98828.00;;;19.05
6550;BMP280;15142;48.888;9.134;2022-10-28T10:06:31;98832.00;;;19.03
6550;BMP280;15142;48.888;9.134;2022-10-28T10:08:59;98823.88;;;19.13
6550;BMP280;15142;48.888;9.134;2022-10-28T10:11:30;98830.78;;;19.29
6550;BMP280;15142;48.888;9.134;2022-10-28T10:14:02;98836.28;;;19.36
6550;BMP280;15142;48.888;9.134;2022-10-28T10:16:37;98839.06;;;19.23
6550;BMP280;15142;48.888;9.134;2022-10-28T10:19:07;98836.91;;;19.25
6550;BMP280;15142;48.888;9.134;2022-10-28T10:21:44;98824.19;;;19.11
6550;BMP280;15142;48.888;9.134;2022-10-28T10:24:27;98824.97;;;19.03
6550;BMP280;15142;48.888;9.134;2022-10-28T10:26:55;98808.41;;;18.96
6550;BMP280;15142;48.888;9.134;2022-10-28T10:29:23;98796.28;;;18.88
6550;BMP280;15142;48.888;9.134;2022-10-28T10:32:13;98780.16;;;18.83
6550;BMP280;15142;48.888;9.134;2022-10-28T10:34:43;98760.84;;;18.80
6550;BMP280;15142;48.888;9.134;2022-10-28T10:37:16;98770.72;;;18.78
6550;BMP280;15142;48.888;9.134;2022-10-28T10:39:44;98792.09;;;19.04
6550;BMP280;15142;48.888;9.134;2022-10-28T10:42:14;98817.47;;;19.19
6550;BMP280;15142;48.888;9.134;2022-10-28T10:44:42;98812.72;;;19.21
6550;BMP280;15142;48.888;9.134;2022-10-28T10:47:18;98830.69;;;19.26
6550;BMP280;15142;48.888;9.134;2022-10-28T10:49:45;98826.69;;;19.36
6550;BMP280;15142;48.888;9.134;2022-10-28T10:52:20;98837.00;;;19.45
6550;BMP280;15142;48.888;9.134;2022-10-28T10:54:57;98830.69;;;19.54
6550;BMP280;15142;48.888;9.134;2022-10-28T10:57:25;98856.91;;;19.53
6550;BMP280;15142;48.888;9.134;2022-10-28T10:59:53;98841.56;;;19.48
6550;BMP280;15142;48.888;9.134;2022-10-28T11:02:22;98838.97;;;19.39
6550;BMP280;15142;48.888;9.134;2022-10-28T11:04:50;98817.81;;;19.37
6550;BMP280;15142;48.888;9.134;2022-10-28T11:07:20;98824.19;;;19.20
6550;BMP280;15142;48.888;9.134;2022-10-28T11:09:48;98798.53;;;18.98
6550;BMP280;15142;48.888;9.134;2022-10-28T11:12:19;98791.22;;;18.92
6550;BMP280;15142;48.888;9.134;2022-10-28T11:14:55;98785.41;;;19.03
6550;BMP280;15142;48.888;9.134;2022-10-28T11:17:24;98791.28;;;19.20
6550;BMP280;15142;48.888;9.134;2022-10-28T11:19:54;98778.56;;;19.27
6550;BMP280;15142;48.888;9.134;2022-10-28T11:22:29;98784.59;;;19.39
6550;BMP280;15142;48.888;9.134;2022-10-28T11:25:28;98791.88;;;19.46
6550;BMP280;15142;48.888;9.134;2022-10-28T11:28:10;98791.13;;;19.45
6550;BMP280;15142;48.888;9.134;2022-10-28T11:30:49;98797.38;;;19.44
6550;BMP280;15142;48.888;9.134;2022-10-28T11:33:20;98798.91;;;19.45
6550;BMP280;15142;48.888;9.134;2022-10-28T11:35:58;98788.88;;;19.35
6550;BMP280;15142;48.888;9.134;2022-10-28T11:38:42;98780.81;;;19.08
6550;BMP280;15142;48.888;9.134;2022-10-28T11:41:20;98765.69;;;18.90
6550;BMP280;15142;48.888;9.134;2022-10-28T11:43:50;98768.84;;;18.87
6550;BMP280;15142;48.888;9.134;2022-10-28T11:46:28;98771.41;;;18.96
6550;BMP280;15142;48.888;9.134;2022-10-28T11:49:06;98758.81;;;19.23
6550;BMP280;15142;48.888;9.134;2022-10-28T11:51:39;98761.28;;;19.39
6550;BMP280;15142;48.888;9.134;2022-10-28T11:54:22;98759.19;;;19.61
6550;BMP280;15142;48.888;9.134;2022-10-28T11:56:56;98767.63;;;19.70
6550;BMP280;15142;48.888;9.134;2022-10-28T11:59:53;98746.53;;;19.80
6550;BMP280;15142;48.888;9.134;2022-10-28T12:02:37;98758.75;;;20.11
6550;BMP280;15142;48.888;9.134;2022-10-28T12:05:14;98741.63;;;20.31
6550;BMP280;15142;48.888;9.134;2022-10-28T12:07:56;98747.69;;;20.34
6550;BMP280;15142;48.888;9.134;2022-10-28T12:10:37;98755.47;;;20.34
6550;BMP280;15142;48.888;9.134;2022-10-28T12:13:11;98743.50;;;20.65
6550;BMP280;15142;48.888;9.134;2022-10-28T12:15:45;98742.91;;;21.42
6550;BMP280;15142;48.888;9.134;2022-10-28T12:18:21;98750.22;;;22.06
6550;BMP280;15142;48.888;9.134;2022-10-28T12:20:55;98749.16;;;22.38
6550;BMP280;15142;48.888;9.134;2022-10-28T12:23:23;98751.31;;;22.66
6550;BMP280;15142;48.888;9.134;2022-10-28T12:25:54;98739.06;;;22.36
6550;BMP280;15142;48.888;9.134;2022-10-28T12:28:25;98735.13;;;22.12
6550;BMP280;15142;48.888;9.134;2022-10-28T12:30:54;98734.44;;;22.75
6550;BMP280;15142;48.888;9.134;2022-10-28T12:33:26;98737.81;;;24.57
6550;BMP280;15142;48.888;9.134;2022-10-28T12:36:11;98742.22;;;26.12
6550;BMP280;15142;48.888;9.134;2022-10-28T12:38:44;98712.88;;;26.42
6550;BMP280;15142;48.888;9.134;2022-10-28T12:41:17;98708.66;;;25.78
6550;BMP280;15142;48.888;9.134;2022-10-28T12:43:49;98718.78;;;25.44
6550;BMP280;15142;48.888;9.134;2022-10-28T12:46:22;98725.44;;;26.16
6550;BMP280;15142;48.888;9.134;2022-10-28T12:48:54;98724.13;;;26.43
6550;BMP280;15142;48.888;9.134;2022-10-28T12:51:25;98721.81;;;26.31
6550;BMP280;15142;48.888;9.134;2022-10-28T12:53:56;98721.81;;;25.85
6550;BMP280;15142;48.888;9.134;2022-10-28T12:56:31;98714.63;;;26.21
6550;BMP280;15142;48.888;9.134;2022-10-28T12:59:03;98719.59;;;26.40
6550;BMP280;15142;48.888;9.134;2022-10-28T13:01:33;98720.41;;;26.54
6550;BMP280;15142;48.888;9.134;2022-10-28T13:04:00;98708.03;;;26.41
6550;BMP280;15142;48.888;9.134;2022-10-28T13:06:46;98708.03;;;26.47
6550;BMP280;15142;48.888;9.134;2022-10-28T13:09:41;98707.94;;;26.30
6550;BMP280;15142;48.888;9.134;2022-10-28T13:12:24;98696.91;;;26.08
6550;BMP280;15142;48.888;9.134;2022-10-28T13:15:24;98702.56;;;25.31
6550;BMP280;15142;48.888;9.134;2022-10-28T13:18:06;98686.41;;;25.22
6550;BMP280;15142;48.888;9.134;2022-10-28T13:20:43;98701.03;;;24.95
6550;BMP280;15142;48.888;9.134;2022-10-28T13:23:19;98696.97;;;24.68
6550;BMP280;15142;48.888;9.134;2022-10-28T13:25:59;98693.88;;;24.12
6550;BMP280;15142;48.888;9.134;2022-10-28T13:28:33;98693.59;;;23.95
6550;BMP280;15142;48.888;9.134;2022-10-28T13:31:02;98695.50;;;23.97
6550;BMP280;15142;48.888;9.134;2022-10-28T13:33:32;98692.94;;;24.01
