sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75217;HTU21D;63800;51.972;5.682;2022-10-28T20:27:10;15.61;86.03
75217;HTU21D;63800;51.972;5.682;2022-10-28T20:29:36;15.55;86.74
75217;HTU21D;63800;51.972;5.682;2022-10-28T20:32:01;15.42;86.80
75217;HTU21D;63800;51.972;5.682;2022-10-28T20:34:30;15.33;87.19
75217;HTU21D;63800;51.972;5.682;2022-10-28T20:36:55;15.47;86.27
75217;HTU21D;63800;51.972;5.682;2022-10-28T20:39:20;15.52;85.99
75217;HTU21D;63800;51.972;5.682;2022-10-28T20:41:47;15.47;86.53
75217;HTU21D;63800;51.972;5.682;2022-10-28T20:44:13;15.51;85.96
75217;HTU21D;63800;51.972;5.682;2022-10-28T20:46:38;15.55;85.78
75217;HTU21D;63800;51.972;5.682;2022-10-28T20:49:04;15.62;85.06
75217;HTU21D;63800;51.972;5.682;2022-10-28T20:51:31;15.46;86.06
75217;HTU21D;63800;51.972;5.682;2022-10-28T20:53:57;15.55;85.67
75217;HTU21D;63800;51.972;5.682;2022-10-28T20:56:24;15.71;85.14
75217;HTU21D;63800;51.972;5.682;2022-10-28T20:58:51;15.56;85.56
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:01:22;15.61;85.36
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:03:48;15.53;85.61
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:06:16;15.51;85.53
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:08:42;15.53;85.55
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:11:11;15.57;84.93
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:13:36;15.48;85.42
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:16:03;15.40;85.70
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:18:29;15.37;85.72
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:20:55;15.39;85.77
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:23:21;15.38;85.84
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:25:52;15.43;85.58
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:28:18;15.62;84.98
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:30:43;15.68;84.30
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:33:08;15.21;86.38
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:35:36;15.09;86.79
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:38:01;15.03;86.90
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:40:26;15.07;86.67
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:42:55;15.19;86.21
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:45:20;15.43;85.48
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:47:48;15.38;85.53
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:50:13;15.59;84.23
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:52:39;15.47;84.58
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:55:05;15.41;84.76
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:57:31;15.29;85.34
75217;HTU21D;63800;51.972;5.682;2022-10-28T21:59:56;15.30;85.51
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:02:21;15.21;85.58
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:04:47;15.13;85.85
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:07:12;15.11;85.94
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:09:38;15.08;86.09
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:12:03;15.06;85.97
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:14:29;15.00;86.06
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:16:54;14.98;86.04
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:19:19;14.94;86.19
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:21:45;14.99;85.88
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:24:11;15.03;85.68
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:26:36;15.07;85.65
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:29:01;15.00;86.06
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:31:29;14.92;86.05
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:33:56;14.92;86.20
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:36:23;14.86;86.44
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:38:49;14.91;86.38
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:41:24;14.77;86.88
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:43:54;14.62;87.25
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:46:21;14.52;87.45
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:48:47;14.45;87.80
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:51:13;14.40;87.88
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:53:39;14.39;88.01
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:56:06;14.47;87.65
75217;HTU21D;63800;51.972;5.682;2022-10-28T22:58:32;14.56;87.03
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:01:05;14.79;86.35
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:03:35;14.50;87.00
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:06:01;14.41;87.38
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:08:26;14.23;88.26
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:10:52;14.10;88.64
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:13:17;14.04;88.88
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:15:43;14.14;88.43
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:18:08;14.09;88.73
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:20:35;14.22;88.03
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:23:01;14.14;88.19
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:25:27;14.05;88.09
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:27:52;14.08;87.93
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:30:17;13.97;88.51
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:32:43;13.84;88.84
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:35:08;13.75;89.27
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:37:33;13.70;89.92
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:39:59;13.65;90.31
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:42:24;13.59;90.38
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:44:50;13.84;89.29
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:47:15;13.85;89.47
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:49:41;13.76;90.61
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:52:06;13.99;88.96
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:54:32;13.97;89.07
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:56:57;14.04;89.55
75217;HTU21D;63800;51.972;5.682;2022-10-28T23:59:23;13.89;89.70
