sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:01:55;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:04:18;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:06:46;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:09:11;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:11:37;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:14:03;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:16:28;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:18:50;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:21:19;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:23:44;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:26:10;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:28:38;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:31:03;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:33:26;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:35:52;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:38:18;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:40:44;15;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:43:10;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:45:35;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T00:48:01;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:00:08;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:02:35;19;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:04:59;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:07:24;15;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:12:19;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:14:45;14;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:17:12;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:19:40;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:22:01;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:24:35;19;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:26:55;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:29:22;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:31:40;23;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:34:08;23;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:36:33;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:38:59;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:41:22;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:43:48;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:46:13;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:48:39;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:51:05;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:53:30;27;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:55:52;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T01:58:20;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:00:45;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:03:11;20;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:05:38;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:08:03;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:10:27;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:12:52;22;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:15:24;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:17:49;22;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:20:08;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:22:37;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:25:02;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:27:29;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:29:53;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:32:18;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:34:43;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:37:10;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:39:39;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:42:00;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:44:26;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:46:50;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:49:15;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:51:39;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:54:08;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:56:33;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T02:58:58;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:01:23;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:03:49;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:06:14;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:08:40;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:11:05;19;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:13:29;18;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:15:56;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:18:22;21;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:20:48;18;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:23:13;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:25:38;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:28:04;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:30:29;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:32:54;16;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:35:20;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:37:45;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:40:11;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:42:36;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:47:27;21;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T03:49:53;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T04:26:14;27;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T04:28:38;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T04:31:05;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T04:33:30;24;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T04:35:56;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T04:38:21;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T04:40:46;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T04:43:10;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T04:45:38;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T04:50:26;19;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T04:52:54;23;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T04:55:18;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T04:57:43;24;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:00:09;19;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:02:35;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:04:58;18;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:07:26;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:09:51;21;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:12:14;22;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:14:42;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:17:05;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:19:32;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:21:57;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:24:22;24;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:26:48;21;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:29:13;19;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:31:37;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:34:05;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:36:28;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:38:56;22;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:41:21;22;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:43:46;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:46:09;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:48:37;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:51:03;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:53:29;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:55:54;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T05:58:20;19;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:00:43;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:03:11;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:05:37;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:08:03;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:10:28;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:12:54;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:15:19;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:17:46;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:20:11;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:25:02;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:27:27;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:29:53;20;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:32:18;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:34:41;20;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:37:10;17;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:39:34;19;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:41:58;21;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:44:26;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:46:52;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:49:18;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:51:43;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:54:07;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:56:33;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T06:58:57;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:01:24;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:03:50;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:06:16;18;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:08:39;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:11:06;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:13:31;18;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:15:58;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:18:24;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:20:48;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:23:13;17;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:25:39;22;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:28:05;18;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:30:31;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:32:56;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:35:19;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:37:47;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:40:13;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:42:38;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:45:05;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:47:30;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:49:53;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:52:20;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:54:46;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:57:09;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T07:59:37;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:02:03;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:04:29;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:06:54;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:09:20;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:11:42;22;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:14:11;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:16:36;15;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:19:00;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:21:27;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:23:52;18;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:26:19;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:28:44;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:31:10;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:33:35;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:35:58;17;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:38:25;15;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:40:55;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:43:25;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:45:45;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:48:08;18;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:50:36;17;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:53:00;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:55:26;16;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T08:57:51;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:00:17;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:02:46;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:05:15;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:07:32;19;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:09:59;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:12:24;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:14:54;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:17:16;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:19:42;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:22:10;17;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:24:36;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:26:58;16;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:29:26;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:31:50;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:34:17;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:36:41;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:39:08;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:41:31;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:43:58;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:46:22;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:48:47;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:51:16;16;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:53:40;19;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:56:04;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T09:58:29;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:00:54;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:03:20;14;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:05:47;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:08:13;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:10:38;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:13:03;18;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:15:30;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:17:54;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:20:21;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:22:47;16;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:25:21;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:27:37;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:30:01;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:32:28;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:34:56;17;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:37:19;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:39:45;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:42:15;16;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:44:34;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:49:27;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:51:53;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:54:18;15;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T10:56:42;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:01:34;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:03:58;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:06:27;18;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:08:53;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:11:19;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:13:41;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:16:14;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:18:39;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:20:59;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:23:26;16;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:25:48;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:28:21;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:30:44;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:33:07;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:35:35;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:38:02;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:40:27;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:42:52;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:45:16;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:47:49;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:50:14;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:52:37;14;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:55:01;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:57:24;17;16;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T11:59:54;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:02:18;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:04:42;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:07:08;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:09:32;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:11:59;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:14:24;25;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:16:49;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:19:14;26;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:21:37;33;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:24:05;31;30;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:26:32;26;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:28:56;36;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:31:21;32;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:33:46;35;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:36:15;34;34;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:38:37;27;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:41:05;29;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:43:28;38;37;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:45:52;35;34;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:48:18;38;38;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:50:41;38;38;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:55:35;39;39;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T12:58:01;37;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T13:00:23;37;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T13:02:53;35;34;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T13:05:17;31;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T13:07:46;33;32;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T13:10:09;31;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T13:12:36;30;30;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T13:15:02;37;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T13:17:26;32;32;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T13:19:52;33;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T13:22:17;37;34;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T13:24:39;33;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T13:27:04;33;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T13:29:28;38;38;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T13:48:52;33;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T13:56:14;32;32;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T13:58:34;36;36;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:03:24;35;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:05:51;33;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:08:17;28;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:10:40;38;35;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:13:05;26;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:15:31;28;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:17:58;26;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:20:21;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:22:47;28;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:27:39;30;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:34:55;32;32;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:37:24;33;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:39:44;30;30;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:44:40;31;30;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:47:07;34;34;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:49:29;28;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:51:53;37;37;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:54:20;29;28;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T14:56:44;33;32;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:01:36;27;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:04:00;31;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:06:27;33;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:08:50;34;34;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:11:15;34;34;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:13:41;33;32;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:16:17;32;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:18:32;30;30;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:23:20;26;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:28:11;27;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:30:37;31;31;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:35:36;31;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:37:55;38;34;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:40:20;26;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:42:48;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:45:16;34;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:47:36;26;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:50:04;30;27;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:52:34;27;24;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:54:54;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:57:20;24;22;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T15:59:44;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T16:04:40;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T16:06:58;25;23;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T16:09:27;31;29;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T16:11:51;39;33;
37709;PMS5003;60223;34.854;-92.408;2022-10-28T16:14:29;31;30;
