sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43787;Laerm;29409;49.306;8.500;2022-10-28T00:01:26;40.94;37.52;43.39;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:03:05;40.28;37.32;42.71;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:04:43;40.36;36.91;42.65;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:06:28;40.78;37.70;43.72;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:08:06;40.67;36.69;43.63;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:09:45;40.63;36.91;43.24;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:11:23;40.56;37.52;43.44;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:13:02;40.43;37.32;43.24;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:14:40;40.27;37.32;42.71;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:16:19;40.89;37.32;42.82;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:17:57;41.06;37.70;45.14;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:19:35;40.44;37.32;43.09;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:21:15;41.32;37.12;44.11;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:22:54;40.97;37.12;44.43;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:24:32;41.03;36.91;48.82;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:26:15;40.80;37.32;43.19;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:27:53;40.25;36.91;43.44;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:29:31;42.51;38.21;45.60;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:31:09;40.84;37.32;43.49;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:32:48;40.39;37.12;42.53;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:34:26;40.09;36.45;42.22;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:36:23;40.35;36.91;42.71;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:38:06;40.26;35.36;43.39;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:39:43;40.51;37.32;44.11;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:41:34;40.52;37.12;42.71;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:43:15;40.51;37.32;43.81;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:44:56;40.41;37.12;42.88;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:46:44;40.50;37.52;43.39;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:48:25;40.53;36.91;44.19;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:50:06;40.72;37.12;44.43;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:51:51;40.23;37.12;42.71;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:53:30;40.49;37.52;42.59;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:55:09;40.49;37.70;42.65;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:56:48;40.47;37.32;42.76;;
43787;Laerm;29409;49.306;8.500;2022-10-28T00:58:28;40.73;37.32;44.80;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:00:06;40.56;37.32;43.51;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:01:45;40.12;36.91;43.77;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:03:24;39.94;36.20;42.22;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:05:02;40.19;36.45;42.29;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:06:40;40.86;37.32;46.55;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:08:20;41.28;37.88;46.15;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:09:59;40.22;36.69;42.88;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:11:44;40.14;37.12;42.22;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:14:14;40.15;35.04;42.35;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:15:39;40.06;35.59;43.04;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:17:37;40.04;33.44;42.35;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:28:08;40.12;36.20;42.22;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:31:46;40.45;34.31;42.82;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:33:27;40.24;36.91;42.53;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:40:31;41.49;36.20;48.73;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:42:26;40.78;36.77;56.60;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:44:18;40.52;36.69;51.30;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:46:18;40.55;37.32;43.29;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:48:00;40.53;37.12;42.93;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:49:49;40.60;36.45;43.04;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:51:40;40.24;36.20;42.53;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:53:23;40.08;36.20;42.53;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:55:05;40.33;36.20;44.07;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:56:45;40.29;36.45;46.30;;
43787;Laerm;29409;49.306;8.500;2022-10-28T01:58:25;40.25;36.45;43.94;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:00:04;40.22;36.69;43.94;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:01:42;40.34;36.69;44.23;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:03:21;40.50;37.12;44.47;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:05:03;40.34;36.45;42.65;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:06:41;40.77;37.32;45.33;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:08:22;39.97;36.69;42.47;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:13:24;39.98;36.91;42.41;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:18:47;40.20;35.66;43.68;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:22:28;40.21;36.20;43.72;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:24:10;40.19;35.36;44.43;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:27:36;40.13;35.66;45.77;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:30:58;40.45;35.04;47.10;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:32:40;41.51;36.20;53.17;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:34:25;40.05;36.20;46.30;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:36:05;40.06;36.69;44.35;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:37:44;40.61;37.32;44.83;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:39:25;40.11;35.94;42.41;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:41:06;40.11;36.45;44.87;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:42:48;40.92;37.32;46.32;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:44:29;41.85;37.32;50.09;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:46:08;40.61;37.12;43.63;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:47:53;40.46;37.17;43.54;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:49:31;40.37;35.66;47.02;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:51:14;40.41;36.45;43.97;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:52:55;40.55;36.91;46.13;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:54:36;40.07;36.69;42.59;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:56:16;40.85;36.91;44.76;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:57:55;40.41;36.45;44.11;;
43787;Laerm;29409;49.306;8.500;2022-10-28T02:59:33;40.53;37.12;43.34;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:01:11;40.55;36.45;44.11;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:02:50;41.03;36.69;46.15;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:04:28;41.03;37.12;46.38;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:06:06;40.46;36.91;45.86;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:07:44;41.06;36.69;48.85;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:09:22;41.51;36.69;49.18;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:10:59;40.63;37.12;42.93;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:12:37;41.15;37.32;48.66;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:14:15;42.52;37.32;54.47;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:15:54;41.08;36.69;46.90;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:17:31;41.59;36.69;46.50;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:19:09;42.13;36.45;49.35;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:20:47;40.99;34.69;47.08;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:22:26;40.40;35.66;45.07;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:24:03;41.30;37.32;46.25;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:25:42;41.02;37.52;46.28;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:27:20;40.29;36.91;46.54;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:28:57;46.19;37.52;65.00;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:30:37;40.76;36.91;46.50;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:32:15;40.76;37.53;43.63;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:33:53;40.88;37.52;44.11;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:35:31;40.83;37.52;43.81;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:37:09;41.24;36.91;46.69;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:38:47;45.37;38.21;57.91;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:40:25;43.45;39.58;51.21;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:42:02;42.68;38.52;50.74;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:43:40;42.31;38.37;51.59;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:45:18;41.50;38.21;45.27;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:46:57;42.35;38.37;53.73;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:48:35;41.20;38.21;45.72;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:50:14;41.54;38.47;44.54;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:51:52;41.43;37.88;43.72;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:53:30;40.21;37.12;44.34;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:55:08;40.52;37.52;43.90;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:56:46;40.24;37.32;43.04;;
43787;Laerm;29409;49.306;8.500;2022-10-28T03:58:24;40.53;36.91;43.14;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:00:03;40.61;37.70;45.11;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:01:41;40.95;37.70;43.19;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:03:20;41.33;38.05;43.44;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:04:58;41.27;38.67;43.34;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:06:36;41.36;38.52;44.54;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:08:14;42.23;38.05;50.04;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:09:52;42.45;38.81;48.61;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:11:30;46.86;38.52;65.22;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:13:08;42.90;38.95;55.04;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:14:46;42.23;38.21;48.94;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:16:26;41.38;37.70;44.97;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:18:04;43.52;39.92;53.54;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:19:42;45.50;38.95;60.35;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:21:19;45.07;38.95;58.66;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:22:57;42.85;39.70;48.16;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:24:35;42.45;39.70;47.36;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:26:13;42.35;39.08;57.72;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:27:51;44.21;38.95;61.93;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:29:30;41.50;38.52;46.30;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:31:08;42.22;38.95;45.27;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:32:48;42.32;38.95;47.34;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:34:26;46.16;40.23;61.19;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:36:04;42.45;39.78;45.66;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:37:42;42.71;39.81;47.14;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:39:20;44.99;40.43;55.57;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:40:58;43.38;40.03;47.44;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:42:36;42.54;39.08;48.37;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:44:14;42.49;39.46;47.22;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:45:52;45.13;40.89;58.00;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:47:30;44.27;39.70;56.63;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:49:08;42.11;39.46;49.15;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:50:46;43.84;39.70;61.80;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:52:24;42.28;39.81;47.48;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:54:02;42.83;39.70;46.07;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:55:40;42.30;38.67;48.95;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:57:18;42.78;39.70;49.64;;
43787;Laerm;29409;49.306;8.500;2022-10-28T04:58:57;44.70;40.03;53.83;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:00:34;43.34;40.43;51.74;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:02:12;42.65;38.81;48.66;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:03:50;43.05;39.92;48.66;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:05:28;42.56;39.70;48.84;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:07:07;42.06;39.46;44.35;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:08:46;42.52;39.81;46.13;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:10:24;45.87;39.70;59.23;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:12:02;42.93;39.34;48.96;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:13:40;42.56;40.13;46.64;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:15:18;43.07;39.81;49.56;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:16:57;43.67;40.53;48.80;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:18:35;42.24;39.58;48.20;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:20:13;44.25;40.33;71.04;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:21:53;47.01;40.13;60.29;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:23:31;46.45;40.03;63.58;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:25:09;44.03;40.33;52.59;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:26:47;43.18;40.33;48.80;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:28:25;42.48;39.92;48.23;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:30:02;42.47;39.58;54.95;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:31:40;42.64;39.46;56.12;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:33:18;44.53;40.79;52.66;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:34:56;42.29;39.58;45.72;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:36:34;43.63;40.62;52.04;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:38:12;43.41;40.62;47.34;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:39:50;49.20;41.14;64.75;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:41:28;46.59;40.89;62.09;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:43:06;45.10;40.23;61.91;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:44:45;43.24;40.80;55.24;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:46:23;42.69;40.43;45.83;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:48:01;46.53;39.34;62.39;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:49:40;43.52;39.92;49.91;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:51:18;44.66;39.81;59.75;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:52:56;49.71;39.68;64.73;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:54:34;42.37;39.57;47.96;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:56:12;45.05;39.92;54.34;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:57:50;45.54;40.33;59.32;;
43787;Laerm;29409;49.306;8.500;2022-10-28T05:59:28;43.30;40.80;56.06;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:01:06;43.34;40.62;49.06;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:02:44;42.79;39.57;47.20;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:04:22;47.81;41.82;59.60;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:06:00;44.94;41.89;49.72;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:07:39;43.18;40.33;47.55;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:09:17;43.03;40.23;48.25;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:10:55;43.13;39.70;50.09;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:12:33;44.88;40.53;51.80;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:14:11;43.50;40.13;52.08;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:15:49;43.30;40.13;50.68;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:17:29;46.47;40.53;71.29;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:19:06;45.74;40.89;57.35;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:20:49;42.81;40.43;45.77;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:22:27;42.44;40.03;49.65;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:24:06;48.10;39.81;68.14;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:25:45;46.61;39.81;68.34;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:27:23;43.65;40.23;60.30;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:29:01;45.98;39.70;65.78;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:30:39;42.90;40.13;49.52;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:32:17;46.49;39.46;65.00;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:33:55;44.12;40.89;52.65;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:35:34;42.56;39.46;56.84;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:37:13;43.74;39.58;58.78;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:38:51;43.03;39.70;59.88;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:40:29;44.07;40.03;53.28;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:42:07;44.03;39.92;56.30;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:43:45;44.02;39.92;58.66;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:45:23;42.23;39.89;51.69;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:47:01;42.81;39.46;59.25;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:48:39;46.50;40.23;59.47;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:50:16;42.90;39.34;50.71;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:51:54;43.19;39.92;51.75;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:53:32;43.20;40.23;52.65;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:55:10;44.56;40.33;56.80;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:56:48;42.27;39.70;47.00;;
43787;Laerm;29409;49.306;8.500;2022-10-28T06:58:26;42.62;40.13;49.07;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:00:04;43.68;39.34;59.53;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:01:42;45.76;39.58;62.28;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:03:21;42.65;39.46;48.00;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:04:59;42.66;40.03;46.23;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:06:36;43.30;39.57;52.06;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:08:14;42.54;39.34;49.67;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:09:53;45.32;40.23;56.15;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:11:31;43.29;40.43;58.59;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:13:08;43.91;40.13;62.22;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:14:46;48.67;40.33;62.01;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:16:24;45.14;40.13;54.31;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:18:02;59.68;41.61;78.92;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:19:40;44.15;40.03;54.11;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:21:18;44.44;40.33;54.08;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:22:59;44.92;40.33;59.44;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:24:37;54.46;41.53;68.19;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:26:16;51.61;40.33;70.98;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:27:57;44.08;40.71;63.88;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:29:35;47.62;39.58;67.39;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:31:13;42.56;39.70;45.91;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:32:52;44.53;39.92;56.17;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:34:29;43.06;39.70;47.08;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:36:07;44.89;41.30;57.57;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:37:46;48.86;39.81;66.73;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:39:24;42.93;40.03;53.07;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:41:05;43.07;40.23;48.37;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:42:44;43.00;40.33;48.51;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:44:22;45.34;40.13;56.05;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:45:59;43.30;40.53;49.94;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:47:37;42.63;39.92;47.14;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:49:15;42.52;39.58;48.64;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:50:55;43.08;39.08;47.20;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:52:33;44.82;40.53;56.98;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:54:12;46.73;39.70;58.26;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:56:00;46.06;40.80;63.64;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:57:38;51.08;39.81;70.58;;
43787;Laerm;29409;49.306;8.500;2022-10-28T07:59:16;44.16;40.23;55.61;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:01:02;43.92;39.81;51.47;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:02:41;42.55;39.92;49.89;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:04:20;44.20;40.53;53.60;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:06:02;42.24;39.70;45.17;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:07:40;46.87;38.52;61.30;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:09:18;45.37;40.62;56.75;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:10:55;42.97;40.13;45.60;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:12:33;42.13;39.46;45.62;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:14:11;52.03;39.81;68.63;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:15:53;44.54;40.03;54.61;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:17:31;44.11;41.06;50.37;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:19:09;43.36;40.33;52.85;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:20:47;45.41;39.99;60.65;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:22:25;43.27;40.23;47.67;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:24:02;42.91;39.46;46.48;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:25:47;46.14;41.89;53.07;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:27:26;43.99;40.80;49.24;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:29:04;43.40;40.98;45.17;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:30:42;51.06;40.89;67.55;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:32:20;43.32;39.92;47.84;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:33:58;44.78;40.53;57.16;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:35:36;42.77;40.33;47.08;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:37:15;45.47;39.58;61.64;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:38:53;45.94;39.46;57.68;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:40:33;44.83;40.13;59.79;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:42:32;44.25;40.62;53.49;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:49:41;47.10;41.75;56.49;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:52:04;44.40;41.14;53.07;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:53:26;43.85;40.71;58.11;;
43787;Laerm;29409;49.306;8.500;2022-10-28T08:55:06;43.70;40.13;59.43;;
