sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64488;BMP280;50864;45.050;39.014;2022-10-28T00:00:04;102177.56;;;12.36
64488;BMP280;50864;45.050;39.014;2022-10-28T00:02:31;102171.94;;;12.37
64488;BMP280;50864;45.050;39.014;2022-10-28T00:04:57;102172.22;;;12.41
64488;BMP280;50864;45.050;39.014;2022-10-28T00:07:27;102173.59;;;12.44
64488;BMP280;50864;45.050;39.014;2022-10-28T00:09:56;102172.22;;;12.46
64488;BMP280;50864;45.050;39.014;2022-10-28T00:12:22;102173.03;;;12.47
64488;BMP280;50864;45.050;39.014;2022-10-28T00:14:48;102167.66;;;12.47
64488;BMP280;50864;45.050;39.014;2022-10-28T00:17:17;102168.47;;;12.47
64488;BMP280;50864;45.050;39.014;2022-10-28T00:19:43;102170.34;;;12.47
64488;BMP280;50864;45.050;39.014;2022-10-28T00:22:08;102169.53;;;12.46
64488;BMP280;50864;45.050;39.014;2022-10-28T00:24:35;102172.22;;;12.46
64488;BMP280;50864;45.050;39.014;2022-10-28T00:27:00;102166.03;;;12.46
64488;BMP280;50864;45.050;39.014;2022-10-28T00:29:27;102166.84;;;12.46
64488;BMP280;50864;45.050;39.014;2022-10-28T00:31:53;102159.59;;;12.47
64488;BMP280;50864;45.050;39.014;2022-10-28T00:34:20;102174.09;;;12.46
64488;BMP280;50864;45.050;39.014;2022-10-28T00:36:47;102168.72;;;12.46
64488;BMP280;50864;45.050;39.014;2022-10-28T00:39:17;102171.41;;;12.46
64488;BMP280;50864;45.050;39.014;2022-10-28T00:41:50;102176.78;;;12.46
64488;BMP280;50864;45.050;39.014;2022-10-28T00:49:47;102177.91;;;12.50
64488;BMP280;50864;45.050;39.014;2022-10-28T00:52:17;102182.47;;;12.49
64488;BMP280;50864;45.050;39.014;2022-10-28T00:54:46;102181.41;;;12.50
64488;BMP280;50864;45.050;39.014;2022-10-28T00:57:16;102178.72;;;12.50
64488;BMP280;50864;45.050;39.014;2022-10-28T00:59:48;102186.78;;;12.50
64488;BMP280;50864;45.050;39.014;2022-10-28T01:02:14;102186.50;;;12.52
64488;BMP280;50864;45.050;39.014;2022-10-28T01:04:41;102173.34;;;12.50
64488;BMP280;50864;45.050;39.014;2022-10-28T01:07:07;102182.22;;;12.51
64488;BMP280;50864;45.050;39.014;2022-10-28T01:09:34;102181.12;;;12.52
64488;BMP280;50864;45.050;39.014;2022-10-28T01:26:36;102187.53;;;12.41
64488;BMP280;50864;45.050;39.014;2022-10-28T01:31:58;102190.22;;;12.41
64488;BMP280;50864;45.050;39.014;2022-10-28T01:34:31;102188.91;;;12.43
64488;BMP280;50864;45.050;39.014;2022-10-28T01:37:47;102191.28;;;12.45
64488;BMP280;50864;45.050;39.014;2022-10-28T01:44:52;102200.22;;;12.50
64488;BMP280;50864;45.050;39.014;2022-10-28T01:47:37;102190.28;;;12.51
64488;BMP280;50864;45.050;39.014;2022-10-28T01:50:27;102194.84;;;12.50
64488;BMP280;50864;45.050;39.014;2022-10-28T01:53:05;102188.66;;;12.50
64488;BMP280;50864;45.050;39.014;2022-10-28T01:55:36;102186.22;;;12.48
64488;BMP280;50864;45.050;39.014;2022-10-28T01:58:04;102192.41;;;12.49
64488;BMP280;50864;45.050;39.014;2022-10-28T02:00:31;102190.53;;;12.49
64488;BMP280;50864;45.050;39.014;2022-10-28T02:02:59;102190.53;;;12.49
64488;BMP280;50864;45.050;39.014;2022-10-28T02:05:43;102185.16;;;12.49
64488;BMP280;50864;45.050;39.014;2022-10-28T02:13:56;102193.47;;;12.48
64488;BMP280;50864;45.050;39.014;2022-10-28T02:19:10;102198.25;;;12.46
64488;BMP280;50864;45.050;39.014;2022-10-28T02:24:47;102207.13;;;12.46
64488;BMP280;50864;45.050;39.014;2022-10-28T02:27:45;102198.59;;;12.44
64488;BMP280;50864;45.050;39.014;2022-10-28T02:30:45;102199.06;;;12.41
64488;BMP280;50864;45.050;39.014;2022-10-28T02:33:22;102208.44;;;12.38
64488;BMP280;50864;45.050;39.014;2022-10-28T02:38:25;102204.16;;;12.37
64488;BMP280;50864;45.050;39.014;2022-10-28T02:40:57;102201.75;;;12.41
64488;BMP280;50864;45.050;39.014;2022-10-28T02:43:24;102207.38;;;12.45
64488;BMP280;50864;45.050;39.014;2022-10-28T02:45:58;102198.84;;;12.48
64488;BMP280;50864;45.050;39.014;2022-10-28T02:48:27;102205.56;;;12.50
64488;BMP280;50864;45.050;39.014;2022-10-28T02:51:11;102200.22;;;12.50
64488;BMP280;50864;45.050;39.014;2022-10-28T02:53:51;102205.03;;;12.53
64488;BMP280;50864;45.050;39.014;2022-10-28T02:56:20;102199.09;;;12.46
64488;BMP280;50864;45.050;39.014;2022-10-28T02:58:46;102202.81;;;12.45
64488;BMP280;50864;45.050;39.014;2022-10-28T03:01:12;102199.09;;;12.46
64488;BMP280;50864;45.050;39.014;2022-10-28T03:03:39;102205.25;;;12.47
64488;BMP280;50864;45.050;39.014;2022-10-28T03:06:05;102210.63;;;12.47
64488;BMP280;50864;45.050;39.014;2022-10-28T03:08:31;102199.87;;;12.47
64488;BMP280;50864;45.050;39.014;2022-10-28T03:10:57;102192.66;;;12.47
64488;BMP280;50864;45.050;39.014;2022-10-28T03:13:23;102200.72;;;12.47
64488;BMP280;50864;45.050;39.014;2022-10-28T03:15:49;102196.63;;;12.45
64488;BMP280;50864;45.050;39.014;2022-10-28T03:18:15;102201.25;;;12.44
64488;BMP280;50864;45.050;39.014;2022-10-28T03:20:41;102208.50;;;12.44
64488;BMP280;50864;45.050;39.014;2022-10-28T03:23:07;102205.81;;;12.44
64488;BMP280;50864;45.050;39.014;2022-10-28T03:25:34;102207.69;;;12.43
64488;BMP280;50864;45.050;39.014;2022-10-28T03:27:59;102208.75;;;12.42
64488;BMP280;50864;45.050;39.014;2022-10-28T03:30:25;102208.19;;;12.40
64488;BMP280;50864;45.050;39.014;2022-10-28T03:32:52;102201.19;;;12.39
64488;BMP280;50864;45.050;39.014;2022-10-28T03:35:17;102204.94;;;12.38
64488;BMP280;50864;45.050;39.014;2022-10-28T03:37:43;102209.53;;;12.37
64488;BMP280;50864;45.050;39.014;2022-10-28T03:40:11;102209.78;;;12.36
64488;BMP280;50864;45.050;39.014;2022-10-28T03:42:39;102214.09;;;12.37
64488;BMP280;50864;45.050;39.014;2022-10-28T03:45:06;102209.53;;;12.37
64488;BMP280;50864;45.050;39.014;2022-10-28T03:47:33;102203.34;;;12.37
64488;BMP280;50864;45.050;39.014;2022-10-28T03:49:59;102210.59;;;12.36
64488;BMP280;50864;45.050;39.014;2022-10-28T03:52:25;102217.03;;;12.35
64488;BMP280;50864;45.050;39.014;2022-10-28T03:54:52;102210.84;;;12.35
64488;BMP280;50864;45.050;39.014;2022-10-28T03:57:18;102208.16;;;12.35
64488;BMP280;50864;45.050;39.014;2022-10-28T03:59:43;102208.16;;;12.35
64488;BMP280;50864;45.050;39.014;2022-10-28T04:02:10;102212.72;;;12.34
64488;BMP280;50864;45.050;39.014;2022-10-28T04:04:36;102214.09;;;12.37
64488;BMP280;50864;45.050;39.014;2022-10-28T04:07:05;102215.97;;;12.36
64488;BMP280;50864;45.050;39.014;2022-10-28T04:09:31;102219.72;;;12.35
64488;BMP280;50864;45.050;39.014;2022-10-28T04:11:57;102225.91;;;12.36
64488;BMP280;50864;45.050;39.014;2022-10-28T04:14:23;102225.09;;;12.35
64488;BMP280;50864;45.050;39.014;2022-10-28T04:16:49;102226.13;;;12.34
64488;BMP280;50864;45.050;39.014;2022-10-28T04:19:15;102230.44;;;12.35
64488;BMP280;50864;45.050;39.014;2022-10-28T04:21:41;102230.44;;;12.35
64488;BMP280;50864;45.050;39.014;2022-10-28T04:24:07;102226.72;;;12.36
64488;BMP280;50864;45.050;39.014;2022-10-28T04:26:33;102229.09;;;12.38
64488;BMP280;50864;45.050;39.014;2022-10-28T04:28:59;102232.59;;;12.38
64488;BMP280;50864;45.050;39.014;2022-10-28T04:31:25;102235.03;;;12.40
64488;BMP280;50864;45.050;39.014;2022-10-28T04:33:54;102232.91;;;12.42
64488;BMP280;50864;45.050;39.014;2022-10-28T04:36:20;102237.75;;;12.45
64488;BMP280;50864;45.050;39.014;2022-10-28T04:38:46;102234.81;;;12.47
64488;BMP280;50864;45.050;39.014;2022-10-28T04:41:15;102240.72;;;12.49
64488;BMP280;50864;45.050;39.014;2022-10-28T04:43:41;102241.31;;;12.51
64488;BMP280;50864;45.050;39.014;2022-10-28T04:46:07;102239.44;;;12.51
64488;BMP280;50864;45.050;39.014;2022-10-28T04:48:36;102239.16;;;12.53
64488;BMP280;50864;45.050;39.014;2022-10-28T04:51:02;102245.09;;;12.55
64488;BMP280;50864;45.050;39.014;2022-10-28T04:53:28;102245.66;;;12.57
64488;BMP280;50864;45.050;39.014;2022-10-28T04:55:58;102239.19;;;12.58
64488;BMP280;50864;45.050;39.014;2022-10-28T04:58:25;102241.34;;;12.61
64488;BMP280;50864;45.050;39.014;2022-10-28T05:00:51;102251.84;;;12.62
64488;BMP280;50864;45.050;39.014;2022-10-28T05:03:18;102247.56;;;12.66
64488;BMP280;50864;45.050;39.014;2022-10-28T05:05:44;102250.81;;;12.68
64488;BMP280;50864;45.050;39.014;2022-10-28T05:08:10;102259.94;;;12.72
64488;BMP280;50864;45.050;39.014;2022-10-28T05:10:37;102256.75;;;12.75
64488;BMP280;50864;45.050;39.014;2022-10-28T05:13:04;102255.97;;;12.80
64488;BMP280;50864;45.050;39.014;2022-10-28T05:15:30;102253.56;;;12.83
64488;BMP280;50864;45.050;39.014;2022-10-28T05:17:57;102250.06;;;12.88
64488;BMP280;50864;45.050;39.014;2022-10-28T05:20:22;102248.78;;;12.91
64488;BMP280;50864;45.050;39.014;2022-10-28T05:22:51;102259.78;;;12.94
64488;BMP280;50864;45.050;39.014;2022-10-28T05:25:19;102252.53;;;13.00
64488;BMP280;50864;45.050;39.014;2022-10-28T05:27:45;102265.75;;;13.06
64488;BMP280;50864;45.050;39.014;2022-10-28T05:30:12;102270.63;;;13.14
64488;BMP280;50864;45.050;39.014;2022-10-28T05:32:38;102267.19;;;13.29
64488;BMP280;50864;45.050;39.014;2022-10-28T05:35:05;102277.44;;;13.42
64488;BMP280;50864;45.050;39.014;2022-10-28T05:37:31;102276.38;;;13.53
64488;BMP280;50864;45.050;39.014;2022-10-28T05:39:57;102269.94;;;13.69
64488;BMP280;50864;45.050;39.014;2022-10-28T05:42:23;102275.38;;;13.85
64488;BMP280;50864;45.050;39.014;2022-10-28T05:44:49;102284.25;;;14.00
64488;BMP280;50864;45.050;39.014;2022-10-28T05:47:15;102288.56;;;14.11
64488;BMP280;50864;45.050;39.014;2022-10-28T05:49:41;102282.62;;;14.19
64488;BMP280;50864;45.050;39.014;2022-10-28T05:52:07;102286.41;;;14.24
64488;BMP280;50864;45.050;39.014;2022-10-28T05:54:33;102279.12;;;14.29
64488;BMP280;50864;45.050;39.014;2022-10-28T05:56:59;102282.06;;;14.33
64488;BMP280;50864;45.050;39.014;2022-10-28T05:59:25;102276.94;;;14.41
64488;BMP280;50864;45.050;39.014;2022-10-28T06:01:52;102279.38;;;14.48
64488;BMP280;50864;45.050;39.014;2022-10-28T06:04:18;102291.44;;;14.55
64488;BMP280;50864;45.050;39.014;2022-10-28T06:06:44;102283.63;;;14.64
64488;BMP280;50864;45.050;39.014;2022-10-28T06:09:09;102286.28;;;14.74
64488;BMP280;50864;45.050;39.014;2022-10-28T06:11:36;102291.63;;;14.84
64488;BMP280;50864;45.050;39.014;2022-10-28T06:14:02;102290.78;;;14.94
64488;BMP280;50864;45.050;39.014;2022-10-28T06:16:28;102293.72;;;15.02
64488;BMP280;50864;45.050;39.014;2022-10-28T06:18:54;102290.47;;;15.10
64488;BMP280;50864;45.050;39.014;2022-10-28T06:21:20;102291.25;;;15.16
64488;BMP280;50864;45.050;39.014;2022-10-28T06:23:46;102297.41;;;15.22
64488;BMP280;50864;45.050;39.014;2022-10-28T06:26:13;102294.97;;;15.25
64488;BMP280;50864;45.050;39.014;2022-10-28T06:28:39;102289.84;;;15.29
64488;BMP280;50864;45.050;39.014;2022-10-28T06:31:06;102296.25;;;15.33
64488;BMP280;50864;45.050;39.014;2022-10-28T06:33:33;102290.84;;;15.38
64488;BMP280;50864;45.050;39.014;2022-10-28T06:36:00;102299.06;;;15.61
64488;BMP280;50864;45.050;39.014;2022-10-28T06:38:27;102297.66;;;16.03
64488;BMP280;50864;45.050;39.014;2022-10-28T06:40:56;102299.09;;;16.48
64488;BMP280;50864;45.050;39.014;2022-10-28T06:43:23;102299.69;;;16.69
64488;BMP280;50864;45.050;39.014;2022-10-28T06:45:49;102298.34;;;16.66
64488;BMP280;50864;45.050;39.014;2022-10-28T06:48:20;102298.25;;;16.52
64488;BMP280;50864;45.050;39.014;2022-10-28T06:50:45;102299.75;;;16.35
64488;BMP280;50864;45.050;39.014;2022-10-28T06:53:11;102296.94;;;16.21
64488;BMP280;50864;45.050;39.014;2022-10-28T06:55:38;102291.88;;;16.15
64488;BMP280;50864;45.050;39.014;2022-10-28T06:58:03;102291.63;;;16.11
64488;BMP280;50864;45.050;39.014;2022-10-28T07:00:30;102291.63;;;16.11
64488;BMP280;50864;45.050;39.014;2022-10-28T07:02:57;102293.00;;;16.08
64488;BMP280;50864;45.050;39.014;2022-10-28T07:05:24;102292.47;;;16.06
64488;BMP280;50864;45.050;39.014;2022-10-28T07:07:51;102284.06;;;16.08
64488;BMP280;50864;45.050;39.014;2022-10-28T07:10:18;102295.97;;;16.07
64488;BMP280;50864;45.050;39.014;2022-10-28T07:12:44;102294.13;;;16.02
64488;BMP280;50864;45.050;39.014;2022-10-28T07:15:10;102291.72;;;16.01
64488;BMP280;50864;45.050;39.014;2022-10-28T07:17:36;102285.53;;;16.00
64488;BMP280;50864;45.050;39.014;2022-10-28T07:20:03;102299.00;;;16.05
64488;BMP280;50864;45.050;39.014;2022-10-28T07:22:29;102290.28;;;16.08
64488;BMP280;50864;45.050;39.014;2022-10-28T07:24:55;102294.31;;;16.16
64488;BMP280;50864;45.050;39.014;2022-10-28T07:27:21;102295.03;;;16.22
64488;BMP280;50864;45.050;39.014;2022-10-28T07:29:46;102289.12;;;16.20
64488;BMP280;50864;45.050;39.014;2022-10-28T07:32:13;102290.25;;;16.13
64488;BMP280;50864;45.050;39.014;2022-10-28T07:34:38;102287.00;;;16.11
64488;BMP280;50864;45.050;39.014;2022-10-28T07:37:04;102288.63;;;16.12
64488;BMP280;50864;45.050;39.014;2022-10-28T07:39:31;102278.91;;;16.17
64488;BMP280;50864;45.050;39.014;2022-10-28T07:41:56;102290.22;;;16.19
64488;BMP280;50864;45.050;39.014;2022-10-28T07:44:22;102295.00;;;16.27
64488;BMP280;50864;45.050;39.014;2022-10-28T07:46:49;102290.09;;;16.29
64488;BMP280;50864;45.050;39.014;2022-10-28T07:49:14;102299.56;;;16.31
64488;BMP280;50864;45.050;39.014;2022-10-28T07:51:42;102300.25;;;16.42
64488;BMP280;50864;45.050;39.014;2022-10-28T07:54:08;102292.28;;;16.74
64488;BMP280;50864;45.050;39.014;2022-10-28T07:56:34;102297.19;;;17.33
64488;BMP280;50864;45.050;39.014;2022-10-28T07:59:00;102298.91;;;17.94
64488;BMP280;50864;45.050;39.014;2022-10-28T08:01:26;102302.50;;;18.49
64488;BMP280;50864;45.050;39.014;2022-10-28T08:03:52;102288.34;;;19.01
64488;BMP280;50864;45.050;39.014;2022-10-28T08:06:19;102295.88;;;19.49
64488;BMP280;50864;45.050;39.014;2022-10-28T08:08:47;102301.37;;;19.88
64488;BMP280;50864;45.050;39.014;2022-10-28T08:11:16;102299.97;;;19.91
64488;BMP280;50864;45.050;39.014;2022-10-28T08:13:44;102288.03;;;19.70
64488;BMP280;50864;45.050;39.014;2022-10-28T08:16:10;102289.78;;;19.43
64488;BMP280;50864;45.050;39.014;2022-10-28T08:18:37;102287.47;;;19.14
64488;BMP280;50864;45.050;39.014;2022-10-28T08:21:05;102283.34;;;18.81
64488;BMP280;50864;45.050;39.014;2022-10-28T08:23:31;102294.72;;;18.56
64488;BMP280;50864;45.050;39.014;2022-10-28T08:25:57;102293.56;;;18.35
64488;BMP280;50864;45.050;39.014;2022-10-28T08:28:23;102284.81;;;18.24
64488;BMP280;50864;45.050;39.014;2022-10-28T08:30:50;102287.53;;;18.24
64488;BMP280;50864;45.050;39.014;2022-10-28T08:33:16;102287.91;;;18.45
64488;BMP280;50864;45.050;39.014;2022-10-28T08:35:42;102288.25;;;18.79
64488;BMP280;50864;45.050;39.014;2022-10-28T08:38:13;102276.78;;;19.18
64488;BMP280;50864;45.050;39.014;2022-10-28T08:40:52;102271.78;;;19.78
64488;BMP280;50864;45.050;39.014;2022-10-28T08:43:30;102277.53;;;20.16
64488;BMP280;50864;45.050;39.014;2022-10-28T08:46:03;102274.34;;;20.23
64488;BMP280;50864;45.050;39.014;2022-10-28T08:48:35;102271.13;;;20.20
64488;BMP280;50864;45.050;39.014;2022-10-28T08:54:00;102261.31;;;20.50
64488;BMP280;50864;45.050;39.014;2022-10-28T08:56:30;102264.84;;;20.59
64488;BMP280;50864;45.050;39.014;2022-10-28T08:59:00;102260.03;;;20.56
64488;BMP280;50864;45.050;39.014;2022-10-28T09:01:40;102252.50;;;20.45
64488;BMP280;50864;45.050;39.014;2022-10-28T09:04:38;102251.34;;;20.37
64488;BMP280;50864;45.050;39.014;2022-10-28T09:07:19;102251.97;;;20.17
64488;BMP280;50864;45.050;39.014;2022-10-28T09:09:48;102240.72;;;20.10
64488;BMP280;50864;45.050;39.014;2022-10-28T09:17:50;102241.09;;;19.78
64488;BMP280;50864;45.050;39.014;2022-10-28T09:20:55;102236.56;;;19.64
64488;BMP280;50864;45.050;39.014;2022-10-28T09:23:26;102240.22;;;19.38
64488;BMP280;50864;45.050;39.014;2022-10-28T09:29:02;102239.63;;;18.83
64488;BMP280;50864;45.050;39.014;2022-10-28T09:31:35;102233.25;;;18.65
64488;BMP280;50864;45.050;39.014;2022-10-28T09:37:19;102236.91;;;18.47
64488;BMP280;50864;45.050;39.014;2022-10-28T09:39:51;102242.12;;;18.30
64488;BMP280;50864;45.050;39.014;2022-10-28T09:42:44;102234.50;;;18.18
64488;BMP280;50864;45.050;39.014;2022-10-28T09:45:14;102232.06;;;18.17
64488;BMP280;50864;45.050;39.014;2022-10-28T09:47:53;102228.25;;;18.18
64488;BMP280;50864;45.050;39.014;2022-10-28T09:50:24;102219.75;;;18.24
64488;BMP280;50864;45.050;39.014;2022-10-28T09:52:59;102226.78;;;18.39
64488;BMP280;50864;45.050;39.014;2022-10-28T09:55:28;102223.31;;;18.60
64488;BMP280;50864;45.050;39.014;2022-10-28T09:57:54;102222.56;;;18.69
64488;BMP280;50864;45.050;39.014;2022-10-28T10:00:20;102229.81;;;18.73
64488;BMP280;50864;45.050;39.014;2022-10-28T10:02:46;102229.38;;;18.80
64488;BMP280;50864;45.050;39.014;2022-10-28T10:05:16;102229.09;;;18.81
64488;BMP280;50864;45.050;39.014;2022-10-28T10:07:59;102223.91;;;18.71
64488;BMP280;50864;45.050;39.014;2022-10-28T10:10:58;102219.91;;;18.55
64488;BMP280;50864;45.050;39.014;2022-10-28T10:13:28;102223.06;;;18.35
64488;BMP280;50864;45.050;39.014;2022-10-28T10:18:56;102225.38;;;18.00
64488;BMP280;50864;45.050;39.014;2022-10-28T10:24:30;102224.72;;;17.90
64488;BMP280;50864;45.050;39.014;2022-10-28T10:27:00;102225.75;;;18.07
64488;BMP280;50864;45.050;39.014;2022-10-28T10:29:27;102220.13;;;18.45
64488;BMP280;50864;45.050;39.014;2022-10-28T10:32:29;102218.12;;;18.86
64488;BMP280;50864;45.050;39.014;2022-10-28T10:37:22;102203.97;;;19.73
64488;BMP280;50864;45.050;39.014;2022-10-28T10:40:15;102213.78;;;19.83
64488;BMP280;50864;45.050;39.014;2022-10-28T10:42:44;102201.16;;;19.78
64488;BMP280;50864;45.050;39.014;2022-10-28T10:47:39;102211.09;;;19.52
64488;BMP280;50864;45.050;39.014;2022-10-28T10:52:54;102199.53;;;19.77
64488;BMP280;50864;45.050;39.014;2022-10-28T10:55:26;102208.09;;;19.71
64488;BMP280;50864;45.050;39.014;2022-10-28T10:57:54;102207.41;;;19.56
64488;BMP280;50864;45.050;39.014;2022-10-28T11:00:30;102200.94;;;19.35
64488;BMP280;50864;45.050;39.014;2022-10-28T11:02:58;102205.16;;;19.05
64488;BMP280;50864;45.050;39.014;2022-10-28T11:05:24;102209.44;;;18.76
64488;BMP280;50864;45.050;39.014;2022-10-28T11:07:50;102207.88;;;18.47
64488;BMP280;50864;45.050;39.014;2022-10-28T11:10:29;102210.91;;;18.32
64488;BMP280;50864;45.050;39.014;2022-10-28T11:13:00;102212.72;;;18.23
64488;BMP280;50864;45.050;39.014;2022-10-28T11:15:28;102207.09;;;18.20
64488;BMP280;50864;45.050;39.014;2022-10-28T11:26:03;102206.09;;;18.02
64488;BMP280;50864;45.050;39.014;2022-10-28T11:28:37;102209.28;;;17.90
64488;BMP280;50864;45.050;39.014;2022-10-28T11:42:29;102227.28;;;17.86
64488;BMP280;50864;45.050;39.014;2022-10-28T11:45:09;102223.75;;;17.99
64488;BMP280;50864;45.050;39.014;2022-10-28T11:48:04;102222.12;;;17.71
64488;BMP280;50864;45.050;39.014;2022-10-28T11:59:23;102237.72;;;16.48
64488;BMP280;50864;45.050;39.014;2022-10-28T12:12:52;102231.75;;;16.04
64488;BMP280;50864;45.050;39.014;2022-10-28T12:20:41;102234.19;;;16.05
64488;BMP280;50864;45.050;39.014;2022-10-28T12:23:14;102249.56;;;16.05
64488;BMP280;50864;45.050;39.014;2022-10-28T12:25:45;102237.97;;;16.04
64488;BMP280;50864;45.050;39.014;2022-10-28T12:30:43;102242.56;;;16.04
64488;BMP280;50864;45.050;39.014;2022-10-28T12:33:15;102240.13;;;16.02
64488;BMP280;50864;45.050;39.014;2022-10-28T12:39:01;102245.56;;;15.97
64488;BMP280;50864;45.050;39.014;2022-10-28T12:44:24;102245.66;;;15.87
64488;BMP280;50864;45.050;39.014;2022-10-28T12:58:03;102255.47;;;15.78
64488;BMP280;50864;45.050;39.014;2022-10-28T13:00:31;102251.44;;;15.76
64488;BMP280;50864;45.050;39.014;2022-10-28T13:03:06;102261.72;;;15.69
64488;BMP280;50864;45.050;39.014;2022-10-28T13:08:40;102258.00;;;15.64
64488;BMP280;50864;45.050;39.014;2022-10-28T13:14:01;102267.72;;;15.66
64488;BMP280;50864;45.050;39.014;2022-10-28T13:26:44;102268.03;;;15.59
64488;BMP280;50864;45.050;39.014;2022-10-28T13:29:26;102271.00;;;15.57
64488;BMP280;50864;45.050;39.014;2022-10-28T13:31:53;102277.56;;;15.51
64488;BMP280;50864;45.050;39.014;2022-10-28T13:34:29;102274.84;;;15.46
64488;BMP280;50864;45.050;39.014;2022-10-28T13:36:57;102269.22;;;15.43
64488;BMP280;50864;45.050;39.014;2022-10-28T13:39:41;102269.53;;;15.36
64488;BMP280;50864;45.050;39.014;2022-10-28T13:52:36;102280.97;;;15.18
64488;BMP280;50864;45.050;39.014;2022-10-28T13:57:43;102274.53;;;15.09
64488;BMP280;50864;45.050;39.014;2022-10-28T14:03:02;102284.03;;;15.01
64488;BMP280;50864;45.050;39.014;2022-10-28T14:08:01;102288.38;;;14.92
64488;BMP280;50864;45.050;39.014;2022-10-28T14:10:33;102286.78;;;14.86
64488;BMP280;50864;45.050;39.014;2022-10-28T14:13:19;102278.44;;;14.83
64488;BMP280;50864;45.050;39.014;2022-10-28T14:15:47;102290.81;;;14.79
64488;BMP280;50864;45.050;39.014;2022-10-28T14:20:42;102283.91;;;14.62
64488;BMP280;50864;45.050;39.014;2022-10-28T14:33:48;102303.63;;;14.23
64488;BMP280;50864;45.050;39.014;2022-10-28T14:37:02;102300.66;;;14.14
64488;BMP280;50864;45.050;39.014;2022-10-28T14:39:42;102307.13;;;14.03
64488;BMP280;50864;45.050;39.014;2022-10-28T14:50:25;102309.22;;;13.65
64488;BMP280;50864;45.050;39.014;2022-10-28T14:52:54;102313.00;;;13.59
64488;BMP280;50864;45.050;39.014;2022-10-28T14:55:24;102318.06;;;13.51
64488;BMP280;50864;45.050;39.014;2022-10-28T14:57:51;102308.66;;;13.43
64488;BMP280;50864;45.050;39.014;2022-10-28T15:00:19;102312.63;;;13.36
64488;BMP280;50864;45.050;39.014;2022-10-28T15:02:46;102311.84;;;13.30
64488;BMP280;50864;45.050;39.014;2022-10-28T15:05:21;102314.78;;;13.28
64488;BMP280;50864;45.050;39.014;2022-10-28T15:07:51;102323.34;;;13.25
64488;BMP280;50864;45.050;39.014;2022-10-28T15:10:21;102319.59;;;13.21
64488;BMP280;50864;45.050;39.014;2022-10-28T15:12:52;102326.03;;;13.20
64488;BMP280;50864;45.050;39.014;2022-10-28T15:15:24;102325.75;;;13.17
64488;BMP280;50864;45.050;39.014;2022-10-28T15:17:50;102327.06;;;13.14
64488;BMP280;50864;45.050;39.014;2022-10-28T15:20:31;102329.75;;;13.09
64488;BMP280;50864;45.050;39.014;2022-10-28T15:23:21;102324.84;;;13.01
64488;BMP280;50864;45.050;39.014;2022-10-28T15:26:08;102332.31;;;12.89
64488;BMP280;50864;45.050;39.014;2022-10-28T15:28:35;102326.34;;;12.77
64488;BMP280;50864;45.050;39.014;2022-10-28T15:31:01;102337.03;;;12.67
64488;BMP280;50864;45.050;39.014;2022-10-28T15:33:30;102331.31;;;12.58
64488;BMP280;50864;45.050;39.014;2022-10-28T15:36:19;102343.88;;;12.53
64488;BMP280;50864;45.050;39.014;2022-10-28T15:46:22;102355.72;;;12.25
64488;BMP280;50864;45.050;39.014;2022-10-28T15:48:52;102351.09;;;12.15
64488;BMP280;50864;45.050;39.014;2022-10-28T15:51:19;102352.34;;;12.08
64488;BMP280;50864;45.050;39.014;2022-10-28T15:53:47;102361.44;;;12.02
64488;BMP280;50864;45.050;39.014;2022-10-28T15:56:18;102360.53;;;11.96
64488;BMP280;50864;45.050;39.014;2022-10-28T15:58:46;102355.97;;;11.91
64488;BMP280;50864;45.050;39.014;2022-10-28T16:04:00;102363.34;;;11.79
64488;BMP280;50864;45.050;39.014;2022-10-28T16:06:31;102357.59;;;11.71
64488;BMP280;50864;45.050;39.014;2022-10-28T16:09:45;102361.06;;;11.66
64488;BMP280;50864;45.050;39.014;2022-10-28T16:11:49;102362.59;;;11.62
64488;BMP280;50864;45.050;39.014;2022-10-28T16:14:42;102359.84;;;11.57
64488;BMP280;50864;45.050;39.014;2022-10-28T16:17:30;102354.41;;;11.52
64488;BMP280;50864;45.050;39.014;2022-10-28T16:20:08;102364.03;;;11.48
64488;BMP280;50864;45.050;39.014;2022-10-28T16:22:36;102359.41;;;11.43
64488;BMP280;50864;45.050;39.014;2022-10-28T16:25:11;102359.09;;;11.40
64488;BMP280;50864;45.050;39.014;2022-10-28T16:27:37;102355.03;;;11.37
64488;BMP280;50864;45.050;39.014;2022-10-28T16:30:04;102367.06;;;11.35
64488;BMP280;50864;45.050;39.014;2022-10-28T16:32:44;102355.78;;;11.33
64488;BMP280;50864;45.050;39.014;2022-10-28T16:35:14;102363.81;;;11.33
64488;BMP280;50864;45.050;39.014;2022-10-28T16:37:41;102367.56;;;11.32
64488;BMP280;50864;45.050;39.014;2022-10-28T16:40:08;102361.13;;;11.33
64488;BMP280;50864;45.050;39.014;2022-10-28T16:42:35;102365.22;;;11.35
64488;BMP280;50864;45.050;39.014;2022-10-28T16:45:06;102367.38;;;11.38
64488;BMP280;50864;45.050;39.014;2022-10-28T16:47:32;102369.56;;;11.41
64488;BMP280;50864;45.050;39.014;2022-10-28T16:49:58;102366.13;;;11.46
