sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:02:23;75;0;;189;150406
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:04:53;62;0;;156;149933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:07:23;70;0;;174;147247
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:09:54;65;3333;;167;153068
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:12:24;68;0;;171;149324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:14:54;63;0;;157;149353
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:17:24;70;0;;179;151449
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:19:54;61;3333;;155;150334
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:22:24;66;0;;166;149251
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:24:54;72;0;;182;150728
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:27:24;71;0;;180;150498
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:29:54;76;3333;;192;149725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:32:27;66;0;;168;150551
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:34:55;64;0;;161;149745
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:37:25;69;0;;175;151000
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:39:55;75;3333;;189;150205
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:42:26;69;0;;174;149572
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:44:57;75;0;;190;150840
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:52:28;77;0;;197;151589
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:54:58;71;0;;178;149666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:57:30;73;0;;183;149381
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T00:59:58;62;3333;;153;146011
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T01:02:28;81;0;;212;155395
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T01:04:58;66;0;;165;149519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T01:07:29;68;0;;171;149286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T01:09:59;70;3333;;178;151933
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T01:15:09;63;0;;159;151157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T01:17:43;66;0;;167;149627
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T01:30:07;64;3333;;164;152807
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T01:37:35;65;0;;164;149876
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T01:40:08;72;3333;;184;151641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T01:45:09;67;0;;169;150629
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T01:47:39;63;0;;159;151001
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T01:50:10;69;3333;;174;150699
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T01:52:39;71;0;;177;147630
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T01:55:15;72;0;;184;152759
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T01:57:40;69;0;;176;151493
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:00:10;84;3333;;212;150289
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:02:42;69;0;;174;150846
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:07:42;64;0;;160;148647
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:10:15;63;3333;;161;152706
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:12:43;77;0;;192;148583
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:15:29;74;0;;187;151341
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:25:20;83;0;;207;149345
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:30:18;70;0;;178;151864
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:32:49;83;3333;;209;150329
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:35:32;68;0;;173;150767
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:37:49;70;0;;177;150257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:40:20;73;0;;184;149863
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:42:54;71;3333;;181;151724
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:45:22;74;0;;188;150900
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:48:01;65;0;;164;149582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:50:24;73;0;;187;151691
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:52:54;71;3333;;179;150551
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:55:24;69;0;;176;150972
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T02:57:55;64;0;;163;150557
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:00:25;73;0;;185;150576
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:02:55;68;3333;;171;150367
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:05:25;67;0;;167;149117
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:07:55;81;0;;206;150773
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:10:25;65;0;;164;150476
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:12:56;76;3333;;192;149978
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:15:26;75;0;;187;149054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:17:56;68;0;;171;150472
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:20:26;68;0;;170;149326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:22:56;74;3333;;184;149060
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:25:26;82;0;;208;152034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:27:56;82;0;;206;149490
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:30:26;71;0;;179;150849
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:32:56;64;3333;;161;149797
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:35:27;63;0;;161;151125
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:37:57;74;0;;185;149466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:40:27;60;0;;152;150010
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:42:57;71;3333;;177;149224
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:45:27;64;0;;161;150529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:47:57;80;0;;200;148831
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:50:27;73;0;;185;151975
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:52:57;72;3333;;182;150266
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:55:27;73;0;;183;148420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T03:58:00;66;0;;167;151646
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:00:28;67;0;;170;150379
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:02:58;64;3333;;162;150171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:05:29;60;0;;152;150769
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:07:59;73;0;;183;149986
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:10:29;69;0;;175;150305
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:13:02;81;3333;;204;150224
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:15:30;69;0;;175;150398
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:18:00;74;0;;187;149826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:20:30;66;0;;164;147990
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:23:01;76;3333;;195;153916
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:25:31;81;0;;203;149312
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:28:01;71;0;;179;149514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:30:31;76;0;;193;151399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:33:02;68;3333;;170;148415
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:35:32;68;0;;172;150286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:38:02;71;0;;178;150214
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:40:32;73;0;;186;151287
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:43:02;75;3333;;190;150309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:45:32;73;0;;185;150194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:48:03;66;0;;167;149999
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:50:33;78;0;;196;150475
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:53:03;71;3333;;178;150383
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:55:33;75;0;;189;150214
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T04:58:03;75;0;;189;149253
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:00:34;65;0;;166;151391
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:03:04;65;3333;;164;149292
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:05:34;65;0;;162;149343
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:08:04;73;0;;185;151390
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:10:35;68;0;;170;149203
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:13:05;58;3333;;148;151057
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:15:35;67;0;;167;148380
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:18:05;72;0;;185;152449
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:20:35;75;0;;188;149887
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:23:05;70;3333;;176;149652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:25:36;75;0;;188;149693
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:28:06;73;0;;186;151105
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:30:37;74;0;;187;150342
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:33:06;73;3333;;184;150501
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:35:37;72;0;;182;150402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:38:07;65;0;;165;150235
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:40:37;58;0;;147;150215
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:43:09;65;3333;;163;148891
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:45:38;64;0;;162;150815
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:48:08;69;0;;174;151110
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:50:38;64;0;;162;150287
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:53:08;63;3333;;160;150229
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:55:39;70;0;;175;149958
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T05:58:09;72;0;;181;149776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:00:39;72;0;;183;151008
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:03:10;63;0;;160;150181
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:05:41;71;3333;;179;150605
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:08:12;67;0;;171;151058
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:10:48;77;0;;194;150953
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:13:13;70;0;;175;149989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:15:43;76;3333;;192;150732
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:18:13;73;0;;184;150561
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:20:43;70;0;;176;149948
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:23:13;70;0;;175;149678
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:25:44;78;3333;;196;149150
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:28:14;66;0;;167;151613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:30:44;64;0;;161;149486
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:33:14;67;0;;170;150247
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:35:44;70;3333;;176;150778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:38:15;71;0;;177;147827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:40:45;68;0;;172;150558
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:43:15;72;0;;185;152460
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:45:47;67;3333;;168;148827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:48:16;68;0;;173;152541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:50:46;65;0;;164;149681
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:53:17;66;0;;166;150671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:55:54;73;3333;;185;150049
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T06:58:18;64;0;;159;149045
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:00:48;68;0;;172;150988
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:03:18;67;0;;170;151083
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:05:49;73;3333;;182;147787
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:08:20;76;0;;196;153616
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:11:07;72;0;;182;150310
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:13:21;65;0;;162;148819
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:15:54;72;3333;;182;151646
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:18:21;74;0;;186;150773
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:20:52;72;0;;181;150154
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:23:22;64;0;;163;150604
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:25:53;74;3333;;186;150195
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:28:23;66;0;;166;150237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:30:52;63;0;;155;146383
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:33:22;56;0;;144;152471
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:35:53;77;3333;;195;151497
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:38:23;76;0;;190;149954
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:40:53;57;0;;144;150099
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:43:23;76;0;;191;149237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:45:56;71;3333;;180;151296
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:48:23;67;0;;165;147600
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:50:54;65;0;;167;153085
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:53:24;66;0;;165;149378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:55:55;62;3333;;155;148810
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T07:58:25;68;0;;173;152233
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:00:55;71;0;;180;150650
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:03:26;77;0;;194;149670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:06:00;70;3333;;177;151070
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:08:27;70;0;;177;150418
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:10:57;65;0;;165;151160
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:13:27;64;0;;162;150108
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:15:58;74;3333;;185;149787
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:18:28;77;0;;194;150309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:20:58;78;0;;196;150348
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:23:28;69;0;;174;149909
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:25:59;71;3333;;179;150708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:28:29;66;0;;168;150853
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:31:02;67;0;;168;149507
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:33:30;67;0;;167;149199
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:36:00;65;3333;;166;151652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:38:30;75;0;;189;150768
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:41:07;71;0;;175;147053
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:46:03;73;3333;;186;151806
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:48:33;70;0;;177;150758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:51:13;63;0;;160;150618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:53:39;71;0;;178;149728
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:56:06;79;3333;;198;149992
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T08:58:35;62;0;;157;151359
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:01:07;71;0;;178;149485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:03:37;62;0;;156;150818
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:06:07;67;3333;;169;150966
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:08:38;68;0;;172;151638
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:18:52;75;0;;189;150795
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:21:13;64;0;;162;150376
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:23:48;70;0;;177;150252
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:26:19;61;3333;;151;146473
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:31:19;57;0;;145;150083
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:36:14;66;3333;;169;152557
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:38:43;70;0;;175;149622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:41:20;69;0;;175;151223
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:43:48;76;0;;194;151414
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:46:15;64;0;;161;149013
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:48:46;64;3333;;164;151475
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:51:37;64;0;;163;150638
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:53:47;60;0;;150;149948
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:56:17;67;0;;169;150949
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T09:58:47;67;3333;;168;150313
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:01:17;70;0;;178;150740
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:03:49;61;0;;155;150202
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:08:49;69;3333;;176;151135
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:13:50;74;0;;186;148894
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:16:33;72;0;;185;152742
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:18:53;61;3333;;154;149655
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:21:38;59;0;;150;151275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:23:53;67;0;;168;149362
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:26:23;65;0;;165;152046
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:28:53;83;3333;;209;149461
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:31:25;65;0;;165;150702
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:33:55;60;0;;151;149360
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:36:28;61;0;;154;150491
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:38:57;64;3333;;163;152547
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:41:42;71;0;;178;148693
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:43:57;69;0;;176;151267
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:46:27;66;0;;166;149820
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:49:10;79;3333;;201;151606
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:51:29;64;0;;162;150071
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:54:00;69;0;;174;150532
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:56:30;59;0;;148;150387
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T10:59:02;67;3333;;169;150842
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:01:31;69;0;;175;150037
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:04:02;60;0;;150;149566
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:06:32;68;0;;171;150495
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:09:03;71;3333;;181;151929
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:11:37;65;0;;165;151668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:14:05;76;0;;192;150024
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:16:45;64;0;;161;149872
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:19:14;69;3333;;175;151100
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:21:46;80;0;;202;150296
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:26:38;71;0;;181;150993
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:29:08;74;3333;;184;148803
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:31:41;75;0;;190;151878
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:34:30;74;0;;186;150691
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:36:43;63;0;;161;152017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:41:54;57;0;;145;152326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:44:17;68;0;;171;150106
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:51:50;61;0;;157;152009
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:56:44;63;0;;161;152117
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T11:59:33;61;3333;;155;150470
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T12:04:24;70;0;;178;150681
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T12:06:49;65;0;;164;150353
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T12:11:57;73;0;;181;148625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T12:14:31;66;0;;170;153016
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T12:16:49;68;0;;171;149236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T12:19:21;64;3333;;160;149827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T12:21:57;66;0;;168;151035
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T12:24:18;72;0;;181;150819
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T12:26:50;66;0;;165;148971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T12:29:22;71;3333;;180;151548
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T12:31:51;70;0;;177;150849
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T12:34:22;64;0;;160;149485
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-28T12:37:00;67;0;;171;152264
