sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T00:13:02;3.3;;6.28;6.06;10618.1;;7340.5;7317.4;10617.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T00:27:21;3.73;;6.39;5.95;10432.8;;7148.4;7085.3;10431.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T00:41:20;4.45;;7.15;6.77;5139.2;;1858.0;1811.2;5138.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T00:55:18;4.15;;7.04;6.77;5139.4;;1861.8;1835.3;5139.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T01:09:17;5.05;;7.64;7.15;5683.8;;2399.8;2334.6;5682.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T01:23:45;3.36;;6.33;6.11;10681.4;;7403.8;7380.0;10681.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T01:38:33;3.24;;6.22;6.0;10497.7;;7220.1;7197.4;10497.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T01:52:52;4.69;;7.15;6.6;4836.2;;1548.6;1464.0;4834.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T02:07:20;4.93;;7.58;7.2;5741.3;;2459.9;2409.5;5740.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T02:21:39;4.51;;7.31;6.99;5473.9;;2194.7;2158.3;5473.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T02:35:38;4.45;;7.09;6.66;4919.2;;1635.6;1574.2;4918.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T02:49:37;3.79;;6.44;5.9;10412.5;;7126.6;7054.4;10410.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T03:05:09;3.24;;6.17;5.9;10394.1;;7115.5;7086.5;10393.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T03:21:40;2.76;;5.73;5.51;9815.7;;6537.6;6513.6;9815.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T03:37:08;2.76;;5.57;5.24;9389.5;;6106.8;6056.4;9388.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T03:51:56;2.64;;5.68;5.46;9742.5;;6465.0;6444.7;9742.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T04:06:15;3.12;;6.11;5.9;10341.0;;7063.1;7038.3;10340.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T04:20:14;2.52;;5.57;5.35;9575.8;;6298.3;6278.5;9575.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T04:34:13;2.58;;5.51;5.24;9410.6;;6130.6;6096.2;9410.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T04:48:41;2.46;;5.46;5.13;9277.8;;5997.6;5962.6;9277.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T05:03:00;2.52;;5.35;5.02;9063.4;;5780.9;5732.3;9062.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T05:16:59;3.36;;5.95;5.46;9720.3;;6433.3;6356.4;9718.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T05:30:57;2.46;;5.35;5.02;9046.9;;5764.4;5716.4;9045.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T05:46:29;2.46;;5.46;5.24;9401.2;;6122.4;6095.6;9400.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T06:02:28;3.18;;6.06;5.73;10130.4;;6849.7;6809.3;10129.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T06:16:47;3.0;;5.9;5.57;9918.9;;6638.7;6601.7;9918.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T06:30:46;3.42;;6.11;5.68;10034.8;;6750.3;6687.6;10033.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T06:45:14;3.24;;5.95;5.51;9775.0;;6489.7;6422.9;9773.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T06:59:33;2.58;;5.46;5.08;9168.4;;5885.6;5835.4;9167.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T07:14:33;2.88;;5.73;5.4;9647.1;;6365.3;6319.3;9646.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T07:29:32;2.82;;5.84;5.62;9940.5;;6662.7;6639.9;9940.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T07:43:31;3.79;;6.28;5.68;10071.4;;6782.1;6690.9;10069.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T07:57:30;4.03;;6.44;5.84;10266.2;;6976.4;6881.9;10264.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T08:11:29;2.7;;5.57;5.19;9318.0;;6035.2;5984.3;9316.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T08:26:29;1.98;;5.02;4.8;8741.9;;5462.9;5435.5;8741.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T08:41:28;2.34;;5.35;5.08;9198.2;;5919.0;5889.9;9197.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T08:55:27;2.16;;5.19;5.02;9086.4;;5808.8;5789.2;9086.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T09:09:26;1.68;;4.8;4.64;8503.4;;5226.0;5209.6;8503.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T09:23:24;1.8;;4.91;4.75;8657.5;;5380.0;5362.2;8657.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T09:38:57;1.98;;4.86;4.53;8374.5;;5092.0;5045.1;8373.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T09:54:55;2.4;;5.19;4.8;8732.8;;5448.4;5389.9;8731.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T10:09:44;1.98;;4.97;4.7;8644.0;;5363.8;5330.1;8643.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T10:24:03;2.04;;4.97;4.64;8497.6;;5215.1;5168.0;8496.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T10:38:30;2.34;;4.97;4.37;8148.5;;4859.0;4771.1;8146.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T10:53:19;1.86;;4.59;4.15;7800.7;;4514.1;4444.6;7799.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T11:08:07;1.8;;4.59;4.15;7786.2;;4500.4;4435.4;7784.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T11:22:26;3.3;;5.24;4.26;7921.7;;4617.7;4444.6;7917.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T11:37:26;1.2;;4.15;3.82;7317.2;;4034.3;3988.1;7316.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T11:53:26;1.38;;4.26;3.93;7493.0;;4209.6;4159.6;7491.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T12:08:26;1.92;;4.53;3.99;7530.7;;4240.4;4149.5;7528.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T12:22:25;1.92;;4.53;3.99;7537.9;;4247.4;4155.9;7535.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T12:38:29;1.74;;4.48;4.04;7582.6;;4294.9;4219.6;7580.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T12:54:58;1.62;;4.37;3.93;7442.1;;4154.6;4080.5;7440.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T13:11:22;1.74;;4.26;3.61;6953.2;;3659.5;3550.3;6950.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T13:27:22;2.34;;4.59;3.77;7183.6;;3885.0;3745.7;7180.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T13:41:21;1.44;;4.1;3.55;6896.2;;3606.1;3518.1;6894.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T13:55:20;3.97;;5.46;4.1;7660.2;;4345.4;4108.9;7654.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T14:09:48;3.06;;5.02;4.04;7606.0;;4302.0;4129.4;7601.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T14:24:07;2.28;;4.64;3.88;7378.2;;4082.1;3957.4;7375.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T14:38:05;0.9;;3.82;3.55;6894.3;;3611.2;3564.2;6893.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T14:52:33;1.44;;4.26;3.82;7309.8;;4023.4;3956.2;7308.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T15:07:54;0.84;;3.93;3.77;7202.4;;3922.8;3896.8;7201.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T15:23:22;1.08;;4.1;3.82;7318.7;;4037.5;4001.2;7317.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T15:38:10;1.44;;4.1;3.61;6975.7;;3686.2;3601.2;6973.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T15:52:29;0.78;;3.77;3.5;6803.7;;3520.8;3475.7;6802.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T16:06:28;3.42;;5.19;4.04;7625.6;;4317.4;4120.4;7620.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T16:21:28;1.02;;4.15;3.99;7535.0;;4256.6;4236.4;7534.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T16:36:27;1.02;;4.1;3.88;7385.6;;4105.6;4075.9;7385.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T16:50:26;2.34;;4.7;3.93;7472.6;;4176.8;4053.2;7469.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T17:04:25;3.97;;5.68;4.53;8321.5;;5013.2;4813.1;8316.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T17:18:53;1.68;;4.59;4.26;7936.2;;4653.1;4604.0;7935.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T17:34:13;2.16;;5.02;4.7;8584.0;;5301.5;5254.1;8583.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T17:49:13;1.86;;4.97;4.8;8742.2;;5464.8;5447.7;8742.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T18:03:11;4.15;;6.11;5.13;9208.3;;5905.9;5739.4;9204.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T18:17:10;4.39;;6.33;5.3;9495.6;;6193.6;6028.4;9491.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T18:31:38;3.24;;6.11;5.84;10288.6;;7008.5;6971.0;10287.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T18:45:57;4.69;;7.2;6.66;4983.5;;1697.6;1622.5;4982.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T18:59:56;3.67;;6.33;5.84;10276.3;;6991.0;6922.3;10274.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T19:13:55;3.6;;6.28;5.9;10337.2;;7053.3;6993.2;10336.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T19:29:59;3.0;;5.9;5.57;9895.6;;6614.6;6572.8;9894.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T19:45:59;2.94;;5.9;5.68;10042.1;;6763.6;6736.0;10041.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T19:59:58;4.09;;6.77;6.33;4436.2;;1152.6;1093.2;4435.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T20:13:56;3.67;;6.39;6.0;10489.7;;7206.4;7149.8;10488.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T20:27:55;4.81;;6.93;6.11;10673.4;;7377.5;7245.5;10670.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T20:41:54;4.75;;7.26;6.66;4974.2;;1687.0;1604.4;4972.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T20:56:22;5.05;;7.75;7.31;5923.5;;2641.9;2590.0;5922.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T21:12:14;4.57;;7.37;7.04;5536.0;;2257.1;2222.4;5535.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T21:27:44;5.59;;8.24;7.86;6705.3;;3424.8;3378.0;6704.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T21:41:42;6.37;;8.78;8.18;7242.8;;3957.9;3883.0;7241.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T21:55:41;5.83;;8.51;8.18;7237.3;;3959.1;3924.3;7236.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T22:10:09;5.47;;8.18;7.8;6634.6;;3355.0;3313.3;6634.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T22:24:57;4.27;;7.15;6.88;5306.4;;2028.7;2001.6;5306.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T22:39:16;4.33;;7.15;6.88;5239.9;;1961.1;1927.8;5239.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T22:54:16;3.67;;6.6;6.33;4490.9;;1213.3;1188.9;4490.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T23:09:45;4.81;;7.64;7.31;5959.3;;2681.5;2652.0;5958.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T23:24:33;2.76;;5.79;5.62;9938.8;;6661.4;6640.4;9938.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T23:38:52;5.47;;7.86;7.26;5823.6;;2535.8;2447.3;5821.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-10-28T23:52:51;5.71;;8.46;8.13;7166.7;;3888.8;3856.0;7166.3;
