sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76049;PMS7003;64746;50.234;19.224;2022-10-28T09:59:45;13.50;13.25;10.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:02:38;14.25;14.00;11.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:05:10;13.50;12.50;9.25
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:07:47;14.50;11.25;9.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:10:34;15.00;13.00;10.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:13:19;13.75;12.25;11.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:15:53;13.50;12.50;9.25
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:18:26;13.75;13.00;10.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:20:58;15.50;12.50;10.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:23:30;12.75;12.50;10.25
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:26:02;13.25;12.25;9.25
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:28:44;14.50;12.00;10.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:31:17;15.00;13.00;9.75
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:33:53;13.75;13.00;9.50
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:36:23;19.75;13.00;9.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:38:58;12.25;12.00;9.75
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:41:37;14.75;12.00;10.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:46:47;13.50;11.25;9.25
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:49:34;13.00;13.00;10.50
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:52:20;15.25;13.75;9.75
76049;PMS7003;64746;50.234;19.224;2022-10-28T10:57:58;12.50;12.00;9.75
76049;PMS7003;64746;50.234;19.224;2022-10-28T11:00:28;13.00;12.50;10.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T11:03:04;12.50;11.50;9.75
76049;PMS7003;64746;50.234;19.224;2022-10-28T11:05:52;14.25;12.75;10.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T11:08:41;13.50;12.00;9.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T11:11:14;15.00;13.50;10.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T11:13:46;13.50;13.50;10.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T11:16:21;13.25;13.00;10.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T11:18:50;13.50;12.25;9.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T11:26:59;11.75;11.50;8.50
76049;PMS7003;64746;50.234;19.224;2022-10-28T11:29:38;10.50;8.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T11:32:27;13.25;12.00;9.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T11:35:35;9.25;9.00;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T11:43:57;11.00;11.00;9.25
76049;PMS7003;64746;50.234;19.224;2022-10-28T11:55:21;12.50;11.00;8.75
76049;PMS7003;64746;50.234;19.224;2022-10-28T12:00:59;6.00;5.25;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T12:06:21;10.33;9.33;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T12:12:22;9.25;9.25;8.25
76049;PMS7003;64746;50.234;19.224;2022-10-28T12:15:16;8.25;8.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T12:20:44;12.50;9.00;7.25
76049;PMS7003;64746;50.234;19.224;2022-10-28T12:23:17;9.50;9.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T12:25:48;12.00;9.25;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T12:28:21;8.00;8.00;6.25
76049;PMS7003;64746;50.234;19.224;2022-10-28T12:30:53;8.00;8.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T12:38:48;9.00;7.33;6.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T12:41:26;7.00;7.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T12:44:10;8.67;8.67;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T12:52:31;8.00;7.33;6.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T12:58:00;8.00;8.00;6.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T13:00:33;8.00;7.00;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T13:03:07;9.67;8.33;7.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T13:08:15;7.33;7.33;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T13:11:11;9.33;9.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T13:20:16;9.33;8.00;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T13:25:55;8.00;8.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T13:28:24;9.33;9.00;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T13:30:59;8.00;6.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T13:33:29;7.67;7.67;6.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T13:36:09;7.00;6.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T13:38:57;6.67;4.67;2.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T13:41:32;7.67;6.67;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T13:49:31;7.00;6.67;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T13:51:59;7.33;6.67;5.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T13:54:30;6.00;5.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T13:57:03;7.33;6.00;4.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T13:59:40;6.00;6.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T14:05:06;5.33;4.00;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T14:07:36;8.00;7.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T14:10:29;5.00;5.00;4.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T14:12:59;6.00;6.00;5.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T14:18:04;8.00;7.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T14:21:07;8.00;7.00;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T14:26:02;8.33;7.00;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T14:50:36;7.67;7.00;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T14:53:10;7.00;7.00;5.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T14:57:39;8.67;7.00;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:06:54;10.67;8.33;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:09:30;12.33;8.00;6.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:12:03;8.67;8.33;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:14:43;10.33;9.00;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:17:18;13.67;10.67;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:19:50;10.00;10.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:22:29;10.33;10.33;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:24:59;11.00;9.67;7.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:27:27;10.67;9.00;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:29:56;10.67;10.00;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:32:25;12.67;10.67;9.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:34:55;12.33;11.67;9.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:37:26;13.33;11.67;9.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:39:55;14.67;13.00;10.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:42:25;12.00;12.00;9.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:44:52;15.33;12.33;9.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:47:20;13.50;12.50;9.50
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:49:49;14.75;11.00;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:52:25;14.00;11.33;9.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:54:55;16.75;12.00;10.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:57:23;16.67;12.00;9.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T16:59:51;14.25;12.00;9.50
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:02:31;9.67;9.67;9.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:05:00;12.00;12.00;9.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:07:30;15.00;12.67;9.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:09:57;15.00;12.50;8.75
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:12:25;15.00;12.00;9.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:14:52;14.33;13.00;11.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:17:19;12.00;11.00;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:19:46;13.00;13.00;9.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:22:13;13.00;12.00;9.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:24:41;14.00;13.00;10.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:27:08;13.00;11.00;8.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:29:35;12.00;12.00;10.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:32:02;10.25;9.25;6.25
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:34:29;11.00;11.00;8.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:36:56;12.00;11.00;9.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:39:23;9.67;9.67;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:41:52;11.00;9.33;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:44:20;9.67;8.00;6.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:46:47;14.00;10.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:49:14;14.00;9.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:51:41;10.00;10.00;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:54:08;10.67;9.33;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:56:36;9.67;8.67;7.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T17:59:04;10.33;10.00;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:01:32;7.67;7.67;5.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:04:01;10.00;9.00;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:06:30;11.33;11.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:08:57;12.33;11.00;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:11:24;10.33;9.67;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:13:52;10.67;9.67;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:16:22;9.33;8.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:18:53;12.00;10.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:21:21;10.67;10.67;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:23:50;11.00;10.00;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:26:18;13.33;11.67;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:28:46;9.00;8.00;7.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:31:17;8.00;8.00;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:33:45;10.33;8.67;7.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:36:13;8.33;8.33;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:38:42;10.00;10.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:41:13;11.00;9.33;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:43:45;9.00;9.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:46:12;10.67;9.67;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:48:39;9.00;9.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:51:08;9.33;8.67;8.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:53:40;9.00;8.67;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:56:10;8.00;8.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T18:58:39;9.00;9.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:01:13;10.67;8.67;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:03:42;10.33;9.67;8.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:06:11;9.00;8.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:08:39;9.00;8.67;6.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:11:07;8.00;8.00;6.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:13:37;7.00;7.00;5.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:16:06;6.33;6.33;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:18:34;6.67;5.33;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:21:07;7.00;6.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:23:38;7.00;6.67;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:26:06;6.00;5.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:28:37;6.00;5.00;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:31:07;6.00;6.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:33:38;7.33;6.33;4.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:36:07;7.33;7.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:38:39;6.00;5.00;4.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:41:10;6.00;5.00;4.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:43:42;5.00;4.00;3.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:48:39;4.67;4.00;3.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:51:08;6.67;5.00;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:53:39;5.00;4.00;3.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:56:06;5.00;4.00;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T19:58:33;6.67;5.67;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:01:02;5.33;5.33;4.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:03:31;4.67;4.00;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:06:05;6.67;6.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:08:37;8.67;6.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:11:10;10.33;7.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:13:39;10.00;8.67;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:16:10;7.67;7.67;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:18:39;8.00;6.00;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:21:10;8.00;7.67;5.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:23:42;8.67;7.67;6.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:26:10;8.00;7.67;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:28:38;10.67;8.00;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:31:07;6.00;6.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:33:36;6.67;5.00;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:36:06;9.33;8.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:38:47;9.00;7.67;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:41:18;13.00;8.33;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:43:47;7.33;7.33;6.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:46:17;10.00;8.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:48:45;7.33;6.67;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:51:13;9.33;7.33;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:53:40;7.33;6.67;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:56:10;9.33;9.00;7.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T20:58:42;3.00;1.33;1.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:01:13;9.00;7.67;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:03:42;7.00;7.00;5.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:06:10;7.00;7.00;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:08:39;6.00;5.67;5.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:11:08;9.67;6.33;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:13:40;6.67;6.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:16:10;6.67;6.00;5.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:18:39;8.00;8.00;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:21:06;8.33;6.33;4.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:23:33;8.00;7.33;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:26:01;7.33;6.33;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:28:30;6.33;6.33;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:31:02;6.33;6.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:33:35;7.00;7.00;6.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:36:04;7.00;5.67;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:38:33;8.33;7.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:41:05;8.00;7.00;5.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:43:36;7.00;7.00;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:46:05;7.33;7.33;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:48:32;7.00;7.00;5.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:51:01;8.00;6.67;5.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:53:37;7.33;6.33;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:56:05;6.67;5.00;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T21:58:41;6.00;6.00;4.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:01:12;4.67;4.67;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:03:41;5.67;5.00;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:06:08;8.00;7.00;6.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:08:35;6.00;6.00;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:13:29;7.00;4.00;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:15:57;6.33;5.67;4.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:18:26;7.00;6.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:20:54;4.00;4.00;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:23:21;6.00;4.67;3.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:25:48;6.00;5.67;4.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:28:15;6.00;5.33;4.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:30:42;6.33;6.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:33:09;6.00;6.00;4.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:35:36;6.00;6.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:38:03;7.67;7.00;5.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:40:30;5.00;5.00;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:42:57;3.00;3.00;3.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:45:23;3.00;3.00;3.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:47:50;5.33;3.67;3.67
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:50:18;5.00;3.67;3.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:52:45;6.00;6.00;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:55:12;5.00;4.33;3.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T22:57:38;4.67;4.00;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:00:06;4.00;3.67;3.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:02:33;6.67;6.00;3.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:05:00;5.00;4.00;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:07:27;4.67;4.67;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:09:54;5.33;5.33;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:12:23;5.33;4.00;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:14:50;3.00;3.00;2.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:17:17;5.33;4.33;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:19:44;6.00;4.00;3.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:22:11;4.00;3.33;3.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:24:38;4.00;4.00;3.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:27:05;4.33;3.33;3.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:29:32;5.33;5.33;4.33
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:31:59;3.67;3.67;3.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:34:25;4.33;4.00;3.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:36:53;5.67;4.33;4.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:39:20;5.00;4.00;3.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:41:47;3.00;2.67;2.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:44:14;3.00;3.00;3.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:46:41;3.00;3.00;2.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:49:08;4.00;4.00;3.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:51:35;5.00;4.00;3.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:54:02;4.00;3.00;2.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:56:29;5.33;4.00;3.00
76049;PMS7003;64746;50.234;19.224;2022-10-28T23:58:56;5.00;4.00;3.00
