sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14774;SDS011;7479;47.042;15.160;2022-10-28T07:55:19;16.90;;;7.73;;
14774;SDS011;7479;47.042;15.160;2022-10-28T08:00:13;18.37;;;8.00;;
14774;SDS011;7479;47.042;15.160;2022-10-28T08:41:53;13.87;;;5.80;;
14774;SDS011;7479;47.042;15.160;2022-10-28T08:47:02;9.77;;;4.83;;
14774;SDS011;7479;47.042;15.160;2022-10-28T09:14:01;12.00;;;3.63;;
14774;SDS011;7479;47.042;15.160;2022-10-28T09:19:03;9.10;;;3.90;;
14774;SDS011;7479;47.042;15.160;2022-10-28T09:24:14;11.10;;;3.53;;
14774;SDS011;7479;47.042;15.160;2022-10-28T09:34:36;6.53;;;3.60;;
14774;SDS011;7479;47.042;15.160;2022-10-28T09:39:38;6.73;;;3.23;;
14774;SDS011;7479;47.042;15.160;2022-10-28T09:44:38;5.93;;;3.07;;
14774;SDS011;7479;47.042;15.160;2022-10-28T09:49:36;7.37;;;2.97;;
14774;SDS011;7479;47.042;15.160;2022-10-28T09:54:32;9.00;;;3.50;;
14774;SDS011;7479;47.042;15.160;2022-10-28T09:59:27;4.87;;;2.87;;
14774;SDS011;7479;47.042;15.160;2022-10-28T10:04:23;5.40;;;2.97;;
14774;SDS011;7479;47.042;15.160;2022-10-28T10:09:25;6.82;;;3.20;;
14774;SDS011;7479;47.042;15.160;2022-10-28T10:14:35;5.05;;;2.70;;
14774;SDS011;7479;47.042;15.160;2022-10-28T10:20:00;4.15;;;2.50;;
14774;SDS011;7479;47.042;15.160;2022-10-28T10:24:57;7.15;;;2.35;;
14774;SDS011;7479;47.042;15.160;2022-10-28T10:29:51;4.03;;;2.58;;
14774;SDS011;7479;47.042;15.160;2022-10-28T10:34:49;8.00;;;2.50;;
14774;SDS011;7479;47.042;15.160;2022-10-28T10:40:02;7.75;;;2.30;;
14774;SDS011;7479;47.042;15.160;2022-10-28T10:45:00;3.95;;;2.40;;
14774;SDS011;7479;47.042;15.160;2022-10-28T10:50:20;6.53;;;2.72;;
14774;SDS011;7479;47.042;15.160;2022-10-28T10:55:22;3.75;;;2.22;;
14774;SDS011;7479;47.042;15.160;2022-10-28T11:00:24;3.92;;;2.10;;
14774;SDS011;7479;47.042;15.160;2022-10-28T11:05:23;5.85;;;3.97;;
14774;SDS011;7479;47.042;15.160;2022-10-28T11:10:31;5.25;;;2.28;;
14774;SDS011;7479;47.042;15.160;2022-10-28T11:15:27;4.10;;;2.20;;
14774;SDS011;7479;47.042;15.160;2022-10-28T11:20:22;2.63;;;2.17;;
14774;SDS011;7479;47.042;15.160;2022-10-28T11:25:31;4.63;;;2.70;;
14774;SDS011;7479;47.042;15.160;2022-10-28T11:30:31;4.07;;;2.40;;
14774;SDS011;7479;47.042;15.160;2022-10-28T11:35:40;6.97;;;2.40;;
14774;SDS011;7479;47.042;15.160;2022-10-28T11:40:44;5.45;;;2.30;;
14774;SDS011;7479;47.042;15.160;2022-10-28T11:45:48;4.00;;;2.28;;
14774;SDS011;7479;47.042;15.160;2022-10-28T11:50:50;8.60;;;2.60;;
14774;SDS011;7479;47.042;15.160;2022-10-28T11:55:55;3.65;;;2.30;;
14774;SDS011;7479;47.042;15.160;2022-10-28T12:00:55;4.45;;;2.35;;
14774;SDS011;7479;47.042;15.160;2022-10-28T12:05:58;5.22;;;2.40;;
14774;SDS011;7479;47.042;15.160;2022-10-28T12:11:06;4.05;;;2.15;;
14774;SDS011;7479;47.042;15.160;2022-10-28T12:16:11;4.80;;;2.28;;
14774;SDS011;7479;47.042;15.160;2022-10-28T12:21:13;3.75;;;2.10;;
14774;SDS011;7479;47.042;15.160;2022-10-28T12:26:16;7.18;;;2.45;;
14774;SDS011;7479;47.042;15.160;2022-10-28T12:31:16;4.30;;;2.30;;
14774;SDS011;7479;47.042;15.160;2022-10-28T12:36:18;6.93;;;2.20;;
14774;SDS011;7479;47.042;15.160;2022-10-28T12:41:25;5.43;;;2.50;;
14774;SDS011;7479;47.042;15.160;2022-10-28T12:46:37;4.72;;;2.22;;
14774;SDS011;7479;47.042;15.160;2022-10-28T12:51:46;5.93;;;2.38;;
14774;SDS011;7479;47.042;15.160;2022-10-28T12:56:43;2.78;;;2.00;;
14774;SDS011;7479;47.042;15.160;2022-10-28T13:01:46;3.65;;;2.50;;
14774;SDS011;7479;47.042;15.160;2022-10-28T13:07:04;4.55;;;2.60;;
14774;SDS011;7479;47.042;15.160;2022-10-28T13:12:31;5.55;;;2.83;;
14774;SDS011;7479;47.042;15.160;2022-10-28T13:17:57;4.40;;;2.63;;
14774;SDS011;7479;47.042;15.160;2022-10-28T13:23:04;3.17;;;2.72;;
14774;SDS011;7479;47.042;15.160;2022-10-28T13:28:26;6.43;;;3.08;;
14774;SDS011;7479;47.042;15.160;2022-10-28T13:33:25;6.97;;;2.63;;
14774;SDS011;7479;47.042;15.160;2022-10-28T13:38:21;6.43;;;3.17;;
14774;SDS011;7479;47.042;15.160;2022-10-28T13:43:17;5.97;;;2.85;;
14774;SDS011;7479;47.042;15.160;2022-10-28T13:53:38;6.28;;;2.75;;
14774;SDS011;7479;47.042;15.160;2022-10-28T13:58:35;7.75;;;2.78;;
14774;SDS011;7479;47.042;15.160;2022-10-28T14:03:29;4.53;;;2.53;;
14774;SDS011;7479;47.042;15.160;2022-10-28T14:08:26;5.10;;;2.75;;
14774;SDS011;7479;47.042;15.160;2022-10-28T14:13:21;3.95;;;2.80;;
14774;SDS011;7479;47.042;15.160;2022-10-28T14:18:20;5.18;;;2.65;;
14774;SDS011;7479;47.042;15.160;2022-10-28T14:23:59;7.53;;;2.90;;
14774;SDS011;7479;47.042;15.160;2022-10-28T14:34:38;6.63;;;3.00;;
14774;SDS011;7479;47.042;15.160;2022-10-28T14:39:39;5.15;;;3.72;;
14774;SDS011;7479;47.042;15.160;2022-10-28T14:44:44;5.47;;;3.90;;
14774;SDS011;7479;47.042;15.160;2022-10-28T14:49:57;5.65;;;3.60;;
14774;SDS011;7479;47.042;15.160;2022-10-28T14:54:56;7.25;;;3.20;;
14774;SDS011;7479;47.042;15.160;2022-10-28T14:59:51;7.50;;;3.40;;
14774;SDS011;7479;47.042;15.160;2022-10-28T15:04:55;5.60;;;3.80;;
14774;SDS011;7479;47.042;15.160;2022-10-28T15:09:55;6.47;;;3.65;;
14774;SDS011;7479;47.042;15.160;2022-10-28T15:14:52;10.57;;;4.20;;
14774;SDS011;7479;47.042;15.160;2022-10-28T15:19:48;8.48;;;3.50;;
14774;SDS011;7479;47.042;15.160;2022-10-28T15:24:51;7.63;;;3.72;;
14774;SDS011;7479;47.042;15.160;2022-10-28T15:29:51;8.20;;;4.05;;
14774;SDS011;7479;47.042;15.160;2022-10-28T15:34:47;10.10;;;4.90;;
14774;SDS011;7479;47.042;15.160;2022-10-28T15:39:45;8.55;;;6.28;;
14774;SDS011;7479;47.042;15.160;2022-10-28T15:44:42;7.65;;;6.30;;
14774;SDS011;7479;47.042;15.160;2022-10-28T15:49:41;10.48;;;6.28;;
14774;SDS011;7479;47.042;15.160;2022-10-28T15:54:37;17.40;;;6.88;;
14774;SDS011;7479;47.042;15.160;2022-10-28T15:59:33;15.57;;;7.20;;
14774;SDS011;7479;47.042;15.160;2022-10-28T16:04:42;19.75;;;11.20;;
14774;SDS011;7479;47.042;15.160;2022-10-28T16:09:40;20.10;;;9.57;;
14774;SDS011;7479;47.042;15.160;2022-10-28T16:14:37;15.05;;;7.63;;
14774;SDS011;7479;47.042;15.160;2022-10-28T16:19:35;25.13;;;14.57;;
14774;SDS011;7479;47.042;15.160;2022-10-28T16:24:33;11.95;;;6.22;;
