sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6196;BME280;3131;42.630;23.382;2022-10-28T00:00:11;95660.48;;;11.49;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:02:41;95664.87;;;11.45;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:05:10;95664.63;;;11.41;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:07:39;95662.05;;;11.43;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:10:09;95657.14;;;11.39;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:12:39;95662.14;;;11.32;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:15:09;95663.47;;;11.31;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:17:38;95658.12;;;11.28;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:20:09;95660.88;;;11.24;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:22:39;95658.21;;;11.18;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:25:09;95661.69;;;11.15;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:27:38;95653.25;;;11.08;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:30:10;95654.50;;;10.99;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:32:39;95651.32;;;10.96;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:35:09;95653.09;;;10.93;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:37:38;95650.50;;;10.86;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:40:10;95648.78;;;10.78;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:42:39;95646.65;;;10.79;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:45:10;95644.77;;;10.65;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:47:46;95642.38;;;10.62;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:53:17;95642.94;;;10.33;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:55:47;95644.51;;;10.16;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T00:58:19;95640.28;;;10.17;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:00:50;95642.88;;;10.15;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:03:19;95646.30;;;10.23;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:05:49;95646.55;;;10.27;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:08:19;95647.65;;;10.21;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:11:21;95638.93;;;10.10;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:14:04;95649.29;;;10.04;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:16:37;95645.37;;;10.07;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:19:23;95643.75;;;10.14;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:22:15;95643.11;;;10.19;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:25:01;95643.47;;;10.20;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:28:08;95641.70;;;10.22;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:30:52;95641.17;;;10.16;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:33:25;95638.63;;;10.07;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:35:56;95636.23;;;10.04;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:38:31;95642.04;;;10.06;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:41:04;95641.59;;;10.07;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:43:35;95639.84;;;9.98;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:46:09;95641.87;;;10.00;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:51:23;95643.94;;;10.01;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:53:54;95636.65;;;9.95;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:56:26;95643.22;;;9.89;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T01:58:58;95651.45;;;9.84;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:01:29;95648.66;;;9.80;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:03:59;95657.70;;;9.75;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:06:30;95654.77;;;9.65;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:09:14;95654.40;;;9.64;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:11:52;95651.25;;;9.59;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:17:12;95644.84;;;9.52;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:19:45;95645.73;;;9.41;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:22:18;95648.25;;;9.41;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:24:54;95647.70;;;9.34;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:27:30;95645.19;;;9.34;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:30:02;95647.34;;;9.33;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:32:36;95648.15;;;9.34;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:35:09;95645.08;;;9.27;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:37:39;95646.33;;;9.27;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:40:13;95649.79;;;9.24;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:42:46;95649.42;;;9.23;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:45:18;95651.49;;;9.24;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:47:50;95652.06;;;9.20;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:53:04;95653.88;;;9.27;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:55:36;95651.86;;;9.25;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T02:58:06;95653.07;;;9.26;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:00:36;95654.45;;;9.23;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:03:05;95654.06;;;9.22;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:05:35;95649.23;;;9.18;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:08:05;95656.28;;;9.20;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:10:34;95652.56;;;9.18;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:13:04;95654.63;;;9.19;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:15:33;95648.78;;;9.18;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:18:02;95647.41;;;9.21;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:20:32;95653.64;;;9.23;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:23:01;95644.76;;;9.24;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:25:30;95650.23;;;9.24;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:27:59;95647.64;;;9.25;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:30:29;95653.33;;;9.20;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:32:58;95647.89;;;9.19;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:35:27;95651.06;;;9.14;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:37:57;95651.19;;;9.11;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:40:26;95650.95;;;9.07;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:42:55;95656.23;;;9.01;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:45:25;95655.14;;;8.96;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:47:54;95660.25;;;8.95;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:50:23;95661.23;;;8.91;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:52:53;95661.23;;;8.91;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:55:22;95656.20;;;8.91;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T03:57:52;95657.34;;;8.83;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:00:22;95656.69;;;8.78;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:02:52;95652.67;;;8.74;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:05:22;95653.60;;;8.72;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:07:51;95651.98;;;8.71;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:10:21;95650.67;;;8.72;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:12:50;95651.53;;;8.71;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:15:20;95653.19;;;8.72;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:17:50;95653.19;;;8.72;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:20:20;95654.69;;;8.66;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:22:49;95653.80;;;8.67;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:25:18;95650.64;;;8.62;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:27:48;95655.49;;;8.56;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:30:18;95657.93;;;8.58;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:32:48;95652.53;;;8.57;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:35:17;95658.74;;;8.58;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:37:46;95658.17;;;8.52;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:40:16;95657.80;;;8.51;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:42:45;95651.23;;;8.47;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:45:15;95658.27;;;8.39;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:47:44;95650.67;;;8.28;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:50:14;95652.38;;;8.28;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:52:43;95655.30;;;8.27;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:55:12;95651.53;;;8.27;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T04:57:42;95654.33;;;8.31;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:00:13;95651.38;;;8.32;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:02:42;95654.33;;;8.31;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:05:11;95651.05;;;8.41;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:07:41;95654.03;;;8.51;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:10:11;95657.61;;;8.55;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:12:43;95659.67;;;8.56;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:15:13;95653.67;;;8.60;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:17:44;95655.22;;;8.63;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:20:16;95655.30;;;8.61;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:22:46;95665.28;;;8.63;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:25:17;95661.34;;;8.67;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:27:47;95669.02;;;8.74;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:30:16;95665.89;;;8.79;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:32:46;95670.48;;;8.80;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:35:15;95675.75;;;8.84;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:37:45;95676.52;;;8.86;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:40:14;95680.66;;;8.87;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:42:43;95684.52;;;8.96;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:45:13;95677.86;;;8.95;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:47:46;95680.63;;;8.99;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:50:18;95683.50;;;9.00;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:52:48;95692.14;;;9.04;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:55:19;95688.86;;;9.13;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T05:57:50;95694.91;;;9.19;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:00:21;95693.96;;;9.21;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:02:51;95698.88;;;9.24;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:05:20;95699.31;;;9.34;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:07:50;95704.02;;;9.32;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:10:19;95707.55;;;9.38;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:12:48;95703.52;;;9.44;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:15:18;95707.53;;;9.48;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:17:49;95711.33;;;9.58;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:20:19;95714.00;;;9.64;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:22:49;95715.88;;;9.79;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:25:19;95721.33;;;9.89;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:27:53;95726.92;;;10.06;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:30:22;95727.06;;;10.21;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:32:52;95728.62;;;10.34;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:35:23;95731.63;;;10.51;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:37:54;95736.39;;;10.57;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:40:24;95736.62;;;10.61;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:42:59;95734.04;;;10.72;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:45:28;95732.97;;;10.86;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:47:59;95733.56;;;11.00;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:50:30;95735.73;;;11.16;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:52:59;95730.53;;;11.28;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:55:30;95731.81;;;11.45;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T06:58:00;95736.41;;;11.46;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T07:00:30;95736.48;;;11.27;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T07:03:01;95734.09;;;11.41;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T07:05:31;95733.49;;;11.45;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T07:08:00;95732.44;;;11.57;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T07:10:29;95733.34;;;11.65;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T07:15:39;95734.12;;;11.92;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T07:18:09;95737.84;;;11.93;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T07:20:38;95734.14;;;12.07;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T07:23:08;95735.84;;;12.16;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T07:25:37;95742.58;;;12.40;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T07:28:07;95737.64;;;12.61;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T07:30:37;95741.23;;;12.73;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T07:33:06;95741.33;;;12.94;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T07:35:35;95741.02;;;13.08;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T07:38:05;95733.17;;;13.35;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T07:40:34;95736.73;;;14.26;100.00
6196;BME280;3131;42.630;23.382;2022-10-28T07:43:03;95749.22;;;18.23;95.13
6196;BME280;3131;42.630;23.382;2022-10-28T07:45:34;95750.51;;;21.40;64.62
6196;BME280;3131;42.630;23.382;2022-10-28T07:48:04;95746.87;;;23.27;51.28
6196;BME280;3131;42.630;23.382;2022-10-28T07:50:33;95758.09;;;24.95;44.75
6196;BME280;3131;42.630;23.382;2022-10-28T07:53:02;95747.83;;;25.60;41.07
6196;BME280;3131;42.630;23.382;2022-10-28T07:55:32;95749.39;;;26.58;38.52
6196;BME280;3131;42.630;23.382;2022-10-28T07:58:01;95751.34;;;26.83;37.56
6196;BME280;3131;42.630;23.382;2022-10-28T08:00:30;95749.09;;;26.80;37.68
6196;BME280;3131;42.630;23.382;2022-10-28T08:02:59;95743.01;;;27.84;35.87
6196;BME280;3131;42.630;23.382;2022-10-28T08:05:29;95743.55;;;27.94;35.03
6196;BME280;3131;42.630;23.382;2022-10-28T08:07:59;95744.50;;;28.12;34.46
6196;BME280;3131;42.630;23.382;2022-10-28T08:10:28;95743.89;;;29.01;33.46
6196;BME280;3131;42.630;23.382;2022-10-28T08:12:58;95739.64;;;29.26;32.66
6196;BME280;3131;42.630;23.382;2022-10-28T08:15:27;95739.80;;;29.56;32.09
6196;BME280;3131;42.630;23.382;2022-10-28T08:17:57;95746.22;;;28.60;32.92
6196;BME280;3131;42.630;23.382;2022-10-28T08:20:26;95747.13;;;28.22;33.86
6196;BME280;3131;42.630;23.382;2022-10-28T08:22:55;95746.72;;;29.49;32.43
6196;BME280;3131;42.630;23.382;2022-10-28T08:25:26;95746.74;;;30.40;30.72
6196;BME280;3131;42.630;23.382;2022-10-28T08:27:56;95737.48;;;31.30;29.81
6196;BME280;3131;42.630;23.382;2022-10-28T08:30:26;95741.52;;;31.45;29.81
6196;BME280;3131;42.630;23.382;2022-10-28T08:32:55;95747.12;;;30.55;30.40
6196;BME280;3131;42.630;23.382;2022-10-28T08:35:25;95743.39;;;30.53;30.52
6196;BME280;3131;42.630;23.382;2022-10-28T08:37:56;95743.50;;;30.32;30.24
6196;BME280;3131;42.630;23.382;2022-10-28T08:40:28;95747.95;;;30.10;30.08
6196;BME280;3131;42.630;23.382;2022-10-28T08:43:00;95745.03;;;30.85;29.62
6196;BME280;3131;42.630;23.382;2022-10-28T08:45:35;95748.86;;;31.59;28.98
6196;BME280;3131;42.630;23.382;2022-10-28T08:50:58;95742.78;;;31.12;29.69
6196;BME280;3131;42.630;23.382;2022-10-28T08:53:31;95740.72;;;31.52;29.52
6196;BME280;3131;42.630;23.382;2022-10-28T08:56:05;95744.77;;;31.10;29.33
6196;BME280;3131;42.630;23.382;2022-10-28T08:58:37;95744.77;;;31.10;29.33
6196;BME280;3131;42.630;23.382;2022-10-28T09:01:11;95740.11;;;31.43;28.61
6196;BME280;3131;42.630;23.382;2022-10-28T09:03:41;95731.96;;;31.09;29.12
6196;BME280;3131;42.630;23.382;2022-10-28T09:06:12;95731.96;;;31.09;29.12
6196;BME280;3131;42.630;23.382;2022-10-28T09:08:42;95732.89;;;31.58;28.62
6196;BME280;3131;42.630;23.382;2022-10-28T09:14:16;95737.55;;;32.48;27.68
6196;BME280;3131;42.630;23.382;2022-10-28T09:16:47;95730.78;;;31.64;28.20
6196;BME280;3131;42.630;23.382;2022-10-28T09:19:23;95720.23;;;32.02;27.86
6196;BME280;3131;42.630;23.382;2022-10-28T09:21:56;95722.91;;;32.47;27.92
6196;BME280;3131;42.630;23.382;2022-10-28T09:24:28;95722.22;;;32.13;28.03
6196;BME280;3131;42.630;23.382;2022-10-28T09:27:02;95714.86;;;31.57;28.25
6196;BME280;3131;42.630;23.382;2022-10-28T09:29:38;95712.75;;;32.48;27.61
6196;BME280;3131;42.630;23.382;2022-10-28T09:32:10;95710.92;;;32.19;27.64
6196;BME280;3131;42.630;23.382;2022-10-28T09:34:43;95706.70;;;32.61;27.37
6196;BME280;3131;42.630;23.382;2022-10-28T09:37:16;95709.05;;;32.46;27.53
6196;BME280;3131;42.630;23.382;2022-10-28T09:39:48;95702.97;;;33.13;26.76
6196;BME280;3131;42.630;23.382;2022-10-28T09:45:00;95687.92;;;32.25;27.74
6196;BME280;3131;42.630;23.382;2022-10-28T09:47:33;95684.92;;;32.51;27.09
6196;BME280;3131;42.630;23.382;2022-10-28T09:50:05;95684.16;;;32.37;27.39
6196;BME280;3131;42.630;23.382;2022-10-28T09:52:37;95679.50;;;33.07;26.83
6196;BME280;3131;42.630;23.382;2022-10-28T09:55:14;95671.52;;;33.36;26.31
6196;BME280;3131;42.630;23.382;2022-10-28T09:57:43;95670.14;;;32.61;26.64
6196;BME280;3131;42.630;23.382;2022-10-28T10:00:15;95664.67;;;33.25;26.55
6196;BME280;3131;42.630;23.382;2022-10-28T10:02:45;95665.52;;;33.88;26.11
6196;BME280;3131;42.630;23.382;2022-10-28T10:05:16;95665.81;;;33.20;26.11
6196;BME280;3131;42.630;23.382;2022-10-28T10:07:49;95661.12;;;33.54;26.25
6196;BME280;3131;42.630;23.382;2022-10-28T10:10:21;95658.85;;;32.44;26.79
6196;BME280;3131;42.630;23.382;2022-10-28T10:15:35;95650.45;;;33.65;25.86
6196;BME280;3131;42.630;23.382;2022-10-28T10:18:05;95646.13;;;34.53;25.39
6196;BME280;3131;42.630;23.382;2022-10-28T10:23:38;95638.20;;;35.49;24.37
6196;BME280;3131;42.630;23.382;2022-10-28T10:26:08;95639.36;;;35.65;24.26
6196;BME280;3131;42.630;23.382;2022-10-28T10:31:27;95636.05;;;35.69;24.43
6196;BME280;3131;42.630;23.382;2022-10-28T10:36:52;95622.66;;;35.94;24.31
6196;BME280;3131;42.630;23.382;2022-10-28T10:39:24;95631.94;;;35.62;23.49
6196;BME280;3131;42.630;23.382;2022-10-28T10:41:54;95629.99;;;35.10;23.70
6196;BME280;3131;42.630;23.382;2022-10-28T10:47:21;95627.98;;;35.99;22.94
6196;BME280;3131;42.630;23.382;2022-10-28T10:49:51;95623.31;;;35.52;23.88
6196;BME280;3131;42.630;23.382;2022-10-28T10:52:22;95618.36;;;35.65;23.78
6196;BME280;3131;42.630;23.382;2022-10-28T10:55:01;95620.88;;;35.97;23.43
6196;BME280;3131;42.630;23.382;2022-10-28T10:57:32;95619.63;;;36.55;22.86
6196;BME280;3131;42.630;23.382;2022-10-28T11:00:04;95615.95;;;36.70;22.62
6196;BME280;3131;42.630;23.382;2022-10-28T11:02:36;95614.22;;;34.86;23.58
6196;BME280;3131;42.630;23.382;2022-10-28T11:05:09;95611.83;;;36.17;23.19
6196;BME280;3131;42.630;23.382;2022-10-28T11:07:44;95607.55;;;37.04;22.09
6196;BME280;3131;42.630;23.382;2022-10-28T11:10:23;95606.77;;;36.01;23.14
6196;BME280;3131;42.630;23.382;2022-10-28T11:12:54;95606.47;;;35.86;22.99
6196;BME280;3131;42.630;23.382;2022-10-28T11:15:26;95603.14;;;35.17;23.58
6196;BME280;3131;42.630;23.382;2022-10-28T11:17:59;95607.21;;;35.01;23.85
6196;BME280;3131;42.630;23.382;2022-10-28T11:20:33;95596.91;;;34.13;24.82
6196;BME280;3131;42.630;23.382;2022-10-28T11:23:13;95592.94;;;34.32;24.58
6196;BME280;3131;42.630;23.382;2022-10-28T11:25:44;95595.70;;;35.11;23.83
6196;BME280;3131;42.630;23.382;2022-10-28T11:28:25;95595.47;;;35.25;23.60
6196;BME280;3131;42.630;23.382;2022-10-28T11:31:00;95595.87;;;34.98;23.62
6196;BME280;3131;42.630;23.382;2022-10-28T11:36:18;95588.44;;;36.46;22.49
6196;BME280;3131;42.630;23.382;2022-10-28T11:39:09;95587.03;;;36.10;22.40
6196;BME280;3131;42.630;23.382;2022-10-28T11:44:37;95580.27;;;33.80;23.42
6196;BME280;3131;42.630;23.382;2022-10-28T11:47:12;95578.16;;;33.52;24.70
6196;BME280;3131;42.630;23.382;2022-10-28T11:56:08;95567.27;;;34.85;23.71
6196;BME280;3131;42.630;23.382;2022-10-28T11:58:41;95564.36;;;34.51;23.26
6196;BME280;3131;42.630;23.382;2022-10-28T12:01:18;95563.67;;;34.14;23.59
6196;BME280;3131;42.630;23.382;2022-10-28T12:06:53;95558.39;;;34.53;23.66
6196;BME280;3131;42.630;23.382;2022-10-28T12:09:27;95553.55;;;33.50;24.60
6196;BME280;3131;42.630;23.382;2022-10-28T12:12:04;95553.03;;;33.79;23.93
6196;BME280;3131;42.630;23.382;2022-10-28T12:14:37;95549.93;;;34.09;23.82
6196;BME280;3131;42.630;23.382;2022-10-28T12:17:11;95550.98;;;34.41;23.55
6196;BME280;3131;42.630;23.382;2022-10-28T12:19:44;95547.46;;;33.96;24.06
6196;BME280;3131;42.630;23.382;2022-10-28T12:22:17;95552.84;;;33.09;24.30
6196;BME280;3131;42.630;23.382;2022-10-28T12:24:49;95543.37;;;33.70;23.92
6196;BME280;3131;42.630;23.382;2022-10-28T12:27:23;95545.59;;;33.29;24.36
6196;BME280;3131;42.630;23.382;2022-10-28T12:29:54;95542.03;;;33.42;24.26
6196;BME280;3131;42.630;23.382;2022-10-28T12:32:26;95542.26;;;33.78;23.70
6196;BME280;3131;42.630;23.382;2022-10-28T12:34:59;95538.38;;;33.50;23.45
6196;BME280;3131;42.630;23.382;2022-10-28T12:37:32;95549.81;;;33.86;22.74
6196;BME280;3131;42.630;23.382;2022-10-28T12:40:06;95545.46;;;33.80;22.71
6196;BME280;3131;42.630;23.382;2022-10-28T12:42:38;95542.78;;;33.40;23.24
6196;BME280;3131;42.630;23.382;2022-10-28T12:45:12;95541.30;;;33.17;23.60
6196;BME280;3131;42.630;23.382;2022-10-28T12:47:45;95537.03;;;34.26;22.50
6196;BME280;3131;42.630;23.382;2022-10-28T12:50:19;95534.48;;;34.40;22.16
6196;BME280;3131;42.630;23.382;2022-10-28T12:52:54;95533.23;;;34.10;22.37
6196;BME280;3131;42.630;23.382;2022-10-28T12:55:32;95526.23;;;34.13;22.46
6196;BME280;3131;42.630;23.382;2022-10-28T12:58:05;95529.05;;;34.75;21.84
6196;BME280;3131;42.630;23.382;2022-10-28T13:00:39;95533.38;;;33.97;22.20
6196;BME280;3131;42.630;23.382;2022-10-28T13:03:10;95531.81;;;33.41;22.42
6196;BME280;3131;42.630;23.382;2022-10-28T13:05:42;95527.95;;;33.71;22.71
6196;BME280;3131;42.630;23.382;2022-10-28T13:11:39;95523.36;;;33.94;22.37
6196;BME280;3131;42.630;23.382;2022-10-28T13:14:13;95520.41;;;32.92;23.34
6196;BME280;3131;42.630;23.382;2022-10-28T13:16:52;95518.91;;;32.68;23.47
6196;BME280;3131;42.630;23.382;2022-10-28T13:19:36;95515.50;;;31.37;24.75
6196;BME280;3131;42.630;23.382;2022-10-28T13:22:39;95523.62;;;31.89;24.18
6196;BME280;3131;42.630;23.382;2022-10-28T13:25:27;95527.41;;;32.09;23.94
6196;BME280;3131;42.630;23.382;2022-10-28T13:27:58;95528.61;;;31.26;24.27
6196;BME280;3131;42.630;23.382;2022-10-28T13:30:28;95519.23;;;31.77;24.09
6196;BME280;3131;42.630;23.382;2022-10-28T13:33:05;95523.59;;;31.44;24.46
6196;BME280;3131;42.630;23.382;2022-10-28T13:35:35;95516.80;;;32.93;23.10
6196;BME280;3131;42.630;23.382;2022-10-28T13:38:08;95524.53;;;33.80;22.45
6196;BME280;3131;42.630;23.382;2022-10-28T13:41:08;95517.33;;;32.67;23.27
