sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:01:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:01:59;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:02:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:03:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:04:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:06:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:06:59;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:07:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:08:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:09:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:11:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:11:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:12:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:14:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:14:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:16:03;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:16:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:17:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:19:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:19:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:21:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:21:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:22:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:23:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:24:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:26:03;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:26:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:27:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:29:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:29:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:31:03;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:31:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:32:59;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:34:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:34:59;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:36:08;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:36:59;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:37:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:39:00;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:39:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:40:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:41:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:42:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:44:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:44:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:45:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:46:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:47:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:49:00;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:50:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:50:59;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:52:00;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:52:59;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:53:59;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:54:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:56:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:57:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:57:59;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:58:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T00:59:59;33;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:00:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:01:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:02:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:03:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:04:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:05:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:06:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:08:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:08:59;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:09:59;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:11:03;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:12:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:13:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:14:11;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:15:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:16:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:17:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:18:03;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:19:04;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:20:08;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:22:04;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:22:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:23:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:24:04;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:25:09;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:26:05;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:27:05;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:28:06;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:30:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:30:05;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:31:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:32:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:33:00;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:34:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:35:02;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:36:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:37:00;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:38:10;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:39:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:40:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:41:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:42:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:43:02;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:44:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:45:00;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:46:00;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:47:01;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:47:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:49:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:49:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:51:00;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:52:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:53:00;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:54:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:55:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:56:00;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:56:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:57:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:58:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T01:59:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:00:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:01:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:02:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:03:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:05:03;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:06:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:06:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:08:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:09:03;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:10:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:11:04;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:12:03;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:12:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:14:02;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:15:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:16:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:17:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:18:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:19:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:20:01;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:21:00;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:22:03;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:23:02;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:24:00;6;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:25:01;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:26:00;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:27:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:28:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:29:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:30:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:31:00;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:32:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:33:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:34:00;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:34:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:36:00;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:37:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:38:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:38:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:40:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:41:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:42:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:43:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:44:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:45:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:45:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:47:00;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:48:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:49:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:50:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:51:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:52:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:52:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:54:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:55:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:55:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:57:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:57:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T02:58:59;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:00:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:00:59;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:01:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:02:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:03:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:05:00;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:05:59;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:06:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:07:59;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:08:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:09:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:10:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:11:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:12:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:13:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:14:59;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:15:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:16:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:17:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:18:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:19:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:20:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:21:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:22:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:23:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:24:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:25:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:26:59;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:27:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:28:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:29:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:30:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:31:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:32:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:33:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:35:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:35:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:36:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:37:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:38:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:39:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:40:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:41:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:42:59;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:43:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:44:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:45:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:46:59;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:47:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:48:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:49:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:50:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:51:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:52:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:53:59;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:54:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:56:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:56:59;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:57:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:58:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T03:59:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:00:59;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:01:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:02:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:03:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:04:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:05:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:06:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:07:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:08:59;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:09:59;31;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:10:59;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:11:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:12:59;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:13:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:14:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:15:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:16:59;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:17:59;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:18:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:19:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:20:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:21:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:22:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:23:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:24:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:25:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:26:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:27:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:28:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:30:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:30:59;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:31:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:32:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:33:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:34:59;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:35:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:36:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:37:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:38:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:39:59;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:40:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:41:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:42:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:43:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:44:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:45:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:46:59;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:47:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:48:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-28T04:49:59;19;;;;
