sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45285;BME280;31026;43.780;25.948;2022-10-28T00:00:50;102223.44;;;20.79;61.64
45285;BME280;31026;43.780;25.948;2022-10-28T00:03:19;102225.97;;;20.81;61.62
45285;BME280;31026;43.780;25.948;2022-10-28T00:05:47;102219.88;;;20.79;61.32
45285;BME280;31026;43.780;25.948;2022-10-28T00:08:15;102225.03;;;20.82;61.72
45285;BME280;31026;43.780;25.948;2022-10-28T00:10:43;102218.16;;;20.78;61.24
45285;BME280;31026;43.780;25.948;2022-10-28T00:13:12;102209.34;;;20.76;61.50
45285;BME280;31026;43.780;25.948;2022-10-28T00:15:40;102230.41;;;20.82;61.51
45285;BME280;31026;43.780;25.948;2022-10-28T00:18:11;102215.47;;;20.78;61.30
45285;BME280;31026;43.780;25.948;2022-10-28T00:20:39;102220.00;;;20.77;61.57
45285;BME280;31026;43.780;25.948;2022-10-28T00:23:07;102216.44;;;20.77;61.34
45285;BME280;31026;43.780;25.948;2022-10-28T00:25:36;102217.41;;;20.76;61.75
45285;BME280;31026;43.780;25.948;2022-10-28T00:28:04;102220.97;;;20.76;61.70
45285;BME280;31026;43.780;25.948;2022-10-28T00:30:32;102217.91;;;20.81;61.40
45285;BME280;31026;43.780;25.948;2022-10-28T00:33:00;102211.28;;;20.74;61.44
45285;BME280;31026;43.780;25.948;2022-10-28T00:35:31;102227.19;;;20.77;61.51
45285;BME280;31026;43.780;25.948;2022-10-28T00:37:59;102220.97;;;20.76;61.41
45285;BME280;31026;43.780;25.948;2022-10-28T00:40:32;102217.41;;;20.76;61.32
45285;BME280;31026;43.780;25.948;2022-10-28T00:43:00;102204.31;;;20.71;61.60
45285;BME280;31026;43.780;25.948;2022-10-28T00:45:28;102207.00;;;20.71;61.40
45285;BME280;31026;43.780;25.948;2022-10-28T00:47:57;102216.66;;;20.74;61.40
45285;BME280;31026;43.780;25.948;2022-10-28T00:50:42;102226.34;;;20.76;61.37
45285;BME280;31026;43.780;25.948;2022-10-28T00:53:13;102206.03;;;20.72;61.31
45285;BME280;31026;43.780;25.948;2022-10-28T00:55:42;102224.94;;;20.71;61.43
45285;BME280;31026;43.780;25.948;2022-10-28T00:58:11;102219.56;;;20.71;61.05
45285;BME280;31026;43.780;25.948;2022-10-28T01:00:40;102213.97;;;20.74;61.32
45285;BME280;31026;43.780;25.948;2022-10-28T01:03:08;102229.59;;;21.05;60.87
45285;BME280;31026;43.780;25.948;2022-10-28T01:05:37;102222.06;;;21.70;58.99
45285;BME280;31026;43.780;25.948;2022-10-28T01:08:10;102219.94;;;21.62;59.23
45285;BME280;31026;43.780;25.948;2022-10-28T01:10:43;102221.69;;;21.39;60.31
45285;BME280;31026;43.780;25.948;2022-10-28T01:13:14;102210.06;;;21.74;59.04
45285;BME280;31026;43.780;25.948;2022-10-28T01:15:48;102217.00;;;22.23;58.13
45285;BME280;31026;43.780;25.948;2022-10-28T01:18:21;102219.69;;;22.80;56.51
45285;BME280;31026;43.780;25.948;2022-10-28T01:23:42;102224.78;;;21.81;59.14
45285;BME280;31026;43.780;25.948;2022-10-28T01:29:01;102235.91;;;21.77;59.45
45285;BME280;31026;43.780;25.948;2022-10-28T01:31:40;102213.09;;;22.16;58.23
45285;BME280;31026;43.780;25.948;2022-10-28T01:34:13;102217.22;;;21.98;58.38
45285;BME280;31026;43.780;25.948;2022-10-28T01:36:48;102212.97;;;21.60;59.51
45285;BME280;31026;43.780;25.948;2022-10-28T01:39:23;102217.44;;;21.48;60.10
45285;BME280;31026;43.780;25.948;2022-10-28T01:41:54;102219.03;;;21.86;58.89
45285;BME280;31026;43.780;25.948;2022-10-28T01:44:25;102221.78;;;22.09;58.42
45285;BME280;31026;43.780;25.948;2022-10-28T01:47:00;102214.00;;;21.81;59.35
45285;BME280;31026;43.780;25.948;2022-10-28T01:49:33;102214.91;;;21.58;59.85
45285;BME280;31026;43.780;25.948;2022-10-28T01:52:08;102213.22;;;21.68;59.63
45285;BME280;31026;43.780;25.948;2022-10-28T01:54:38;102205.22;;;22.02;58.69
45285;BME280;31026;43.780;25.948;2022-10-28T01:57:08;102210.84;;;22.10;58.49
45285;BME280;31026;43.780;25.948;2022-10-28T01:59:37;102197.84;;;21.81;59.36
45285;BME280;31026;43.780;25.948;2022-10-28T02:02:09;102215.66;;;21.60;59.94
45285;BME280;31026;43.780;25.948;2022-10-28T02:04:37;102216.28;;;21.63;59.70
45285;BME280;31026;43.780;25.948;2022-10-28T02:07:06;102207.44;;;21.97;58.79
45285;BME280;31026;43.780;25.948;2022-10-28T02:09:38;102210.38;;;22.05;58.53
45285;BME280;31026;43.780;25.948;2022-10-28T02:12:12;102217.66;;;21.80;59.21
45285;BME280;31026;43.780;25.948;2022-10-28T02:14:51;102221.03;;;21.60;59.63
45285;BME280;31026;43.780;25.948;2022-10-28T02:17:30;102222.53;;;21.64;59.64
45285;BME280;31026;43.780;25.948;2022-10-28T02:20:05;102214.56;;;22.20;58.44
45285;BME280;31026;43.780;25.948;2022-10-28T02:22:36;102212.47;;;22.13;58.21
45285;BME280;31026;43.780;25.948;2022-10-28T02:25:08;102213.78;;;21.84;59.33
45285;BME280;31026;43.780;25.948;2022-10-28T02:27:41;102211.75;;;21.64;59.61
45285;BME280;31026;43.780;25.948;2022-10-28T02:30:12;102209.81;;;21.66;59.61
45285;BME280;31026;43.780;25.948;2022-10-28T02:32:45;102225.94;;;22.01;58.88
45285;BME280;31026;43.780;25.948;2022-10-28T02:35:16;102223.88;;;22.16;58.39
45285;BME280;31026;43.780;25.948;2022-10-28T02:37:46;102217.59;;;21.93;58.85
45285;BME280;31026;43.780;25.948;2022-10-28T02:40:17;102218.63;;;21.68;59.43
45285;BME280;31026;43.780;25.948;2022-10-28T02:42:47;102209.81;;;21.66;59.52
45285;BME280;31026;43.780;25.948;2022-10-28T02:45:18;102213.56;;;22.10;58.49
45285;BME280;31026;43.780;25.948;2022-10-28T02:47:50;102233.66;;;22.17;58.17
45285;BME280;31026;43.780;25.948;2022-10-28T02:50:21;102232.91;;;21.93;58.90
45285;BME280;31026;43.780;25.948;2022-10-28T02:52:53;102228.06;;;21.74;59.35
45285;BME280;31026;43.780;25.948;2022-10-28T02:55:22;102241.47;;;21.62;59.61
45285;BME280;31026;43.780;25.948;2022-10-28T02:57:55;102218.41;;;21.82;59.36
45285;BME280;31026;43.780;25.948;2022-10-28T03:00:24;102225.34;;;22.20;58.18
45285;BME280;31026;43.780;25.948;2022-10-28T03:02:55;102234.38;;;22.08;58.50
45285;BME280;31026;43.780;25.948;2022-10-28T03:05:23;102231.28;;;21.79;59.25
45285;BME280;31026;43.780;25.948;2022-10-28T03:07:51;102237.72;;;21.76;58.92
45285;BME280;31026;43.780;25.948;2022-10-28T03:10:19;102238.09;;;21.72;59.47
45285;BME280;31026;43.780;25.948;2022-10-28T03:12:48;102241.00;;;22.15;58.41
45285;BME280;31026;43.780;25.948;2022-10-28T03:15:16;102229.16;;;22.29;57.75
45285;BME280;31026;43.780;25.948;2022-10-28T03:17:44;102236.47;;;22.04;58.57
45285;BME280;31026;43.780;25.948;2022-10-28T03:20:15;102238.25;;;21.81;58.91
45285;BME280;31026;43.780;25.948;2022-10-28T03:22:44;102246.22;;;21.83;59.31
45285;BME280;31026;43.780;25.948;2022-10-28T03:25:12;102242.09;;;21.66;59.53
45285;BME280;31026;43.780;25.948;2022-10-28T03:27:40;102238.66;;;21.53;59.77
45285;BME280;31026;43.780;25.948;2022-10-28T03:30:09;102232.75;;;21.48;59.81
45285;BME280;31026;43.780;25.948;2022-10-28T03:32:40;102246.22;;;21.48;59.94
45285;BME280;31026;43.780;25.948;2022-10-28T03:35:08;102252.81;;;21.43;60.13
45285;BME280;31026;43.780;25.948;2022-10-28T03:37:39;102243.88;;;21.43;60.05
45285;BME280;31026;43.780;25.948;2022-10-28T03:40:08;102243.41;;;21.36;59.97
45285;BME280;31026;43.780;25.948;2022-10-28T03:42:36;102232.81;;;21.35;60.14
45285;BME280;31026;43.780;25.948;2022-10-28T03:45:05;102233.88;;;21.32;60.12
45285;BME280;31026;43.780;25.948;2022-10-28T03:47:33;102230.78;;;21.25;60.29
45285;BME280;31026;43.780;25.948;2022-10-28T03:50:02;102247.56;;;21.29;60.41
45285;BME280;31026;43.780;25.948;2022-10-28T03:52:30;102226.03;;;21.29;60.17
45285;BME280;31026;43.780;25.948;2022-10-28T03:55:01;102240.44;;;21.28;60.30
45285;BME280;31026;43.780;25.948;2022-10-28T03:57:30;102234.78;;;21.20;60.66
45285;BME280;31026;43.780;25.948;2022-10-28T03:59:58;102249.63;;;21.25;59.98
45285;BME280;31026;43.780;25.948;2022-10-28T04:02:27;102255.56;;;21.18;60.00
45285;BME280;31026;43.780;25.948;2022-10-28T04:04:55;102242.00;;;20.95;60.70
45285;BME280;31026;43.780;25.948;2022-10-28T04:07:23;102246.28;;;20.98;60.57
45285;BME280;31026;43.780;25.948;2022-10-28T04:09:51;102241.75;;;20.98;60.82
45285;BME280;31026;43.780;25.948;2022-10-28T04:12:22;102255.84;;;21.02;61.04
45285;BME280;31026;43.780;25.948;2022-10-28T04:14:51;102257.34;;;21.06;60.96
45285;BME280;31026;43.780;25.948;2022-10-28T04:17:19;102240.31;;;20.81;57.61
45285;BME280;31026;43.780;25.948;2022-10-28T04:19:47;102243.66;;;20.72;58.78
45285;BME280;31026;43.780;25.948;2022-10-28T04:22:16;102253.84;;;20.80;60.18
45285;BME280;31026;43.780;25.948;2022-10-28T04:24:44;102246.75;;;20.79;60.22
45285;BME280;31026;43.780;25.948;2022-10-28T04:27:13;102260.09;;;20.80;60.17
45285;BME280;31026;43.780;25.948;2022-10-28T04:29:44;102252.13;;;20.79;60.16
45285;BME280;31026;43.780;25.948;2022-10-28T04:32:12;102251.16;;;20.80;60.15
45285;BME280;31026;43.780;25.948;2022-10-28T04:34:40;102252.25;;;20.77;60.53
45285;BME280;31026;43.780;25.948;2022-10-28T04:37:08;102255.50;;;20.70;60.87
45285;BME280;31026;43.780;25.948;2022-10-28T04:39:37;102272.59;;;20.69;60.61
45285;BME280;31026;43.780;25.948;2022-10-28T04:42:05;102263.56;;;20.70;60.62
45285;BME280;31026;43.780;25.948;2022-10-28T04:44:33;102267.44;;;20.65;60.69
45285;BME280;31026;43.780;25.948;2022-10-28T04:47:04;102261.53;;;20.73;60.67
45285;BME280;31026;43.780;25.948;2022-10-28T04:49:33;102270.19;;;20.77;60.78
45285;BME280;31026;43.780;25.948;2022-10-28T04:52:01;102267.66;;;20.75;60.73
45285;BME280;31026;43.780;25.948;2022-10-28T04:54:29;102278.72;;;20.71;61.16
45285;BME280;31026;43.780;25.948;2022-10-28T04:56:57;102276.66;;;20.74;61.30
45285;BME280;31026;43.780;25.948;2022-10-28T04:59:26;102277.66;;;20.73;61.54
45285;BME280;31026;43.780;25.948;2022-10-28T05:01:54;102264.22;;;20.73;61.73
45285;BME280;31026;43.780;25.948;2022-10-28T05:04:25;102266.16;;;20.71;60.33
45285;BME280;31026;43.780;25.948;2022-10-28T05:06:53;102279.91;;;20.66;61.21
45285;BME280;31026;43.780;25.948;2022-10-28T05:09:21;102280.88;;;20.65;61.48
45285;BME280;31026;43.780;25.948;2022-10-28T05:11:50;102269.16;;;20.66;61.38
45285;BME280;31026;43.780;25.948;2022-10-28T05:14:18;102270.78;;;20.69;61.31
45285;BME280;31026;43.780;25.948;2022-10-28T05:16:46;102276.91;;;20.71;61.08
45285;BME280;31026;43.780;25.948;2022-10-28T05:19:15;102282.16;;;20.73;60.95
45285;BME280;31026;43.780;25.948;2022-10-28T05:21:46;102293.66;;;20.75;61.02
45285;BME280;31026;43.780;25.948;2022-10-28T05:24:14;102288.28;;;20.75;60.63
45285;BME280;31026;43.780;25.948;2022-10-28T05:26:42;102282.03;;;20.74;60.87
45285;BME280;31026;43.780;25.948;2022-10-28T05:29:10;102285.56;;;20.75;60.49
45285;BME280;31026;43.780;25.948;2022-10-28T05:31:39;102289.25;;;20.74;59.03
45285;BME280;31026;43.780;25.948;2022-10-28T05:34:07;102296.88;;;20.80;58.59
45285;BME280;31026;43.780;25.948;2022-10-28T05:36:35;102277.06;;;20.81;60.17
45285;BME280;31026;43.780;25.948;2022-10-28T05:39:06;102295.03;;;20.80;59.80
45285;BME280;31026;43.780;25.948;2022-10-28T05:41:35;102298.38;;;20.84;60.12
45285;BME280;31026;43.780;25.948;2022-10-28T05:44:03;102290.59;;;20.92;60.04
45285;BME280;31026;43.780;25.948;2022-10-28T05:46:31;102285.81;;;21.09;59.78
45285;BME280;31026;43.780;25.948;2022-10-28T05:49:00;102293.63;;;21.97;57.79
45285;BME280;31026;43.780;25.948;2022-10-28T05:51:28;102285.66;;;21.60;58.83
45285;BME280;31026;43.780;25.948;2022-10-28T05:53:56;102274.50;;;21.40;58.81
45285;BME280;31026;43.780;25.948;2022-10-28T05:56:27;102291.56;;;21.28;59.08
45285;BME280;31026;43.780;25.948;2022-10-28T05:58:56;102294.59;;;20.99;53.62
45285;BME280;31026;43.780;25.948;2022-10-28T06:01:24;102300.91;;;20.98;56.85
45285;BME280;31026;43.780;25.948;2022-10-28T06:03:52;102300.06;;;20.98;55.84
45285;BME280;31026;43.780;25.948;2022-10-28T06:06:20;102315.13;;;21.00;57.40
45285;BME280;31026;43.780;25.948;2022-10-28T06:08:49;102338.56;;;20.98;58.12
45285;BME280;31026;43.780;25.948;2022-10-28T06:11:17;102307.03;;;21.00;58.78
45285;BME280;31026;43.780;25.948;2022-10-28T06:13:48;102308.44;;;21.06;59.13
45285;BME280;31026;43.780;25.948;2022-10-28T06:16:17;102299.28;;;21.09;59.02
45285;BME280;31026;43.780;25.948;2022-10-28T06:18:45;102283.59;;;21.63;58.03
45285;BME280;31026;43.780;25.948;2022-10-28T06:21:13;102306.09;;;21.98;57.66
45285;BME280;31026;43.780;25.948;2022-10-28T06:23:42;102306.16;;;21.50;61.21
45285;BME280;31026;43.780;25.948;2022-10-28T06:26:10;102297.19;;;21.25;62.30
45285;BME280;31026;43.780;25.948;2022-10-28T06:28:38;102295.94;;;21.66;59.95
45285;BME280;31026;43.780;25.948;2022-10-28T06:31:09;102306.34;;;21.95;59.52
45285;BME280;31026;43.780;25.948;2022-10-28T06:33:37;102309.13;;;21.58;59.31
45285;BME280;31026;43.780;25.948;2022-10-28T06:36:06;102312.63;;;21.47;59.01
45285;BME280;31026;43.780;25.948;2022-10-28T06:38:34;102310.16;;;21.68;55.26
45285;BME280;31026;43.780;25.948;2022-10-28T06:41:03;102308.00;;;22.20;56.56
45285;BME280;31026;43.780;25.948;2022-10-28T06:43:31;102308.53;;;21.90;58.25
45285;BME280;31026;43.780;25.948;2022-10-28T06:46:00;102305.28;;;21.73;58.73
45285;BME280;31026;43.780;25.948;2022-10-28T06:48:31;102320.94;;;21.68;59.33
45285;BME280;31026;43.780;25.948;2022-10-28T06:51:00;102321.78;;;22.04;58.30
45285;BME280;31026;43.780;25.948;2022-10-28T06:53:28;102310.88;;;22.30;57.53
45285;BME280;31026;43.780;25.948;2022-10-28T06:55:57;102315.66;;;22.02;58.54
45285;BME280;31026;43.780;25.948;2022-10-28T06:58:25;102317.81;;;21.85;58.96
45285;BME280;31026;43.780;25.948;2022-10-28T07:00:53;102307.75;;;21.76;59.13
45285;BME280;31026;43.780;25.948;2022-10-28T07:03:22;102305.63;;;22.04;58.54
45285;BME280;31026;43.780;25.948;2022-10-28T07:05:52;102301.53;;;22.22;58.26
45285;BME280;31026;43.780;25.948;2022-10-28T07:08:21;102316.34;;;22.17;58.55
45285;BME280;31026;43.780;25.948;2022-10-28T07:10:53;102305.88;;;22.01;58.94
45285;BME280;31026;43.780;25.948;2022-10-28T07:13:22;102297.75;;;21.90;59.30
45285;BME280;31026;43.780;25.948;2022-10-28T07:15:50;102308.03;;;21.84;59.63
45285;BME280;31026;43.780;25.948;2022-10-28T07:18:19;102308.47;;;21.78;59.90
45285;BME280;31026;43.780;25.948;2022-10-28T07:20:48;102308.84;;;21.74;60.00
45285;BME280;31026;43.780;25.948;2022-10-28T07:23:19;102300.13;;;21.70;60.10
45285;BME280;31026;43.780;25.948;2022-10-28T07:25:50;102299.38;;;21.68;60.08
45285;BME280;31026;43.780;25.948;2022-10-28T07:28:19;102295.09;;;21.65;60.07
45285;BME280;31026;43.780;25.948;2022-10-28T07:30:48;102308.94;;;21.72;60.36
45285;BME280;31026;43.780;25.948;2022-10-28T07:33:16;102295.94;;;21.66;59.99
45285;BME280;31026;43.780;25.948;2022-10-28T07:35:45;102278.31;;;21.62;60.29
45285;BME280;31026;43.780;25.948;2022-10-28T07:38:13;102295.94;;;21.66;60.28
45285;BME280;31026;43.780;25.948;2022-10-28T07:40:44;102287.38;;;21.61;60.35
45285;BME280;31026;43.780;25.948;2022-10-28T07:43:12;102293.50;;;21.63;60.74
45285;BME280;31026;43.780;25.948;2022-10-28T07:45:40;102294.72;;;21.59;60.96
45285;BME280;31026;43.780;25.948;2022-10-28T07:48:09;102300.94;;;21.59;60.92
45285;BME280;31026;43.780;25.948;2022-10-28T07:50:38;102285.44;;;21.63;60.67
45285;BME280;31026;43.780;25.948;2022-10-28T07:53:06;102283.47;;;21.65;60.73
45285;BME280;31026;43.780;25.948;2022-10-28T07:55:35;102296.47;;;21.71;60.81
45285;BME280;31026;43.780;25.948;2022-10-28T07:58:06;102290.47;;;21.68;60.53
45285;BME280;31026;43.780;25.948;2022-10-28T08:00:34;102293.03;;;21.69;60.68
45285;BME280;31026;43.780;25.948;2022-10-28T08:03:02;102287.56;;;21.71;60.66
45285;BME280;31026;43.780;25.948;2022-10-28T08:05:30;102288.16;;;21.74;60.64
45285;BME280;31026;43.780;25.948;2022-10-28T08:07:59;102272.63;;;21.78;60.40
45285;BME280;31026;43.780;25.948;2022-10-28T08:10:27;102284.50;;;21.75;60.30
45285;BME280;31026;43.780;25.948;2022-10-28T08:12:55;102275.44;;;21.76;60.71
45285;BME280;31026;43.780;25.948;2022-10-28T08:15:27;102278.63;;;21.81;60.46
45285;BME280;31026;43.780;25.948;2022-10-28T08:17:56;102280.34;;;21.82;60.65
45285;BME280;31026;43.780;25.948;2022-10-28T08:20:24;102279.34;;;21.72;60.89
45285;BME280;31026;43.780;25.948;2022-10-28T08:22:53;102279.59;;;21.69;60.91
45285;BME280;31026;43.780;25.948;2022-10-28T08:25:21;102270.50;;;21.70;60.61
45285;BME280;31026;43.780;25.948;2022-10-28T08:27:49;102281.91;;;21.74;60.62
45285;BME280;31026;43.780;25.948;2022-10-28T08:30:18;102279.59;;;21.69;60.52
45285;BME280;31026;43.780;25.948;2022-10-28T08:32:48;102290.06;;;21.61;60.89
45285;BME280;31026;43.780;25.948;2022-10-28T08:35:17;102279.13;;;21.51;60.74
45285;BME280;31026;43.780;25.948;2022-10-28T08:37:49;102275.59;;;21.51;60.21
45285;BME280;31026;43.780;25.948;2022-10-28T08:40:17;102275.59;;;21.51;59.50
45285;BME280;31026;43.780;25.948;2022-10-28T08:42:48;102284.41;;;21.53;59.49
45285;BME280;31026;43.780;25.948;2022-10-28T08:45:19;102288.28;;;21.49;59.42
45285;BME280;31026;43.780;25.948;2022-10-28T08:47:56;102270.66;;;21.44;59.36
45285;BME280;31026;43.780;25.948;2022-10-28T08:50:28;102259.25;;;21.41;59.47
45285;BME280;31026;43.780;25.948;2022-10-28T08:52:58;102268.09;;;21.43;58.74
45285;BME280;31026;43.780;25.948;2022-10-28T08:55:29;102269.88;;;21.42;58.75
45285;BME280;31026;43.780;25.948;2022-10-28T08:58:00;102265.25;;;21.44;58.75
45285;BME280;31026;43.780;25.948;2022-10-28T09:00:31;102251.03;;;21.42;58.98
45285;BME280;31026;43.780;25.948;2022-10-28T09:03:05;102267.66;;;21.60;57.98
45285;BME280;31026;43.780;25.948;2022-10-28T09:05:39;102270.25;;;21.62;57.83
45285;BME280;31026;43.780;25.948;2022-10-28T09:08:08;102270.25;;;21.62;58.14
45285;BME280;31026;43.780;25.948;2022-10-28T09:10:45;102266.91;;;21.58;56.69
45285;BME280;31026;43.780;25.948;2022-10-28T09:13:18;102274.81;;;21.49;55.80
45285;BME280;31026;43.780;25.948;2022-10-28T09:15:51;102280.09;;;21.50;56.71
45285;BME280;31026;43.780;25.948;2022-10-28T09:18:26;102270.44;;;21.48;57.84
45285;BME280;31026;43.780;25.948;2022-10-28T09:21:04;102273.97;;;21.48;58.96
45285;BME280;31026;43.780;25.948;2022-10-28T09:23:38;102253.53;;;21.45;57.98
45285;BME280;31026;43.780;25.948;2022-10-28T09:26:12;102267.53;;;21.51;57.64
45285;BME280;31026;43.780;25.948;2022-10-28T09:28:47;102257.81;;;21.48;57.51
45285;BME280;31026;43.780;25.948;2022-10-28T09:31:19;102250.59;;;21.49;57.27
45285;BME280;31026;43.780;25.948;2022-10-28T09:33:57;102263.56;;;21.43;57.96
45285;BME280;31026;43.780;25.948;2022-10-28T09:36:31;102255.66;;;21.40;58.12
45285;BME280;31026;43.780;25.948;2022-10-28T09:39:00;102244.72;;;21.43;58.10
45285;BME280;31026;43.780;25.948;2022-10-28T09:41:31;102240.28;;;21.42;57.77
45285;BME280;31026;43.780;25.948;2022-10-28T09:44:03;102244.72;;;21.43;57.56
45285;BME280;31026;43.780;25.948;2022-10-28T09:46:33;102237.38;;;21.45;57.60
45285;BME280;31026;43.780;25.948;2022-10-28T09:49:05;102239.84;;;21.49;57.68
45285;BME280;31026;43.780;25.948;2022-10-28T09:51:40;102239.22;;;21.45;57.95
45285;BME280;31026;43.780;25.948;2022-10-28T09:54:10;102229.84;;;21.51;57.34
45285;BME280;31026;43.780;25.948;2022-10-28T09:56:39;102232.28;;;21.54;57.15
45285;BME280;31026;43.780;25.948;2022-10-28T09:59:09;102241.94;;;21.56;57.04
45285;BME280;31026;43.780;25.948;2022-10-28T10:01:39;102210.06;;;21.63;56.86
45285;BME280;31026;43.780;25.948;2022-10-28T10:04:18;102224.25;;;21.65;56.71
45285;BME280;31026;43.780;25.948;2022-10-28T10:06:48;102224.72;;;21.59;57.04
45285;BME280;31026;43.780;25.948;2022-10-28T10:09:19;102204.91;;;21.60;56.84
45285;BME280;31026;43.780;25.948;2022-10-28T10:11:50;102213.06;;;21.58;57.16
45285;BME280;31026;43.780;25.948;2022-10-28T10:14:20;102218.72;;;21.55;57.11
45285;BME280;31026;43.780;25.948;2022-10-28T10:16:51;102214.28;;;21.54;57.36
45285;BME280;31026;43.780;25.948;2022-10-28T10:19:23;102214.19;;;21.56;57.26
45285;BME280;31026;43.780;25.948;2022-10-28T10:21:52;102207.09;;;21.55;57.46
45285;BME280;31026;43.780;25.948;2022-10-28T10:24:22;102213.53;;;21.52;56.03
45285;BME280;31026;43.780;25.948;2022-10-28T10:26:50;102220.66;;;21.53;54.39
45285;BME280;31026;43.780;25.948;2022-10-28T10:29:19;102213.16;;;21.45;53.88
45285;BME280;31026;43.780;25.948;2022-10-28T10:31:49;102206.50;;;21.38;54.80
45285;BME280;31026;43.780;25.948;2022-10-28T10:34:33;102205.75;;;21.36;53.37
45285;BME280;31026;43.780;25.948;2022-10-28T10:37:01;102200.25;;;21.38;49.38
45285;BME280;31026;43.780;25.948;2022-10-28T10:39:32;102191.44;;;21.36;50.64
45285;BME280;31026;43.780;25.948;2022-10-28T10:42:03;102194.84;;;21.51;50.13
45285;BME280;31026;43.780;25.948;2022-10-28T10:44:41;102184.75;;;21.41;52.53
45285;BME280;31026;43.780;25.948;2022-10-28T10:47:15;102193.59;;;21.43;52.74
45285;BME280;31026;43.780;25.948;2022-10-28T10:49:48;102180.41;;;21.52;51.67
45285;BME280;31026;43.780;25.948;2022-10-28T10:52:17;102194.38;;;21.57;52.39
45285;BME280;31026;43.780;25.948;2022-10-28T10:54:54;102187.97;;;21.47;53.47
45285;BME280;31026;43.780;25.948;2022-10-28T10:57:23;102179.28;;;21.54;53.56
45285;BME280;31026;43.780;25.948;2022-10-28T10:59:53;102188.38;;;21.53;53.16
45285;BME280;31026;43.780;25.948;2022-10-28T11:02:22;102178.69;;;21.51;54.16
45285;BME280;31026;43.780;25.948;2022-10-28T11:04:55;102189.47;;;21.51;53.86
45285;BME280;31026;43.780;25.948;2022-10-28T11:07:24;102171.28;;;21.41;54.30
45285;BME280;31026;43.780;25.948;2022-10-28T11:09:54;102183.25;;;21.37;54.95
45285;BME280;31026;43.780;25.948;2022-10-28T11:12:26;102181.06;;;21.42;54.48
45285;BME280;31026;43.780;25.948;2022-10-28T11:14:56;102175.69;;;21.42;54.89
45285;BME280;31026;43.780;25.948;2022-10-28T11:17:26;102173.47;;;21.36;55.47
45285;BME280;31026;43.780;25.948;2022-10-28T11:19:57;102166.88;;;21.40;55.17
45285;BME280;31026;43.780;25.948;2022-10-28T11:22:28;102173.00;;;21.42;55.24
45285;BME280;31026;43.780;25.948;2022-10-28T11:27:45;102171.03;;;21.33;55.93
45285;BME280;31026;43.780;25.948;2022-10-28T11:30:17;102164.66;;;21.34;55.72
45285;BME280;31026;43.780;25.948;2022-10-28T11:32:49;102169.91;;;21.36;55.51
45285;BME280;31026;43.780;25.948;2022-10-28T11:35:28;102153.16;;;21.32;55.78
45285;BME280;31026;43.780;25.948;2022-10-28T11:38:07;102155.84;;;21.32;56.04
45285;BME280;31026;43.780;25.948;2022-10-28T11:40:38;102161.22;;;21.32;56.08
45285;BME280;31026;43.780;25.948;2022-10-28T11:43:17;102142.38;;;21.32;56.11
45285;BME280;31026;43.780;25.948;2022-10-28T11:45:51;102158.31;;;21.35;55.79
45285;BME280;31026;43.780;25.948;2022-10-28T11:48:28;102142.63;;;21.29;50.69
45285;BME280;31026;43.780;25.948;2022-10-28T11:51:07;102134.03;;;21.24;53.50
45285;BME280;31026;43.780;25.948;2022-10-28T11:53:44;102139.41;;;21.24;53.85
45285;BME280;31026;43.780;25.948;2022-10-28T11:56:20;102136.84;;;21.22;52.97
45285;BME280;31026;43.780;25.948;2022-10-28T11:58:57;102139.41;;;21.24;51.24
45285;BME280;31026;43.780;25.948;2022-10-28T12:01:37;102136.63;;;21.25;50.33
45285;BME280;31026;43.780;25.948;2022-10-28T12:04:13;102131.25;;;21.25;48.71
45285;BME280;31026;43.780;25.948;2022-10-28T12:06:56;102151.81;;;21.38;48.85
45285;BME280;31026;43.780;25.948;2022-10-28T12:09:31;102130.53;;;21.35;51.16
45285;BME280;31026;43.780;25.948;2022-10-28T12:12:08;102114.34;;;21.23;51.89
45285;BME280;31026;43.780;25.948;2022-10-28T12:14:42;102120.69;;;21.22;51.87
45285;BME280;31026;43.780;25.948;2022-10-28T12:17:16;102128.66;;;21.24;51.65
45285;BME280;31026;43.780;25.948;2022-10-28T12:19:46;102128.66;;;21.24;52.34
45285;BME280;31026;43.780;25.948;2022-10-28T12:22:20;102133.19;;;21.23;52.30
45285;BME280;31026;43.780;25.948;2022-10-28T12:24:52;102107.59;;;21.18;50.21
45285;BME280;31026;43.780;25.948;2022-10-28T12:27:21;102113.84;;;21.18;49.03
45285;BME280;31026;43.780;25.948;2022-10-28T12:29:52;102112.78;;;21.21;49.41
45285;BME280;31026;43.780;25.948;2022-10-28T12:32:23;102105.44;;;21.23;50.75
45285;BME280;31026;43.780;25.948;2022-10-28T12:34:55;102113.88;;;21.30;50.57
45285;BME280;31026;43.780;25.948;2022-10-28T12:37:30;102104.22;;;21.27;51.36
45285;BME280;31026;43.780;25.948;2022-10-28T12:40:00;102100.06;;;21.23;50.56
45285;BME280;31026;43.780;25.948;2022-10-28T12:42:33;102096.63;;;21.21;50.94
45285;BME280;31026;43.780;25.948;2022-10-28T12:45:03;102102.13;;;21.31;50.78
45285;BME280;31026;43.780;25.948;2022-10-28T12:47:34;102101.06;;;21.33;50.83
