sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:00:34;101268.81;;;23.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:03:19;101281.41;;;23.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:06:02;101268.38;;;23.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:08:44;101275.09;;;23.74
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:11:28;101284.41;;;23.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:14:10;101292.69;;;23.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:16:52;101294.69;;;23.76
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:19:36;101287.94;;;23.77
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:22:18;101288.22;;;23.79
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:25:00;101286.19;;;23.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:27:41;101288.47;;;23.82
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:30:23;101283.72;;;23.82
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:33:04;101283.97;;;23.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:35:48;101289.00;;;23.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:38:30;101281.97;;;23.85
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:41:13;101288.75;;;23.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:43:57;101301.78;;;23.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:46:42;101299.78;;;23.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:49:27;101306.03;;;23.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:52:18;101310.81;;;23.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:55:02;101322.56;;;23.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T00:57:45;101328.84;;;23.85
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:00:27;101328.84;;;23.85
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:03:08;101334.38;;;23.85
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:05:51;101350.16;;;23.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:08:35;101349.66;;;23.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:11:29;101356.41;;;23.85
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:14:29;101358.69;;;23.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:17:23;101362.69;;;23.85
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:23:37;101359.00;;;23.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:27:06;101348.72;;;23.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:30:03;101342.16;;;23.86
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:32:54;101346.25;;;23.91
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:35:45;101359.28;;;23.90
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:38:33;101356.22;;;23.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:41:18;101355.00;;;23.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:44:06;101362.50;;;23.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:46:54;101374.31;;;23.89
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:49:45;101370.31;;;23.90
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:52:31;101369.81;;;23.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:55:15;101381.59;;;23.92
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T01:57:59;101374.34;;;23.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:00:42;101386.63;;;23.94
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:03:25;101396.16;;;23.93
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:06:15;101403.94;;;23.94
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:09:05;101399.16;;;23.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:12:07;101395.16;;;23.96
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:14:55;101404.97;;;23.97
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:17:47;101384.41;;;23.98
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:20:34;101403.25;;;23.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:23:30;101410.72;;;23.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:26:18;101400.50;;;23.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:29:03;101416.25;;;23.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:31:49;101418.56;;;24.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:34:35;101408.56;;;24.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:37:21;101413.59;;;24.04
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:40:10;101404.81;;;24.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:42:55;101409.56;;;24.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:45:40;101411.59;;;24.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:48:26;101409.56;;;24.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:51:11;101407.84;;;24.08
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:53:58;101403.34;;;24.10
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:56:54;101403.84;;;24.09
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T02:59:36;101409.34;;;24.09
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:02:17;101427.16;;;24.08
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:04:59;101419.66;;;24.08
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:07:41;101426.19;;;24.11
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:10:22;101436.00;;;24.12
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:13:06;101429.22;;;24.13
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:15:48;101434.28;;;24.14
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:18:29;101445.31;;;24.14
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:21:11;101455.59;;;24.14
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:23:52;101453.84;;;24.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:26:34;101462.88;;;24.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:29:18;101473.91;;;24.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:31:59;101458.41;;;24.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:34:41;101466.19;;;24.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:37:23;101483.97;;;24.20
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:40:05;101501.81;;;24.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:42:47;101508.56;;;24.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:45:31;101521.13;;;24.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:48:12;101533.16;;;24.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:50:54;101544.22;;;24.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:53:36;101537.16;;;24.20
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:56:17;101551.25;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T03:59:01;101578.84;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:01:45;101575.31;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:04:26;101581.59;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:07:08;101608.44;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:09:49;101598.63;;;24.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:12:31;101599.22;;;24.25
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:15:12;101593.19;;;24.27
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:17:57;101615.28;;;24.27
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:20:38;101625.56;;;24.26
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:23:20;101637.84;;;24.25
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:26:02;101638.63;;;24.26
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:28:43;101652.88;;;24.24
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:31:25;101671.91;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:34:09;101656.41;;;24.25
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:36:50;101659.94;;;24.25
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:39:32;101670.97;;;24.25
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:42:14;101663.72;;;24.28
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:44:55;101648.38;;;24.27
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:47:37;101650.59;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:50:21;101661.63;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:53:02;101655.34;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:55:44;101667.88;;;24.23
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T04:58:26;101672.19;;;24.24
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:01:08;101677.44;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:03:50;101685.69;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:06:34;101696.25;;;24.23
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:09:16;101705.78;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:11:57;101713.59;;;24.24
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:14:39;101700.25;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:17:20;101700.25;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:20:03;101702.25;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:22:49;101701.00;;;24.23
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:25:30;101711.31;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:28:12;101710.66;;;24.13
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:30:53;101706.84;;;24.10
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:33:35;101716.84;;;24.08
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:36:16;101716.84;;;24.08
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:39:01;101707.50;;;24.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:41:42;101692.69;;;24.03
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:44:24;101687.47;;;24.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:47:05;101704.59;;;23.94
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:49:47;101716.91;;;23.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:52:28;101722.63;;;23.95
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:55:13;101713.72;;;24.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T05:57:57;101717.31;;;24.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:00:38;101732.44;;;24.11
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:03:20;101745.75;;;24.12
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:06:01;101739.50;;;24.12
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:08:43;101747.59;;;24.15
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:11:27;101731.50;;;24.14
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:14:09;101736.03;;;24.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:16:50;101729.75;;;24.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:19:32;101728.25;;;24.15
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:22:13;101737.56;;;24.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:24:55;101724.53;;;24.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:27:39;101738.81;;;24.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:30:21;101739.56;;;24.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:33:03;101745.84;;;24.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:35:44;101734.53;;;24.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:38:26;101738.81;;;24.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:41:08;101754.34;;;24.14
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:43:52;101757.84;;;24.15
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:46:33;101747.59;;;24.15
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:49:15;101748.31;;;24.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:51:56;101748.63;;;24.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:54:38;101751.06;;;24.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T06:57:19;101760.88;;;24.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:00:04;101759.19;;;24.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:02:49;101765.94;;;24.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:05:31;101764.41;;;24.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:08:12;101779.44;;;24.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:10:54;101792.75;;;24.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:13:36;101790.47;;;24.16
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:16:20;101786.00;;;24.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:19:02;101791.03;;;24.20
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:21:43;101801.59;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:24:27;101808.34;;;24.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:27:09;101801.81;;;24.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:29:50;101813.59;;;24.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:32:34;101820.63;;;24.20
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:35:16;101832.44;;;24.20
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:37:58;101835.69;;;24.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:40:39;101830.63;;;24.17
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:43:21;101849.47;;;24.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:46:02;101847.50;;;24.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:48:47;101850.72;;;24.18
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:51:28;101862.03;;;24.20
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:54:10;101872.31;;;24.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:56:52;101887.94;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T07:59:33;101888.38;;;24.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:02:16;101899.44;;;24.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:05:01;101896.66;;;24.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:07:42;101904.94;;;24.21
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:10:25;101899.91;;;24.19
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:13:06;101903.41;;;24.20
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:15:50;101909.69;;;24.20
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:18:32;101912.47;;;24.20
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:21:16;101915.22;;;24.20
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:24:01;101912.47;;;24.20
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:26:42;101923.50;;;24.20
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:29:24;101939.69;;;24.13
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:31:50;101932.09;;;23.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:34:32;101949.84;;;23.83
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:37:16;101954.63;;;23.73
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:39:57;101951.28;;;23.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:42:45;101956.53;;;23.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:45:36;101958.53;;;23.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:48:26;101951.47;;;23.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:51:13;101939.72;;;23.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:54:02;101938.94;;;23.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:56:46;101951.97;;;23.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T08:59:32;101965.75;;;23.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T09:02:19;101966.97;;;23.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T09:05:06;101964.22;;;23.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T09:07:53;101957.94;;;23.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T09:11:02;101967.13;;;23.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T09:13:59;101973.72;;;23.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T09:16:46;101984.75;;;23.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T09:19:35;101985.19;;;23.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T09:22:24;101979.22;;;23.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T09:25:20;101991.47;;;23.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T09:31:00;101985.19;;;23.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T09:39:15;101982.44;;;23.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T09:47:29;101975.41;;;23.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T09:50:14;101976.94;;;23.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T09:53:03;101991.94;;;23.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T09:55:46;101974.16;;;23.61
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T09:58:31;101983.53;;;23.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:01:15;101991.03;;;23.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:03:57;101986.28;;;23.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:06:40;101976.47;;;23.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:09:24;101971.25;;;23.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:12:07;101954.72;;;23.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:14:52;101958.69;;;23.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:17:41;101957.47;;;23.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:20:24;101957.47;;;23.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:23:21;101953.94;;;23.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:28:46;101946.91;;;23.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:31:28;101943.06;;;23.60
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:34:21;101940.63;;;23.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:37:03;101927.59;;;23.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:39:59;101905.56;;;23.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:42:41;101899.28;;;23.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:45:25;101910.28;;;23.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:48:13;101891.00;;;23.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:50:58;101878.75;;;23.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:53:48;101880.75;;;23.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:56:32;101893.75;;;23.62
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T10:59:27;101880.75;;;23.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:02:21;101876.75;;;23.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:05:06;101869.72;;;23.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:07:51;101868.47;;;23.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:10:33;101881.50;;;23.63
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:13:24;101882.25;;;23.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:16:16;101882.25;;;23.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:19:14;101883.13;;;23.70
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:22:12;101869.53;;;23.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:25:31;101881.03;;;23.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:28:29;101880.28;;;23.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:31:39;101881.81;;;23.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:34:43;101870.00;;;23.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:37:37;101868.03;;;23.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:40:30;101862.50;;;23.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:43:25;101839.69;;;23.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:46:12;101847.47;;;23.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:52:14;101841.94;;;23.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:55:05;101834.94;;;23.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T11:58:04;101826.66;;;23.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:01:03;101815.91;;;23.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:04:06;101817.13;;;23.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:07:05;101801.34;;;23.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:10:14;101807.63;;;23.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:13:07;101809.63;;;23.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:15:55;101805.66;;;23.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:18:47;101793.84;;;23.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:21:33;101791.84;;;23.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:24:19;101791.09;;;23.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:27:08;101789.09;;;23.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:29:58;101778.53;;;23.66
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:32:41;101765.25;;;23.65
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:35:26;101766.28;;;23.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:38:12;101765.50;;;23.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:40:58;101768.28;;;23.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:43:45;101766.28;;;23.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:46:42;101754.47;;;23.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:49:34;101752.97;;;23.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:52:24;101744.06;;;24.00
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:55:17;101727.94;;;23.99
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T12:58:02;101735.09;;;24.05
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T13:00:48;101722.44;;;23.84
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T13:03:34;101715.06;;;23.75
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T13:06:29;101703.13;;;23.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T13:09:37;101702.41;;;23.69
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T13:12:37;101693.34;;;23.68
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T13:16:01;101688.31;;;23.67
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T13:21:57;101683.75;;;23.64
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T13:24:47;101669.47;;;23.80
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T13:27:31;101681.66;;;23.88
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T13:30:17;101664.13;;;24.06
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T13:33:02;101671.91;;;24.22
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T13:35:45;101667.78;;;24.32
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T13:38:29;101666.06;;;24.35
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T13:41:29;101664.38;;;24.37
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T13:44:25;101656.91;;;24.43
64121;BMP280;50423;43.52690950;-5.66400340;2022-10-28T13:47:26;101656.16;;;24.43
