sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T00:00:01;4.30;4.26;4.05;3.58;28.66;28.64;28.58;28.24;24.47;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T00:02:29;4.72;4.67;4.43;3.91;31.26;31.24;31.17;30.78;26.66;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T00:04:55;4.23;4.17;3.90;3.37;26.99;26.97;26.89;26.49;22.84;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T00:07:21;4.35;4.29;4.00;3.45;27.61;27.59;27.51;27.08;23.33;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T00:09:46;4.28;4.23;3.97;3.46;27.66;27.64;27.57;27.17;23.47;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T00:12:12;4.40;4.34;4.04;3.47;27.79;27.77;27.68;27.23;23.45;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T00:14:38;4.33;4.29;4.07;3.60;28.81;28.79;28.72;28.38;24.59;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T00:17:03;4.10;4.06;3.85;3.39;27.15;27.14;27.07;26.74;23.16;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T00:19:29;4.18;4.13;3.88;3.38;27.05;27.03;26.96;26.58;22.95;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T00:21:55;4.07;4.02;3.77;3.29;26.29;26.27;26.20;25.83;22.30;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T00:24:20;4.39;4.33;4.03;3.46;27.69;27.67;27.58;27.13;23.36;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T00:26:46;4.49;4.42;4.09;3.48;27.90;27.88;27.78;27.30;23.46;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T00:29:13;4.72;4.64;4.26;3.59;28.72;28.70;28.59;28.04;24.03;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T00:31:41;4.84;4.75;4.35;3.64;29.15;29.12;29.01;28.43;24.33;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T00:34:11;4.73;4.65;4.26;3.56;28.52;28.49;28.38;27.81;23.80;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T00:36:43;4.35;4.28;3.94;3.33;26.64;26.62;26.52;26.02;22.32;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T01:15:32;4.32;4.27;4.01;3.49;27.92;27.90;27.83;27.43;23.68;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T01:23:59;4.80;4.74;4.43;3.82;30.57;30.55;30.46;29.99;25.85;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T01:29:40;4.85;4.79;4.45;3.82;30.56;30.54;30.44;29.94;25.77;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T01:35:42;5.11;5.05;4.76;4.16;33.30;33.28;33.19;32.74;28.31;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T01:40:33;4.88;4.83;4.59;4.05;32.40;32.38;32.31;31.92;27.65;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T01:43:31;4.60;4.55;4.28;3.74;29.94;29.92;29.84;29.43;25.44;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T01:46:29;4.85;4.79;4.49;3.89;31.12;31.10;31.01;30.55;26.36;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T01:49:09;4.63;4.59;4.36;3.86;30.84;30.83;30.76;30.39;26.34;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T01:51:42;4.50;4.46;4.28;3.83;30.66;30.65;30.59;30.28;26.31;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T01:54:14;4.51;4.48;4.29;3.84;30.73;30.71;30.65;30.34;26.36;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T01:56:44;4.62;4.58;4.37;3.89;31.10;31.09;31.02;30.68;26.62;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T01:59:13;4.50;4.46;4.23;3.73;29.86;29.84;29.77;29.41;25.47;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:01:44;4.57;4.52;4.28;3.76;30.10;30.08;30.01;29.62;25.64;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:04:10;4.40;4.36;4.16;3.71;29.63;29.62;29.56;29.23;25.37;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:06:36;4.87;4.82;4.57;4.02;32.19;32.18;32.10;31.70;27.44;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:09:48;4.86;4.80;4.50;3.91;31.28;31.26;31.17;30.72;26.51;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:15:02;4.77;4.71;4.43;3.87;30.95;30.93;30.85;30.42;26.28;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:23:23;4.30;4.28;4.20;3.87;30.90;30.89;30.86;30.67;26.80;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:26:16;4.44;4.42;4.29;3.91;31.28;31.27;31.22;30.98;27.02;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:29:01;4.81;4.76;4.52;3.99;31.89;31.87;31.80;31.41;27.20;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:31:44;5.00;4.95;4.73;4.21;33.66;33.64;33.57;33.20;28.81;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:34:25;4.82;4.78;4.58;4.09;32.71;32.69;32.63;32.28;28.04;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:37:05;5.28;5.20;4.80;4.07;32.60;32.58;32.47;31.88;27.37;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:39:41;5.05;4.99;4.69;4.08;32.67;32.65;32.56;32.10;27.73;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:44:44;4.63;4.60;4.43;3.99;31.92;31.91;31.85;31.56;27.46;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:47:16;4.77;4.73;4.53;4.05;32.39;32.37;32.31;31.98;27.77;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:49:48;4.80;4.76;4.53;4.02;32.14;32.12;32.05;31.68;27.47;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:52:21;4.95;4.90;4.64;4.08;32.64;32.63;32.55;32.14;27.82;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:54:53;5.32;5.25;4.91;4.23;33.88;33.86;33.76;33.23;28.64;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:57:22;5.15;5.09;4.75;4.11;32.88;32.86;32.77;32.27;27.82;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T02:59:51;5.27;5.21;4.91;4.30;34.36;34.34;34.26;33.79;29.22;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:02:21;4.81;4.77;4.59;4.12;32.97;32.95;32.89;32.57;28.32;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:04:47;4.65;4.62;4.45;4.01;32.08;32.07;32.01;31.72;27.60;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:07:12;4.88;4.84;4.61;4.09;32.73;32.71;32.64;32.27;27.99;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:09:38;4.86;4.82;4.61;4.11;32.85;32.84;32.77;32.42;28.14;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:12:04;4.96;4.91;4.68;4.15;33.22;33.20;33.13;32.75;28.40;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:14:29;4.78;4.75;4.56;4.10;32.75;32.73;32.67;32.35;28.13;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:16:55;4.37;4.34;4.18;3.76;30.09;30.08;30.03;29.75;25.88;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:19:21;4.63;4.59;4.43;3.99;31.89;31.88;31.82;31.53;27.43;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:21:46;4.72;4.68;4.49;4.02;32.14;32.12;32.06;31.74;27.57;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:24:12;4.96;4.91;4.71;4.21;33.67;33.65;33.58;33.24;28.87;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:26:37;4.87;4.83;4.64;4.17;33.35;33.34;33.28;32.95;28.65;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:29:03;4.86;4.82;4.65;4.19;33.50;33.49;33.43;33.12;28.82;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:31:29;4.96;4.93;4.74;4.27;34.13;34.11;34.05;33.73;29.34;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:33:55;4.86;4.82;4.61;4.11;32.84;32.83;32.76;32.41;28.13;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:36:20;4.55;4.51;4.34;3.89;31.12;31.10;31.04;30.74;26.72;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:38:46;4.71;4.66;4.41;3.88;31.07;31.05;30.97;30.58;26.47;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:41:12;4.67;4.63;4.43;3.96;31.66;31.65;31.58;31.25;27.14;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:43:37;4.49;4.45;4.23;3.74;29.91;29.90;29.83;29.47;25.54;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:46:03;5.17;5.12;4.85;4.27;34.15;34.13;34.05;33.62;29.11;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:48:29;5.17;5.12;4.86;4.30;34.36;34.34;34.27;33.86;29.33;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:50:54;4.72;4.67;4.47;3.99;31.89;31.88;31.81;31.47;27.32;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:53:23;5.10;5.05;4.76;4.17;33.40;33.38;33.29;32.85;28.41;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:55:55;5.35;5.29;5.01;4.40;35.21;35.19;35.10;34.65;29.99;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T03:58:22;4.94;4.89;4.66;4.13;33.07;33.05;32.98;32.60;28.27;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:00:49;4.90;4.86;4.66;4.17;33.31;33.30;33.23;32.89;28.57;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:03:16;4.91;4.88;4.70;4.24;33.89;33.87;33.81;33.50;29.15;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:05:44;5.09;5.07;4.93;4.51;36.06;36.05;36.00;35.74;31.19;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:08:12;5.23;5.18;4.94;4.40;35.20;35.18;35.11;34.72;30.13;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:10:38;5.34;5.28;4.99;4.37;35.00;34.98;34.89;34.43;29.78;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:13:04;5.37;5.31;5.00;4.37;34.96;34.94;34.85;34.37;29.71;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:15:31;5.32;5.27;5.05;4.52;36.17;36.15;36.08;35.71;31.02;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:17:57;5.25;5.21;4.99;4.46;35.65;35.63;35.56;35.19;30.57;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:20:23;5.07;5.04;4.89;4.45;35.56;35.55;35.50;35.21;30.70;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:22:50;5.31;5.28;5.10;4.62;36.94;36.92;36.86;36.54;31.82;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:25:16;10.86;10.85;10.82;10.18;81.35;81.32;81.28;81.01;71.11;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:27:42;5.32;5.32;5.31;5.02;40.07;40.06;40.04;39.92;35.07;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:30:09;5.53;5.50;5.33;4.85;38.73;38.71;38.66;38.34;33.42;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:32:37;5.39;5.35;5.15;4.64;37.11;37.09;37.02;36.67;31.90;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:35:04;5.40;5.35;5.10;4.53;36.25;36.23;36.16;35.75;31.02;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:37:30;5.35;5.31;5.10;4.58;36.60;36.58;36.51;36.16;31.43;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:39:55;5.54;5.51;5.34;4.85;38.75;38.73;38.68;38.36;33.43;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:42:24;5.21;5.17;4.96;4.45;35.61;35.59;35.53;35.17;30.57;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:44:50;5.51;5.46;5.23;4.68;37.44;37.42;37.35;36.96;32.11;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:47:16;5.72;5.67;5.37;4.74;37.89;37.87;37.78;37.31;32.31;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:49:42;5.72;5.65;5.33;4.66;37.26;37.24;37.14;36.64;31.67;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:52:08;5.74;5.69;5.45;4.87;38.97;38.95;38.87;38.47;33.41;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:54:35;5.73;5.69;5.51;4.99;39.87;39.85;39.79;39.45;34.36;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:57:01;5.29;5.26;5.09;4.61;36.83;36.81;36.76;36.44;31.74;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T04:59:27;5.22;5.19;5.04;4.60;36.75;36.74;36.69;36.40;31.75;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:01:52;5.32;5.29;5.15;4.70;37.53;37.52;37.47;37.18;32.43;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:04:18;5.65;5.61;5.36;4.79;38.31;38.29;38.21;37.81;32.83;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:06:44;5.51;5.46;5.23;4.67;37.33;37.31;37.24;36.84;31.99;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:09:09;5.48;5.43;5.18;4.62;36.92;36.90;36.83;36.42;31.61;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:11:36;5.36;5.33;5.14;4.64;37.11;37.10;37.03;36.70;31.95;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:14:01;5.85;5.79;5.48;4.83;38.65;38.63;38.54;38.06;32.96;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:16:27;5.25;5.20;4.93;4.35;34.81;34.79;34.71;34.29;29.69;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:18:53;5.60;5.55;5.31;4.75;37.96;37.94;37.86;37.46;32.53;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:21:18;5.52;5.46;5.13;4.48;35.81;35.79;35.70;35.20;30.41;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:23:44;6.03;5.96;5.65;4.98;39.83;39.81;39.72;39.22;33.96;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:26:11;5.06;5.02;4.80;4.29;34.29;34.27;34.20;33.84;29.39;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:28:37;5.19;5.16;5.02;4.59;36.65;36.64;36.59;36.31;31.68;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:31:02;5.34;5.30;5.13;4.66;37.25;37.23;37.17;36.86;32.12;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:33:28;5.09;5.06;4.91;4.46;35.66;35.65;35.60;35.31;30.77;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:35:57;5.28;5.24;5.04;4.54;36.30;36.28;36.22;35.87;31.20;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:38:24;5.32;5.28;5.08;4.56;36.48;36.46;36.40;36.04;31.34;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:40:50;5.47;5.43;5.25;4.76;38.07;38.05;37.99;37.66;32.81;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:43:16;5.59;5.56;5.37;4.86;38.87;38.85;38.79;38.45;33.49;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:45:42;5.95;5.90;5.65;5.05;40.40;40.38;40.30;39.89;34.64;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:48:08;5.54;5.51;5.37;4.90;39.20;39.19;39.13;38.85;33.90;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:50:34;5.56;5.52;5.32;4.79;38.32;38.30;38.23;37.88;32.96;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:53:00;5.63;5.58;5.33;4.74;37.88;37.86;37.78;37.36;32.41;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:55:27;6.00;5.95;5.69;5.08;40.59;40.57;40.48;40.05;34.77;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T05:57:53;5.53;5.50;5.33;4.84;38.71;38.70;38.64;38.32;33.40;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:00:21;5.68;5.63;5.41;4.86;38.89;38.87;38.80;38.43;33.41;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:02:49;5.74;5.69;5.42;4.82;38.57;38.55;38.47;38.04;33.00;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:05:15;5.58;5.53;5.30;4.73;37.85;37.83;37.76;37.37;32.45;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:07:41;5.68;5.64;5.42;4.86;38.88;38.86;38.79;38.41;33.39;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:10:08;5.87;5.83;5.61;5.05;40.41;40.39;40.32;39.94;34.74;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:12:35;5.46;5.42;5.22;4.71;37.67;37.65;37.59;37.24;32.41;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:15:01;5.97;5.92;5.69;5.10;40.80;40.78;40.70;40.30;35.03;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:17:28;6.10;6.06;5.83;5.25;41.98;41.96;41.89;41.49;36.09;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:19:54;5.82;5.77;5.57;5.03;40.21;40.19;40.13;39.76;34.61;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:22:20;5.75;5.70;5.50;4.96;39.64;39.62;39.55;39.19;34.10;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:24:45;6.14;6.08;5.82;5.19;41.51;41.49;41.41;40.97;35.57;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:27:11;5.87;5.83;5.58;4.99;39.91;39.89;39.81;39.40;34.23;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:29:37;6.03;5.99;5.78;5.22;41.75;41.73;41.66;41.29;35.94;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:32:02;6.09;6.06;5.87;5.33;42.63;42.61;42.54;42.20;36.77;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:34:28;6.11;6.07;5.91;5.39;43.08;43.07;43.01;42.68;37.23;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:36:54;6.92;6.88;6.64;6.00;47.98;47.96;47.88;47.46;41.32;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:39:19;7.00;6.96;6.77;6.18;49.41;49.39;49.32;48.95;42.70;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:41:45;6.64;6.60;6.38;5.78;46.22;46.20;46.13;45.73;39.83;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:44:11;7.03;6.98;6.69;5.99;47.91;47.88;47.79;47.30;41.10;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:46:36;6.78;6.73;6.51;5.90;47.15;47.13;47.06;46.65;40.63;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:49:02;6.60;6.56;6.37;5.79;46.32;46.30;46.23;45.87;39.98;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:51:29;6.59;6.55;6.35;5.78;46.19;46.17;46.11;45.74;39.87;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:53:56;6.68;6.64;6.42;5.82;46.52;46.50;46.43;46.03;40.10;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:56:22;6.07;6.04;5.93;5.48;43.77;43.76;43.71;43.45;37.99;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T06:58:49;6.48;6.44;6.25;5.69;45.45;45.43;45.37;45.01;39.24;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:01:15;6.19;6.15;5.95;5.39;43.12;43.10;43.03;42.67;37.17;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:03:41;5.74;5.71;5.54;5.05;40.33;40.32;40.26;39.94;34.83;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:06:06;6.08;6.03;5.75;5.12;40.95;40.92;40.84;40.39;35.04;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:08:32;6.41;6.37;6.15;5.56;44.46;44.44;44.37;43.98;38.29;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:10:58;6.70;6.64;6.34;5.65;45.15;45.13;45.03;44.54;38.65;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:13:24;6.60;6.53;6.17;5.43;43.42;43.39;43.29;42.73;36.98;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:15:51;6.45;6.38;6.01;5.26;42.05;42.02;41.92;41.35;35.74;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:18:25;6.51;6.44;6.10;5.38;43.00;42.98;42.87;42.34;36.66;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:20:53;6.48;6.41;6.09;5.38;43.03;43.01;42.91;42.39;36.73;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:23:18;6.69;6.64;6.40;5.77;46.10;46.08;46.00;45.57;39.65;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:25:50;6.35;6.32;6.18;5.68;45.36;45.34;45.29;44.99;39.29;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:28:21;5.82;5.80;5.68;5.23;41.80;41.78;41.73;41.47;36.25;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:30:47;5.95;5.92;5.79;5.32;42.48;42.46;42.41;42.13;36.80;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:33:13;6.15;6.11;5.92;5.37;42.92;42.90;42.84;42.48;37.01;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:35:39;6.20;6.15;5.94;5.36;42.85;42.83;42.76;42.38;36.88;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:38:05;6.27;6.21;5.94;5.31;42.43;42.41;42.33;41.88;36.36;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:40:31;6.56;6.50;6.20;5.51;44.06;44.03;43.94;43.44;37.69;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:42:57;6.81;6.75;6.47;5.78;46.21;46.19;46.10;45.61;39.62;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:45:23;6.56;6.49;6.16;5.44;43.55;43.52;43.42;42.90;37.16;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:47:49;6.59;6.53;6.26;5.60;44.77;44.75;44.66;44.20;38.39;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:50:15;7.00;6.93;6.57;5.79;46.32;46.29;46.18;45.61;39.50;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:52:40;10.36;10.15;9.12;7.42;59.50;59.44;59.16;57.73;49.08;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:55:06;9.55;9.36;8.37;6.76;54.19;54.14;53.87;52.50;44.55;0.69
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T07:57:34;8.09;7.94;7.21;5.97;47.80;47.76;47.56;46.52;39.71;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T08:00:00;6.88;6.81;6.49;5.76;46.08;46.06;45.96;45.44;39.40;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T08:02:35;6.30;6.26;6.06;5.49;43.91;43.89;43.82;43.45;37.85;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T08:05:01;6.49;6.44;6.21;5.60;44.81;44.78;44.71;44.30;38.55;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T08:07:27;6.19;6.15;5.93;5.35;42.78;42.76;42.68;42.30;36.81;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T08:09:53;6.68;6.63;6.37;5.71;45.68;45.66;45.57;45.12;39.22;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T08:12:19;6.45;6.39;6.11;5.45;43.57;43.55;43.46;42.99;37.32;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T08:14:44;6.07;6.03;5.83;5.29;42.31;42.29;42.23;41.87;36.48;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T08:17:10;5.92;5.88;5.70;5.17;41.35;41.33;41.26;40.92;35.66;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T08:19:36;5.83;5.80;5.64;5.16;41.22;41.20;41.14;40.84;35.64;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T08:22:01;5.94;5.91;5.74;5.23;41.84;41.82;41.76;41.44;36.14;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T08:24:27;5.98;5.93;5.72;5.17;41.31;41.29;41.22;40.85;35.55;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T08:26:53;5.82;5.78;5.57;5.02;40.15;40.13;40.06;39.69;34.53;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T08:29:19;5.41;5.38;5.24;4.80;38.34;38.32;38.27;38.00;33.17;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-10-28T08:31:44;5.44;5.41;5.28;4.85;38.73;38.71;38.66;38.40;33.53;0.58
