sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-10-28T00:00:26;32.69;27.55;51.89;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:02:53;30.09;27.42;47.27;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:05:19;29.03;27.21;35.48;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:07:46;29.95;27.10;50.90;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:10:13;29.39;27.20;42.01;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:12:40;30.70;27.48;45.81;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:15:07;30.15;27.38;50.11;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:17:35;31.00;27.37;50.18;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:20:03;31.65;27.47;52.28;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:22:29;31.67;27.49;49.16;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:24:56;30.70;27.77;49.44;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:27:23;31.36;27.58;50.86;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:29:50;31.58;27.79;48.83;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:32:16;31.46;27.53;47.50;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:34:44;31.14;27.79;50.62;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:37:11;31.11;27.97;48.93;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:39:38;30.25;27.48;49.67;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:42:05;30.16;27.21;50.04;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:45:02;31.23;27.53;48.23;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:47:41;30.33;27.21;46.64;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:50:17;31.09;27.75;50.35;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:52:49;35.29;27.75;51.48;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:55:18;29.50;27.52;43.98;;
67898;Laerm;54699;51.796;10.956;2022-10-28T00:57:46;32.11;27.66;52.99;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:00:14;33.97;27.88;50.78;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:02:43;34.81;28.29;55.35;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:05:14;33.25;27.93;52.19;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:07:42;32.49;28.08;52.13;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:10:10;37.62;27.89;57.36;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:12:48;31.02;27.31;45.39;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:15:34;36.88;28.22;58.78;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:18:11;33.27;27.83;49.52;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:21:22;32.88;27.96;50.64;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:24:02;32.77;27.89;48.97;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:27:05;33.80;28.21;58.34;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:30:00;32.01;27.91;51.42;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:32:32;34.93;28.13;63.56;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:35:10;33.14;27.85;50.99;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:37:44;32.74;27.98;49.83;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:40:20;30.54;27.81;51.12;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:42:52;31.18;27.82;49.09;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:45:25;32.89;27.67;51.56;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:47:58;31.10;27.59;48.54;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:50:30;32.15;27.59;49.42;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:53:02;32.35;27.77;48.96;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:55:34;30.88;27.62;48.36;;
67898;Laerm;54699;51.796;10.956;2022-10-28T01:58:04;31.69;27.69;50.62;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:00:33;31.06;27.88;48.32;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:03:04;34.10;27.50;54.18;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:05:41;36.18;27.89;57.19;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:08:26;32.10;27.88;49.24;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:11:06;31.85;27.92;50.04;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:13:43;39.45;27.79;57.27;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:16:18;31.55;27.94;47.98;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:18:57;31.69;27.85;49.60;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:21:36;32.19;28.05;49.04;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:24:16;32.62;27.79;52.88;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:26:50;34.09;27.55;52.34;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:29:25;32.10;27.89;49.76;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:31:57;31.42;27.52;52.54;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:34:30;30.97;27.69;48.46;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:37:00;33.94;28.48;51.86;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:39:31;33.49;28.83;50.30;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:42:02;32.40;28.04;49.10;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:44:34;32.91;28.74;50.72;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:47:07;33.22;28.77;49.67;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:49:39;32.15;28.45;46.49;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:52:08;32.14;28.65;48.04;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:54:38;33.20;28.81;51.96;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:57:09;31.74;28.69;46.69;;
67898;Laerm;54699;51.796;10.956;2022-10-28T02:59:39;31.81;28.47;50.13;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:02:06;31.71;28.68;50.96;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:04:33;31.65;28.46;49.12;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:07:01;31.11;28.36;49.85;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:09:28;31.75;28.50;47.85;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:11:55;31.53;28.47;46.94;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:14:21;31.58;28.33;49.19;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:16:48;31.43;28.61;49.00;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:19:15;31.17;28.46;45.86;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:21:42;30.93;28.31;47.95;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:24:10;31.55;28.64;50.82;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:26:36;30.76;28.50;45.02;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:29:03;31.18;28.45;48.78;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:31:30;30.98;28.60;47.81;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:33:56;30.83;28.21;34.96;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:36:23;31.47;28.55;52.03;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:38:50;31.26;28.12;46.50;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:41:18;31.23;28.39;51.18;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:43:45;30.93;28.35;47.27;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:46:11;30.72;28.43;46.07;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:48:38;30.85;28.23;48.27;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:51:05;30.59;28.42;35.99;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:53:32;30.68;28.19;48.68;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:56:00;30.44;28.49;36.03;;
67898;Laerm;54699;51.796;10.956;2022-10-28T03:58:28;33.37;28.53;53.12;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:00:55;36.92;28.33;64.34;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:03:23;30.45;28.23;34.50;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:05:50;31.26;28.46;48.75;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:08:18;30.94;28.44;48.66;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:10:46;31.01;28.28;48.37;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:13:14;30.66;28.56;36.51;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:15:42;30.71;28.55;46.57;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:18:09;31.45;28.60;47.77;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:20:36;30.72;28.34;35.58;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:23:03;31.20;28.62;51.93;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:25:30;31.44;28.60;48.97;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:27:57;31.40;28.26;47.70;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:30:24;31.66;28.43;50.70;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:32:52;30.98;28.36;47.80;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:35:18;31.39;27.82;48.76;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:37:45;36.34;27.64;58.84;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:40:12;37.93;27.84;59.52;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:42:39;31.95;27.94;46.98;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:45:06;29.82;27.56;47.89;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:47:33;32.02;27.89;59.36;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:50:02;31.21;28.41;45.55;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:52:29;31.79;28.84;47.20;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:54:56;32.58;28.80;52.73;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:57:22;36.07;29.28;56.77;;
67898;Laerm;54699;51.796;10.956;2022-10-28T04:59:49;34.39;28.69;51.88;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:02:16;39.65;28.84;65.39;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:04:43;37.44;28.76;62.58;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:07:11;31.21;28.49;49.61;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:09:37;30.96;28.40;50.28;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:12:04;30.31;28.21;36.47;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:14:32;31.08;28.52;37.81;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:16:58;31.69;28.54;52.85;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:19:25;30.92;28.31;46.17;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:21:52;30.41;28.44;40.53;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:24:20;30.73;28.30;50.31;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:26:47;31.46;28.49;47.25;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:29:13;30.75;28.66;37.11;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:31:40;31.36;28.67;53.46;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:34:07;30.30;28.11;45.69;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:36:34;31.10;28.51;45.16;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:39:00;30.38;28.01;47.76;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:41:29;30.94;28.47;48.45;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:43:55;31.57;28.80;48.85;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:46:22;32.42;28.91;50.82;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:48:49;31.54;28.82;50.62;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:51:16;30.95;28.35;50.39;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:53:42;31.42;28.45;48.26;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:56:09;31.10;28.56;49.26;;
67898;Laerm;54699;51.796;10.956;2022-10-28T05:58:37;30.34;28.27;47.68;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:01:07;30.66;28.42;42.82;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:03:34;31.14;28.33;47.56;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:06:01;31.58;28.02;48.40;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:08:28;30.23;28.18;40.67;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:10:55;30.05;28.43;34.92;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:13:22;30.10;28.43;36.73;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:15:54;30.40;28.68;35.13;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:18:21;31.29;28.49;48.17;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:20:52;30.21;28.51;35.69;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:23:19;30.68;28.31;49.42;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:25:46;29.99;27.96;37.89;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:28:13;30.71;28.34;47.68;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:30:40;30.22;28.26;44.66;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:33:08;30.77;28.49;44.71;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:35:35;47.06;28.28;73.61;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:38:01;36.88;29.05;57.24;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:40:28;46.27;28.82;60.57;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:42:58;52.13;29.40;58.59;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:45:26;51.68;30.94;60.13;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:47:56;45.89;30.78;54.16;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:50:25;49.82;28.90;59.77;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:52:54;54.12;48.59;59.36;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:55:20;52.36;31.52;58.69;;
67898;Laerm;54699;51.796;10.956;2022-10-28T06:57:47;47.66;38.71;57.11;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:00:14;50.36;29.50;60.72;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:02:41;51.73;29.79;59.64;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:05:08;50.16;28.71;59.70;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:07:36;46.35;28.85;58.72;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:10:04;51.85;33.35;60.69;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:12:31;54.72;33.09;63.32;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:14:58;53.71;31.74;64.11;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:17:25;59.92;31.75;74.97;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:19:51;59.61;36.74;78.21;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:22:18;56.45;30.40;80.72;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:24:46;68.74;36.38;76.23;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:27:13;68.18;64.90;76.71;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:29:40;62.50;37.10;76.19;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:32:06;58.84;34.86;74.66;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:34:33;52.33;43.40;61.81;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:37:00;51.72;30.14;58.26;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:39:27;52.44;41.95;58.41;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:41:55;46.51;28.88;57.05;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:44:22;46.74;34.19;60.77;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:46:49;37.03;29.29;50.13;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:49:15;32.59;29.11;51.00;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:51:42;34.54;28.92;50.45;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:54:09;32.12;28.03;50.22;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:56:36;31.70;28.78;50.64;;
67898;Laerm;54699;51.796;10.956;2022-10-28T07:59:04;30.97;28.69;46.39;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:01:31;31.05;28.94;47.29;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:03:57;31.04;28.94;39.14;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:06:24;31.75;28.58;50.09;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:08:53;31.55;29.03;48.19;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:11:21;30.91;28.71;36.77;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:13:48;31.68;28.77;50.63;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:16:17;31.16;28.79;45.98;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:18:44;38.03;28.66;61.84;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:21:12;30.91;28.57;44.90;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:23:39;38.22;28.65;62.26;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:26:11;31.69;28.60;51.53;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:28:38;32.30;29.20;49.77;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:31:05;31.32;28.25;53.08;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:33:36;31.33;28.39;49.24;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:36:04;31.43;28.37;49.61;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:38:30;31.72;28.62;52.74;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:41:03;32.29;29.07;49.99;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:43:48;31.71;29.06;48.41;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:46:23;30.88;28.26;50.48;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:48:55;32.80;28.60;51.46;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:51:24;31.70;28.38;42.74;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:53:58;30.40;28.59;45.74;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:56:29;31.61;28.58;50.45;;
67898;Laerm;54699;51.796;10.956;2022-10-28T08:59:00;30.51;28.44;48.46;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:01:34;30.31;28.47;46.84;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:04:12;30.23;28.31;42.81;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:06:42;30.69;28.39;49.22;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:09:11;30.57;28.37;48.59;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:11:58;30.85;28.53;44.72;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:14:48;31.23;28.23;48.27;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:17:20;31.02;28.44;49.71;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:19:58;33.48;28.36;44.95;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:22:35;31.27;28.40;51.36;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:25:24;30.56;28.40;42.18;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:28:05;32.24;28.60;55.24;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:30:47;42.98;28.82;58.34;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:33:39;48.95;30.42;67.98;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:36:12;47.12;30.35;62.66;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:38:41;47.55;30.28;62.98;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:41:14;48.59;30.41;62.36;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:43:46;45.94;30.00;58.45;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:46:15;44.52;30.08;59.14;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:48:44;46.26;30.02;66.81;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:51:22;53.93;30.09;78.25;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:53:55;49.46;31.41;70.90;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:56:22;45.91;30.32;64.42;;
67898;Laerm;54699;51.796;10.956;2022-10-28T09:58:51;44.34;30.22;59.05;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:01:18;45.88;30.55;64.82;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:03:47;40.60;29.85;55.51;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:06:18;39.51;29.66;55.71;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:08:46;40.52;28.75;60.05;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:11:20;41.01;29.69;62.66;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:13:53;45.29;29.58;63.14;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:16:28;32.93;28.83;51.32;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:19:02;38.61;28.88;60.61;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:21:43;31.59;28.59;49.87;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:24:29;31.66;28.04;56.51;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:26:58;32.38;28.40;53.49;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:29:26;32.38;28.29;48.73;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:32:06;31.64;28.58;49.76;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:34:33;31.46;28.37;50.15;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:37:03;48.00;28.60;69.61;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:39:34;47.05;29.46;65.53;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:42:13;45.72;29.04;64.68;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:44:42;34.57;29.19;50.27;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:47:18;37.65;29.20;59.82;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:49:47;34.57;28.77;48.76;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:52:20;33.55;28.63;53.22;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:55:01;31.72;28.54;50.30;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:57:28;30.82;28.39;43.09;;
67898;Laerm;54699;51.796;10.956;2022-10-28T10:59:56;33.18;28.58;49.71;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:02:26;30.87;28.47;47.62;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:04:57;31.87;28.39;55.22;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:07:27;30.84;28.28;48.56;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:09:55;31.87;28.40;52.59;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:12:26;31.32;27.95;48.08;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:14:56;33.29;28.32;59.57;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:17:25;34.01;28.70;57.24;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:19:54;34.28;28.30;50.50;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:22:36;31.83;28.41;47.33;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:25:19;31.57;28.56;51.18;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:27:57;31.47;28.39;51.45;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:30:30;31.01;28.38;42.79;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:33:02;31.75;28.78;49.92;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:35:41;34.27;29.17;56.58;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:38:16;39.57;29.68;60.13;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:40:57;32.36;29.27;50.19;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:43:31;31.29;28.66;46.60;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:46:06;32.45;28.49;50.23;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:48:43;30.76;28.73;47.16;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:51:25;32.56;28.54;51.00;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:54:24;30.90;28.59;47.75;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:57:00;38.76;28.71;62.79;;
67898;Laerm;54699;51.796;10.956;2022-10-28T11:59:42;30.43;28.31;42.06;;
67898;Laerm;54699;51.796;10.956;2022-10-28T12:02:33;31.18;28.43;48.40;;
67898;Laerm;54699;51.796;10.956;2022-10-28T12:05:13;33.56;28.79;55.18;;
67898;Laerm;54699;51.796;10.956;2022-10-28T12:07:52;34.04;28.36;55.17;;
67898;Laerm;54699;51.796;10.956;2022-10-28T12:10:46;34.81;28.34;55.98;;
67898;Laerm;54699;51.796;10.956;2022-10-28T12:13:25;36.02;28.56;63.52;;
67898;Laerm;54699;51.796;10.956;2022-10-28T12:15:59;31.76;28.72;49.56;;
67898;Laerm;54699;51.796;10.956;2022-10-28T12:18:29;32.21;28.46;51.19;;
67898;Laerm;54699;51.796;10.956;2022-10-28T12:20:58;31.11;28.56;46.60;;
67898;Laerm;54699;51.796;10.956;2022-10-28T12:23:28;30.75;28.77;45.82;;
67898;Laerm;54699;51.796;10.956;2022-10-28T12:25:59;32.17;28.72;49.68;;
67898;Laerm;54699;51.796;10.956;2022-10-28T12:28:32;31.68;28.89;43.97;;
67898;Laerm;54699;51.796;10.956;2022-10-28T12:31:00;31.12;28.95;43.96;;
67898;Laerm;54699;51.796;10.956;2022-10-28T12:33:33;31.09;28.76;48.71;;
67898;Laerm;54699;51.796;10.956;2022-10-28T12:36:17;31.50;28.64;52.75;;
67898;Laerm;54699;51.796;10.956;2022-10-28T12:38:48;30.63;28.62;42.24;;
