sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T00:35:17;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T01:33:00;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T01:35:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T01:37:39;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T01:40:05;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T01:55:05;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T02:27:47;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T02:30:04;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T02:32:35;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T02:35:22;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T02:42:40;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T02:45:12;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T02:47:33;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T02:50:04;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T02:52:32;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T02:55:15;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T02:57:46;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T03:32:36;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T03:35:15;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T03:42:42;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T03:45:13;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T04:30:02;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T04:32:32;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T04:35:02;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T04:37:31;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T04:40:02;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T04:42:32;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T04:45:01;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T04:47:32;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T04:50:02;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T04:52:32;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T04:55:08;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T04:57:32;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T05:00:02;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T05:02:32;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T05:05:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T05:07:32;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T05:10:03;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T05:12:31;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T05:15:07;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T05:17:31;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T05:20:04;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T05:22:33;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T05:25:05;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T05:27:34;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T05:30:02;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T05:32:32;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T05:35:02;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T06:37:42;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T06:52:34;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T06:55:02;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T06:57:32;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:00:03;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:02:32;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:05:03;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:07:37;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:10:07;94;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:12:42;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:15:09;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:17:33;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:20:05;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:22:35;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:25:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:27:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:30:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:32:36;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:37:32;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:40:09;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:42:36;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:45:05;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:47:32;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:50:03;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:52:33;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:55:04;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T07:57:35;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:00:04;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:02:39;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:05:04;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:07:41;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:10:03;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:12:38;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:15:03;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:17:34;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:20:07;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:22:44;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:25:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:27:35;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:30:08;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:32:37;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:35:12;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:37:40;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:40:08;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:42:41;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:50:16;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:55:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T08:57:43;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:00:26;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:05:05;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:07:35;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:10:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:15:14;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:17:51;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:22:42;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:25:05;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:27:39;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:32:46;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:35:10;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:37:42;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:40:21;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:42:37;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:45:21;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:47:40;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:50:05;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:55:06;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T09:57:32;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T11:15:16;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T11:17:33;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T11:20:20;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T11:30:30;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T11:40:20;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T11:55:17;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T11:57:39;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T12:00:13;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T12:02:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T12:05:08;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T12:07:37;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T12:15:20;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T12:17:50;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T12:20:22;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T12:22:39;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T12:25:16;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T12:27:35;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T12:32:34;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T12:37:35;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T12:40:10;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T12:42:36;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T12:45:05;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T12:47:41;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T12:55:13;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T12:57:33;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:00:14;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:02:37;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:05:03;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:07:46;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:10:17;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:12:45;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:22:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:25:16;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:27:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:30:05;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:32:36;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:37:33;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:40:03;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:42:46;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:45:07;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:47:34;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:50:13;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:52:34;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T13:57:34;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:00:32;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:05:07;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:07:34;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:10:16;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:12:34;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:15:16;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:17:37;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:20:04;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:22:34;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:25:14;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:27:40;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:37:37;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:40:20;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:45:24;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:47:41;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:50:16;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:52:34;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:55:07;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T14:57:36;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T15:00:04;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T15:02:34;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T15:05:16;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T15:07:37;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T15:22:38;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2022-10-28T17:22:43;95;;;;
