sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:01:12;6.90;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:03:37;4.80;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:06:07;7.60;;;1.55;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:08:37;1.80;;;0.85;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:11:03;1.55;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:13:30;2.92;;;0.88;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:15:53;1.20;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:18:15;2.53;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:20:38;3.10;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:23:00;2.83;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:25:23;8.35;;;1.73;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:27:45;14.13;;;1.95;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:30:08;14.90;;;2.08;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:32:31;16.83;;;2.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:34:53;11.75;;;1.85;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:37:16;13.40;;;2.05;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:39:39;14.95;;;2.33;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:42:01;8.73;;;1.58;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:49:32;8.50;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:52:06;9.23;;;1.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:54:33;6.80;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:56:58;3.67;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T00:59:25;3.83;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T01:01:50;4.45;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T01:04:13;4.97;;;1.07;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T01:06:35;7.80;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T01:08:58;1.77;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T01:22:24;5.45;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T01:30:28;8.45;;;1.05;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T01:33:15;17.83;;;1.55;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T01:35:50;10.80;;;1.35;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T01:38:31;1.65;;;0.85;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T01:41:26;10.40;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T01:46:27;11.93;;;1.45;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T01:48:58;7.47;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T01:51:30;2.80;;;0.75;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T01:54:15;5.03;;;0.88;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T01:56:40;5.57;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T01:59:05;3.60;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T02:01:31;2.42;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T02:03:56;3.63;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T02:06:19;4.25;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T02:09:09;5.00;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T02:27:32;3.67;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T02:30:19;0.77;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T02:32:45;1.50;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T02:35:17;2.17;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T02:37:47;2.00;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T02:40:13;3.25;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T02:42:53;5.15;;;0.95;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T02:45:33;1.90;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T02:48:03;1.88;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T02:50:33;8.05;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T02:53:01;1.45;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T02:55:32;2.95;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T02:57:58;4.03;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:00:21;4.97;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:02:44;6.18;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:05:07;3.28;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:07:30;1.15;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:09:53;4.55;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:12:15;3.25;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:14:38;3.72;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:17:02;9.32;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:19:25;2.75;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:21:47;3.28;;;1.27;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:24:10;2.60;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:26:32;1.52;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:28:55;3.55;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:31:17;1.42;;;0.88;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:33:40;3.50;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:36:02;1.80;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:38:25;0.85;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:40:48;0.70;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:43:11;3.90;;;0.75;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:45:33;1.65;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:47:56;1.20;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:50:19;1.27;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:52:42;3.35;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:55:05;1.02;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:57:31;2.20;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T03:59:54;3.05;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:02:17;2.25;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:04:40;2.20;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:07:02;0.50;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:09:25;3.40;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:11:47;1.77;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:14:10;3.72;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:16:32;6.22;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:18:55;1.00;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:21:17;1.60;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:23:40;9.40;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:26:03;2.28;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:28:25;2.03;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:30:48;1.35;;;0.52;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:33:11;6.05;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:35:34;3.67;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:37:59;0.60;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:40:21;0.82;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:42:44;0.57;;;0.57;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:45:06;3.35;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:47:29;1.75;;;0.43;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:49:52;5.88;;;1.17;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:52:14;0.52;;;0.35;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:54:37;1.98;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:56:59;1.48;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T04:59:22;1.27;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T05:01:44;1.98;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T05:04:07;0.75;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T06:57:20;3.40;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T06:59:42;3.70;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:02:05;4.57;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:04:29;1.83;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:06:54;1.33;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:09:17;3.22;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:11:40;2.90;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:14:05;2.85;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:16:28;1.90;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:18:50;1.35;;;0.75;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:21:13;1.30;;;0.45;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:23:38;0.93;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:26:00;1.00;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:28:23;0.63;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:30:47;1.70;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:33:10;0.68;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:35:32;1.38;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:37:55;1.67;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:40:19;0.93;;;0.52;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:42:42;2.13;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:45:04;1.27;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:47:27;2.33;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:49:50;1.88;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:52:14;1.20;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:54:36;1.17;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:56:59;0.65;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T07:59:23;1.65;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:01:45;0.77;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:04:08;1.08;;;0.52;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:06:32;0.75;;;0.45;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:08:55;0.63;;;0.35;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:11:18;1.45;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:13:45;0.43;;;0.30;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:18:30;0.50;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:20:52;0.73;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:23:15;1.42;;;0.52;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:25:38;1.02;;;0.47;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:28:09;0.50;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:30:31;0.95;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:32:54;1.40;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:35:16;0.57;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:37:39;0.40;;;0.38;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:40:07;1.83;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:50:14;0.88;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:53:02;0.50;;;0.32;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:55:40;0.43;;;0.38;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T08:58:25;1.02;;;0.55;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T09:00:53;1.50;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T09:05:45;0.98;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T09:08:28;1.55;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T09:19:39;2.75;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T09:25:02;1.95;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T09:35:29;3.28;;;1.23;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T09:38:10;2.20;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T09:45:39;2.70;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T09:55:44;3.63;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T09:58:06;3.30;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:00:32;3.58;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:02:55;1.42;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:07:47;2.63;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:12:45;1.95;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:15:14;2.30;;;1.27;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:17:42;2.47;;;1.27;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:20:15;5.30;;;1.38;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:22:42;2.25;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:25:26;1.15;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:28:02;1.30;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:30:39;2.78;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:33:10;2.00;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:38:34;0.77;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:40:59;1.75;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:43:23;2.25;;;1.05;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:48:34;1.35;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:50:57;1.75;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:53:25;3.25;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:55:51;2.38;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T10:58:21;1.08;;;0.75;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T11:00:53;2.08;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T11:03:21;1.33;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T11:05:51;1.27;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T11:08:25;1.83;;;1.10;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T11:11:01;1.08;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T11:15:59;1.70;;;1.05;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T11:18:26;1.65;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T11:20:53;1.33;;;0.88;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T11:25:57;3.00;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T11:30:59;3.42;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T11:33:35;1.63;;;0.95;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T11:44:14;1.25;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T11:46:55;1.98;;;0.88;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T12:06:14;4.55;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T12:16:44;3.53;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T12:19:36;3.80;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T12:24:49;5.63;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T12:27:56;1.98;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T12:32:42;33.85;;;1.55;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T12:35:08;1.25;;;0.85;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T12:40:16;3.35;;;0.85;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T12:45:17;2.17;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T12:47:44;1.98;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T12:53:11;2.72;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T12:55:41;2.92;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T13:01:17;2.72;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T13:03:42;4.65;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T13:06:10;1.50;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T13:15:20;6.15;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T13:28:00;7.88;;;1.30;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T13:30:23;4.22;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T13:32:49;2.00;;;0.95;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T13:35:34;3.83;;;0.95;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T13:37:57;1.95;;;0.85;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T13:41:02;1.83;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T13:43:04;1.88;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T13:45:50;2.20;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T13:48:30;0.93;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T13:53:36;6.90;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T13:55:58;1.48;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T13:58:31;3.30;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T14:03:37;4.65;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T14:05:59;3.45;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T14:11:05;8.38;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T14:13:33;3.65;;;1.13;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T14:18:55;5.18;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T14:21:22;10.05;;;1.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T14:23:49;5.47;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T14:26:29;4.65;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T14:28:52;4.20;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T14:38:48;8.00;;;1.15;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T14:49:35;8.48;;;1.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T14:54:46;2.20;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T14:57:18;1.13;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T14:59:46;1.33;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T15:07:33;5.82;;;1.15;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T15:09:56;1.52;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T15:12:19;1.75;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T15:14:47;6.57;;;0.82;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T15:17:16;1.95;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T15:19:48;1.50;;;0.95;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T15:22:21;4.65;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T15:25:03;1.67;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T15:27:32;1.75;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T15:29:58;2.55;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T15:34:49;0.40;;;0.40;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T15:37:18;1.48;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T15:39:47;1.80;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T15:42:35;2.50;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T15:45:02;1.88;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T15:50:19;6.97;;;1.08;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T15:52:42;2.40;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T15:57:47;3.30;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:02:51;2.28;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:06:00;2.30;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:08:26;1.77;;;0.50;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:10:52;1.55;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:13:24;1.85;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:15:49;1.27;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:18:17;4.05;;;0.95;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:20:42;0.80;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:23:10;1.70;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:25:36;1.25;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:27:59;1.90;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:30:21;2.05;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:32:45;2.33;;;0.77;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:35:13;1.08;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:37:37;2.63;;;1.08;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:40:01;2.58;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:42:23;2.70;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:44:47;3.08;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:47:14;1.65;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:49:38;1.95;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:52:01;1.95;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:54:25;1.08;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:56:47;1.77;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T16:59:10;2.47;;;0.52;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:01:34;1.10;;;0.68;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:03:57;1.98;;;0.93;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:06:19;5.15;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:08:42;5.03;;;0.95;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:11:04;3.42;;;0.95;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:13:27;3.00;;;1.02;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:15:52;7.68;;;1.20;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:18:15;2.47;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:20:38;1.10;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:23:02;3.23;;;0.73;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:25:25;1.65;;;0.60;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:27:48;2.35;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:30:12;1.48;;;0.90;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:34:58;2.63;;;0.70;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:37:20;3.33;;;0.85;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:39:44;1.13;;;0.52;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:42:06;0.93;;;0.65;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:44:29;5.43;;;0.80;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:46:52;3.35;;;0.98;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:49:14;3.95;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:51:37;4.73;;;0.97;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:54:00;1.40;;;0.63;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:56:25;2.53;;;1.00;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T17:58:50;8.27;;;1.15;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T18:01:14;5.07;;;1.15;;
48647;SDS011;34437;-33.956;151.076;2022-10-28T18:03:36;3.13;;;0.60;;
