sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:01:17;1.20;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:03:45;0.80;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:06:17;0.77;;;0.68;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:08:50;1.00;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:11:17;0.88;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:13:44;1.33;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:16:12;1.25;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:18:40;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:21:08;0.88;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:23:36;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:26:06;0.80;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:31:02;0.75;;;0.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:33:29;0.98;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:35:55;1.08;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:38:21;1.38;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:40:46;0.75;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:43:12;2.17;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:45:37;1.70;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:48:03;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:51:03;0.98;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:53:24;1.27;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:55:53;1.33;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T00:58:20;1.15;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T01:00:48;1.27;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T01:03:14;1.15;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T01:05:41;0.90;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T01:08:08;1.38;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T01:13:29;1.75;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T01:16:14;1.38;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T01:19:01;0.80;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T01:30:08;0.75;;;0.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T01:38:10;1.50;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T01:40:44;1.52;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T01:43:19;0.75;;;0.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T01:46:00;1.33;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T01:48:43;0.80;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T01:51:29;0.80;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T01:54:26;0.70;;;0.68;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T01:56:54;2.83;;;0.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T01:59:22;1.10;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T02:01:52;1.02;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T02:04:18;1.83;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T02:06:45;0.88;;;0.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T02:09:17;2.67;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T02:23:21;1.52;;;0.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T02:28:40;0.80;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T02:33:47;0.80;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T02:36:17;1.33;;;0.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T02:38:52;0.95;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T02:41:24;0.93;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T02:43:56;1.13;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T02:46:27;2.00;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T02:48:56;2.15;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T02:51:37;1.85;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T02:54:10;1.30;;;0.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T02:56:43;1.20;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T02:59:22;2.97;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:01:49;0.95;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:04:15;1.15;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:06:40;0.85;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:09:06;3.05;;;0.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:11:32;2.38;;;0.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:13:58;0.90;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:16:23;1.30;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:18:50;1.58;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:21:16;0.80;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:23:42;1.00;;;0.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:26:07;1.00;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:28:33;0.88;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:30:59;0.80;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:33:24;0.73;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:35:50;1.67;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:38:15;0.80;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:40:41;0.85;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:43:06;0.90;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:45:32;1.27;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:47:58;0.80;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:50:23;1.23;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:52:49;0.82;;;0.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:55:15;1.55;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T03:57:41;2.55;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:00:06;0.80;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:02:32;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:04:58;1.95;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:07:24;0.95;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:09:49;0.88;;;0.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:12:16;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:14:42;0.80;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:17:08;1.02;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:19:33;1.92;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:21:59;1.67;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:24:25;0.85;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:26:50;0.85;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:29:16;0.75;;;0.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:31:42;2.33;;;1.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:34:07;0.95;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:36:33;1.25;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:38:58;0.82;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:41:24;1.00;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:43:49;1.50;;;0.82;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:46:15;1.27;;;1.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:48:41;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:51:06;3.95;;;0.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:53:32;0.90;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:55:57;3.53;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T04:58:24;0.90;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:00:50;0.93;;;0.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:03:16;1.77;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:05:41;0.82;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:08:07;0.85;;;0.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:10:32;1.02;;;0.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:12:58;2.00;;;0.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:15:23;1.20;;;0.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:17:50;1.35;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:20:17;2.75;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:22:44;1.83;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:25:11;1.13;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:27:36;0.57;;;0.57;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:30:02;0.77;;;0.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:32:28;0.80;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:34:53;1.45;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:37:19;2.20;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:39:44;1.17;;;0.93;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:42:10;1.10;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:44:36;2.58;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:47:01;0.90;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:49:27;0.90;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:51:52;1.50;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:54:18;0.90;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:56:43;1.40;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T05:59:09;2.97;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:01:35;1.05;;;0.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:04:00;1.23;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:06:26;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:08:52;1.10;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:11:18;0.70;;;0.68;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:13:43;0.88;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:16:09;1.35;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:18:35;0.90;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:21:00;1.17;;;0.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:23:26;0.85;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:25:57;1.67;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:28:23;0.80;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:30:49;1.02;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:33:15;2.03;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:35:40;1.30;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:38:06;1.10;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:40:31;1.27;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:42:58;1.25;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:45:24;4.35;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:47:58;1.00;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:50:25;1.05;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:52:51;3.22;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:55:18;1.73;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T06:57:44;0.80;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:00:10;2.17;;;0.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:02:36;2.88;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:05:01;1.65;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:07:27;4.70;;;1.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:09:52;1.83;;;0.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:12:18;3.40;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:14:44;1.45;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:17:09;5.60;;;1.67;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:19:35;2.88;;;1.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:22:00;3.03;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:24:26;1.58;;;1.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:26:51;12.88;;;1.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:29:17;2.70;;;1.42;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:31:42;5.20;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:34:08;7.82;;;1.33;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:36:34;2.13;;;1.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:38:59;8.82;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:41:25;5.40;;;1.58;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:43:51;6.35;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:46:17;3.67;;;1.23;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:48:43;4.93;;;1.23;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:51:09;1.73;;;1.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:53:36;3.05;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:56:03;3.28;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T07:58:33;3.40;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:01:03;5.40;;;1.48;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:03:30;4.00;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:06:00;4.72;;;1.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:08:27;2.00;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:10:53;3.22;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:13:18;4.00;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:15:50;3.58;;;1.33;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:18:16;4.72;;;1.42;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:20:42;2.33;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:23:07;3.83;;;1.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:25:33;1.48;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:27:59;2.22;;;1.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:30:24;3.00;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:32:50;4.13;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:35:15;2.78;;;1.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:37:41;2.20;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:40:10;2.90;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:42:46;3.42;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:45:52;4.25;;;1.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:48:38;7.05;;;1.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:54:13;5.13;;;1.83;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:56:59;9.73;;;1.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T08:59:29;8.30;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T09:02:10;8.07;;;2.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T09:07:58;11.05;;;2.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T09:18:57;17.17;;;5.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T09:21:49;14.75;;;5.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T09:24:20;22.50;;;6.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T09:26:56;19.92;;;6.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T09:34:54;24.25;;;6.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T09:40:04;30.80;;;8.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T09:42:42;31.45;;;8.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T09:45:17;30.60;;;8.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T09:47:50;32.90;;;9.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T09:50:27;28.63;;;8.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T09:52:58;42.15;;;11.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T09:55:40;36.80;;;10.48;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T09:58:06;36.88;;;10.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:00:33;30.48;;;9.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:02:59;32.47;;;8.88;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:05:25;34.83;;;8.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:07:52;28.13;;;8.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:10:30;24.93;;;7.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:13:19;23.02;;;7.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:15:50;30.80;;;8.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:20:51;23.38;;;7.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:25:56;21.52;;;6.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:28:32;21.23;;;6.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:31:02;19.50;;;6.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:33:31;18.20;;;5.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:36:03;18.98;;;5.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:38:38;17.00;;;5.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:44:23;16.42;;;5.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:47:34;16.75;;;5.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:49:35;13.13;;;4.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:52:20;13.65;;;4.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:55:00;15.43;;;4.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:57:30;15.35;;;4.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T10:59:57;11.32;;;3.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T11:02:33;10.38;;;3.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T11:05:05;11.73;;;3.77;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T11:07:32;12.48;;;4.15;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T11:09:58;13.60;;;4.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T11:12:26;10.23;;;3.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T11:14:55;9.10;;;3.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T11:17:58;16.48;;;4.13;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T11:23:21;11.40;;;3.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T11:25:57;10.38;;;3.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T11:28:30;9.60;;;3.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T11:39:52;7.93;;;2.53;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T11:42:27;8.55;;;2.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T11:48:00;7.10;;;2.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T12:04:18;5.15;;;2.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T12:12:13;7.32;;;2.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T12:20:25;4.40;;;1.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T12:22:59;5.68;;;1.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T12:25:30;4.35;;;1.67;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T12:28:02;4.78;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T12:30:32;5.22;;;1.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T12:41:06;4.18;;;1.67;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T12:43:43;6.28;;;1.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T12:46:28;7.15;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T12:48:57;3.17;;;1.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T12:51:30;5.60;;;1.83;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T12:54:02;7.00;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T12:56:49;4.70;;;1.67;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T12:59:29;3.67;;;1.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T13:02:11;3.20;;;1.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T13:04:42;3.92;;;1.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T13:10:04;4.40;;;1.75;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T13:28:58;6.35;;;1.65;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T13:31:38;2.58;;;1.42;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T13:34:06;4.93;;;1.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T13:36:37;3.80;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T13:57:59;3.47;;;1.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T14:03:00;5.13;;;1.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T14:08:04;2.55;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T14:10:33;3.70;;;1.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T14:13:16;2.88;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T14:15:45;2.97;;;1.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T14:33:40;2.88;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T14:50:49;4.35;;;1.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T14:53:17;1.63;;;0.85;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T14:55:49;3.53;;;1.02;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T14:58:23;4.95;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T15:04:01;3.85;;;1.02;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T15:06:39;2.72;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T15:11:52;4.10;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T15:14:29;3.20;;;0.93;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-28T15:16:55;2.03;;;0.90;;
