sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21503;SDS011;10913;51.992;9.228;2022-10-28T00:01:15;7.25;;;3.72;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:03:46;8.43;;;4.18;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:06:15;8.52;;;4.20;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:08:43;7.07;;;4.20;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:11:15;7.45;;;4.40;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:13:46;6.85;;;4.00;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:18:44;7.00;;;3.83;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:21:11;6.15;;;4.00;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:23:38;6.55;;;3.90;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:26:12;9.07;;;4.10;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:28:42;6.78;;;4.00;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:31:13;10.32;;;4.07;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:33:39;6.82;;;4.10;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:38:37;6.28;;;4.03;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:41:02;7.20;;;4.00;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:43:32;6.15;;;4.18;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:46:02;9.48;;;4.30;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:48:31;5.47;;;3.70;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:50:57;8.15;;;3.92;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:53:24;8.15;;;4.20;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:55:52;6.20;;;4.13;;
21503;SDS011;10913;51.992;9.228;2022-10-28T00:58:19;5.53;;;4.15;;
21503;SDS011;10913;51.992;9.228;2022-10-28T01:00:46;6.85;;;4.10;;
21503;SDS011;10913;51.992;9.228;2022-10-28T01:03:12;9.60;;;4.47;;
21503;SDS011;10913;51.992;9.228;2022-10-28T01:05:39;7.65;;;4.53;;
21503;SDS011;10913;51.992;9.228;2022-10-28T01:08:06;6.47;;;3.90;;
21503;SDS011;10913;51.992;9.228;2022-10-28T01:38:21;7.43;;;4.47;;
21503;SDS011;10913;51.992;9.228;2022-10-28T01:40:54;5.88;;;4.10;;
21503;SDS011;10913;51.992;9.228;2022-10-28T01:43:51;6.93;;;4.43;;
21503;SDS011;10913;51.992;9.228;2022-10-28T01:49:24;8.88;;;4.32;;
21503;SDS011;10913;51.992;9.228;2022-10-28T01:51:57;4.80;;;3.75;;
21503;SDS011;10913;51.992;9.228;2022-10-28T01:54:27;7.65;;;4.18;;
21503;SDS011;10913;51.992;9.228;2022-10-28T01:56:54;8.90;;;4.70;;
21503;SDS011;10913;51.992;9.228;2022-10-28T01:59:22;4.72;;;3.83;;
21503;SDS011;10913;51.992;9.228;2022-10-28T02:01:50;7.20;;;3.97;;
21503;SDS011;10913;51.992;9.228;2022-10-28T02:04:16;7.03;;;3.80;;
21503;SDS011;10913;51.992;9.228;2022-10-28T02:06:42;8.13;;;4.25;;
21503;SDS011;10913;51.992;9.228;2022-10-28T02:34:01;10.70;;;5.05;;
21503;SDS011;10913;51.992;9.228;2022-10-28T02:36:31;7.65;;;4.63;;
21503;SDS011;10913;51.992;9.228;2022-10-28T02:39:01;8.45;;;4.47;;
21503;SDS011;10913;51.992;9.228;2022-10-28T02:44:11;7.47;;;4.25;;
21503;SDS011;10913;51.992;9.228;2022-10-28T02:46:42;8.38;;;4.80;;
21503;SDS011;10913;51.992;9.228;2022-10-28T02:49:11;6.82;;;4.03;;
21503;SDS011;10913;51.992;9.228;2022-10-28T02:51:40;7.97;;;4.53;;
21503;SDS011;10913;51.992;9.228;2022-10-28T02:54:14;7.22;;;4.72;;
21503;SDS011;10913;51.992;9.228;2022-10-28T02:56:52;6.80;;;4.88;;
21503;SDS011;10913;51.992;9.228;2022-10-28T02:59:19;7.88;;;4.60;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:01:44;11.93;;;4.95;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:04:09;8.32;;;4.70;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:06:35;8.32;;;4.70;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:09:00;11.43;;;4.60;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:11:25;6.90;;;4.50;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:13:51;9.30;;;4.65;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:16:16;8.27;;;4.28;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:18:42;7.03;;;4.25;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:21:07;9.32;;;4.68;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:23:32;7.90;;;4.30;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:25:58;11.55;;;4.90;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:28:23;9.13;;;4.53;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:30:49;8.00;;;4.60;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:33:14;9.07;;;4.47;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:35:39;8.25;;;5.00;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:38:05;8.40;;;4.45;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:40:30;7.45;;;4.30;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:42:55;5.07;;;3.97;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:45:21;8.45;;;4.30;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:47:46;9.57;;;4.35;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:50:12;10.73;;;4.50;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:52:37;7.30;;;4.43;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:55:03;8.73;;;4.65;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:57:29;6.70;;;4.10;;
21503;SDS011;10913;51.992;9.228;2022-10-28T03:59:55;6.80;;;4.30;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:02:21;9.95;;;4.80;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:04:46;6.80;;;4.63;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:07:11;7.00;;;4.47;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:09:36;8.30;;;4.78;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:12:02;7.40;;;4.85;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:14:27;7.47;;;4.28;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:16:53;8.13;;;4.60;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:19:18;13.45;;;5.45;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:21:43;9.93;;;4.97;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:24:09;15.95;;;5.75;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:26:34;14.30;;;5.22;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:28:59;12.73;;;5.55;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:31:25;8.95;;;4.80;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:33:50;11.25;;;5.10;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:36:15;7.50;;;4.47;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:38:41;10.88;;;4.78;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:41:07;7.65;;;4.28;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:43:36;13.32;;;5.03;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:46:01;11.85;;;5.00;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:48:30;12.93;;;4.80;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:50:56;9.65;;;4.45;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:53:21;11.98;;;4.90;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:55:47;14.13;;;5.15;;
21503;SDS011;10913;51.992;9.228;2022-10-28T04:58:12;9.18;;;4.60;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:00:37;9.60;;;4.50;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:03:03;10.40;;;4.68;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:05:28;9.40;;;4.65;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:07:54;8.23;;;4.30;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:10:19;7.75;;;4.43;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:12:44;9.63;;;4.60;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:15:10;11.15;;;4.88;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:17:37;9.52;;;4.57;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:20:13;11.27;;;4.78;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:22:46;7.70;;;4.32;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:25:21;7.05;;;4.05;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:27:46;8.45;;;4.38;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:30:12;9.95;;;5.05;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:32:38;8.55;;;4.75;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:35:04;10.50;;;4.93;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:37:29;8.82;;;4.43;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:39:55;7.22;;;4.28;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:42:20;8.13;;;4.18;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:44:46;11.52;;;4.80;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:47:11;8.48;;;4.43;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:49:36;11.18;;;4.70;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:52:02;10.32;;;5.10;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:54:27;9.43;;;4.63;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:56:52;9.05;;;4.43;;
21503;SDS011;10913;51.992;9.228;2022-10-28T05:59:18;9.13;;;4.55;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:01:43;6.70;;;4.10;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:04:09;8.00;;;4.40;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:06:34;8.13;;;4.78;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:08:59;6.00;;;4.05;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:11:25;7.57;;;3.90;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:13:50;9.13;;;5.10;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:16:15;10.73;;;4.90;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:18:41;9.50;;;4.07;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:21:06;9.60;;;4.38;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:23:32;9.65;;;4.85;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:25:58;8.60;;;4.75;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:28:25;8.38;;;5.03;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:30:50;11.52;;;5.38;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:33:16;10.55;;;5.70;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:35:42;10.75;;;5.57;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:38:07;9.32;;;4.65;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:40:33;10.68;;;4.78;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:42:59;10.43;;;5.20;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:45:26;12.57;;;4.97;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:47:56;9.10;;;4.88;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:50:23;11.88;;;5.15;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:52:48;9.32;;;4.50;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:55:14;6.55;;;4.57;;
21503;SDS011;10913;51.992;9.228;2022-10-28T06:57:39;10.65;;;4.85;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:00:05;8.00;;;4.40;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:02:30;6.97;;;4.28;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:04:56;8.77;;;4.68;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:07:21;9.88;;;4.60;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:09:47;7.75;;;4.25;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:12:12;11.35;;;4.50;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:14:37;9.80;;;3.70;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:17:03;10.02;;;4.38;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:19:28;9.55;;;3.70;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:21:54;10.70;;;3.92;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:24:19;7.43;;;3.83;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:26:46;8.63;;;3.85;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:29:13;13.60;;;4.50;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:31:38;9.65;;;4.07;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:34:04;9.48;;;3.60;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:36:29;10.10;;;4.10;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:38:54;6.63;;;3.50;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:41:20;7.35;;;3.92;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:43:46;10.73;;;4.20;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:46:11;9.40;;;4.03;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:48:37;8.88;;;3.95;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:51:03;10.05;;;4.00;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:53:30;11.98;;;4.00;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:55:57;6.47;;;3.78;;
21503;SDS011;10913;51.992;9.228;2022-10-28T07:58:24;9.98;;;4.18;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:03:25;7.75;;;3.63;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:08:54;8.95;;;3.90;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:11:27;10.57;;;3.88;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:14:04;9.45;;;3.65;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:16:44;8.73;;;3.85;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:19:18;8.50;;;4.20;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:21:47;13.27;;;4.10;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:24:38;9.38;;;3.90;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:27:09;9.63;;;4.10;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:29:40;8.60;;;3.28;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:32:06;11.20;;;3.72;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:34:35;8.10;;;3.28;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:37:00;14.90;;;3.53;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:39:26;7.03;;;3.38;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:47:35;9.75;;;3.08;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:50:17;9.57;;;3.03;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:52:58;8.55;;;3.25;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:55:37;9.52;;;3.03;;
21503;SDS011;10913;51.992;9.228;2022-10-28T08:58:18;8.32;;;3.00;;
21503;SDS011;10913;51.992;9.228;2022-10-28T09:00:52;9.48;;;2.97;;
21503;SDS011;10913;51.992;9.228;2022-10-28T09:03:31;7.13;;;2.85;;
21503;SDS011;10913;51.992;9.228;2022-10-28T09:06:03;11.05;;;3.20;;
21503;SDS011;10913;51.992;9.228;2022-10-28T09:08:32;7.47;;;3.20;;
21503;SDS011;10913;51.992;9.228;2022-10-28T09:11:02;10.32;;;3.13;;
21503;SDS011;10913;51.992;9.228;2022-10-28T09:13:43;8.65;;;3.35;;
21503;SDS011;10913;51.992;9.228;2022-10-28T09:21:46;9.02;;;3.58;;
21503;SDS011;10913;51.992;9.228;2022-10-28T09:24:21;10.02;;;3.30;;
21503;SDS011;10913;51.992;9.228;2022-10-28T09:26:56;7.03;;;3.13;;
21503;SDS011;10913;51.992;9.228;2022-10-28T09:29:38;9.68;;;3.47;;
21503;SDS011;10913;51.992;9.228;2022-10-28T09:40:02;10.32;;;3.28;;
21503;SDS011;10913;51.992;9.228;2022-10-28T09:42:49;6.80;;;3.00;;
21503;SDS011;10913;51.992;9.228;2022-10-28T09:45:26;10.60;;;3.13;;
21503;SDS011;10913;51.992;9.228;2022-10-28T09:48:13;5.97;;;3.10;;
21503;SDS011;10913;51.992;9.228;2022-10-28T09:50:46;9.50;;;3.22;;
21503;SDS011;10913;51.992;9.228;2022-10-28T09:55:58;8.68;;;3.55;;
21503;SDS011;10913;51.992;9.228;2022-10-28T09:58:26;10.35;;;3.47;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:00:59;8.15;;;3.38;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:03:28;6.57;;;2.55;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:05:55;7.32;;;3.28;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:08:24;9.00;;;3.20;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:10:59;9.18;;;3.35;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:13:40;9.70;;;3.40;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:16:20;9.02;;;3.30;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:19:00;11.32;;;3.15;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:24:24;7.20;;;3.42;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:26:54;12.10;;;3.20;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:29:24;7.63;;;3.47;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:32:02;6.93;;;3.03;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:34:36;12.55;;;3.45;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:37:22;8.32;;;3.38;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:39:59;8.02;;;3.13;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:42:31;11.18;;;3.90;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:45:18;11.23;;;4.32;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:50:38;8.98;;;3.67;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:53:52;12.73;;;4.28;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:56:01;8.45;;;4.00;;
21503;SDS011;10913;51.992;9.228;2022-10-28T10:58:33;7.35;;;3.97;;
21503;SDS011;10913;51.992;9.228;2022-10-28T11:01:26;9.82;;;3.33;;
21503;SDS011;10913;51.992;9.228;2022-10-28T11:04:14;10.77;;;3.55;;
21503;SDS011;10913;51.992;9.228;2022-10-28T11:06:48;15.07;;;4.05;;
21503;SDS011;10913;51.992;9.228;2022-10-28T11:15:29;11.90;;;3.25;;
21503;SDS011;10913;51.992;9.228;2022-10-28T11:20:38;10.20;;;3.30;;
21503;SDS011;10913;51.992;9.228;2022-10-28T11:26:00;9.90;;;3.35;;
21503;SDS011;10913;51.992;9.228;2022-10-28T11:39:59;9.40;;;3.38;;
21503;SDS011;10913;51.992;9.228;2022-10-28T11:45:10;12.85;;;3.83;;
21503;SDS011;10913;51.992;9.228;2022-10-28T11:53:20;7.88;;;2.88;;
21503;SDS011;10913;51.992;9.228;2022-10-28T11:55:52;10.30;;;3.20;;
21503;SDS011;10913;51.992;9.228;2022-10-28T11:58:38;7.80;;;3.10;;
21503;SDS011;10913;51.992;9.228;2022-10-28T12:06:56;11.40;;;3.40;;
21503;SDS011;10913;51.992;9.228;2022-10-28T12:12:46;9.48;;;3.33;;
21503;SDS011;10913;51.992;9.228;2022-10-28T12:15:08;11.93;;;3.60;;
21503;SDS011;10913;51.992;9.228;2022-10-28T12:17:49;11.85;;;3.60;;
21503;SDS011;10913;51.992;9.228;2022-10-28T12:20:31;10.18;;;2.90;;
21503;SDS011;10913;51.992;9.228;2022-10-28T12:23:11;11.07;;;3.30;;
21503;SDS011;10913;51.992;9.228;2022-10-28T12:25:39;9.85;;;3.70;;
21503;SDS011;10913;51.992;9.228;2022-10-28T12:31:01;8.27;;;3.40;;
21503;SDS011;10913;51.992;9.228;2022-10-28T12:34:14;8.38;;;3.00;;
21503;SDS011;10913;51.992;9.228;2022-10-28T12:36:57;12.32;;;3.70;;
21503;SDS011;10913;51.992;9.228;2022-10-28T12:42:59;7.07;;;3.28;;
21503;SDS011;10913;51.992;9.228;2022-10-28T12:45:21;8.40;;;3.30;;
21503;SDS011;10913;51.992;9.228;2022-10-28T12:47:57;9.77;;;4.03;;
21503;SDS011;10913;51.992;9.228;2022-10-28T12:50:28;13.30;;;3.90;;
21503;SDS011;10913;51.992;9.228;2022-10-28T12:58:13;10.02;;;3.67;;
21503;SDS011;10913;51.992;9.228;2022-10-28T13:00:47;11.38;;;4.35;;
21503;SDS011;10913;51.992;9.228;2022-10-28T13:03:17;13.98;;;4.25;;
21503;SDS011;10913;51.992;9.228;2022-10-28T13:16:25;13.63;;;4.78;;
21503;SDS011;10913;51.992;9.228;2022-10-28T13:22:34;9.52;;;4.78;;
21503;SDS011;10913;51.992;9.228;2022-10-28T13:27:44;12.30;;;4.30;;
21503;SDS011;10913;51.992;9.228;2022-10-28T13:30:14;9.23;;;3.70;;
21503;SDS011;10913;51.992;9.228;2022-10-28T13:32:41;8.15;;;3.60;;
21503;SDS011;10913;51.992;9.228;2022-10-28T13:35:21;10.32;;;3.88;;
21503;SDS011;10913;51.992;9.228;2022-10-28T13:37:49;9.23;;;4.03;;
21503;SDS011;10913;51.992;9.228;2022-10-28T13:47:02;11.43;;;4.68;;
21503;SDS011;10913;51.992;9.228;2022-10-28T14:03:38;10.50;;;5.15;;
21503;SDS011;10913;51.992;9.228;2022-10-28T14:13:23;13.07;;;3.90;;
21503;SDS011;10913;51.992;9.228;2022-10-28T14:19:29;8.23;;;3.90;;
21503;SDS011;10913;51.992;9.228;2022-10-28T14:22:02;11.38;;;3.53;;
21503;SDS011;10913;51.992;9.228;2022-10-28T14:34:28;9.45;;;3.47;;
21503;SDS011;10913;51.992;9.228;2022-10-28T14:37:10;9.20;;;3.45;;
21503;SDS011;10913;51.992;9.228;2022-10-28T14:39:55;13.40;;;3.78;;
21503;SDS011;10913;51.992;9.228;2022-10-28T14:45:39;10.50;;;4.00;;
21503;SDS011;10913;51.992;9.228;2022-10-28T14:50:39;12.38;;;3.83;;
21503;SDS011;10913;51.992;9.228;2022-10-28T14:53:52;9.90;;;4.70;;
21503;SDS011;10913;51.992;9.228;2022-10-28T14:58:30;12.00;;;7.90;;
21503;SDS011;10913;51.992;9.228;2022-10-28T15:04:03;9.18;;;5.07;;
21503;SDS011;10913;51.992;9.228;2022-10-28T15:06:39;11.73;;;4.80;;
21503;SDS011;10913;51.992;9.228;2022-10-28T15:09:14;13.77;;;4.28;;
21503;SDS011;10913;51.992;9.228;2022-10-28T15:11:43;10.93;;;3.85;;
21503;SDS011;10913;51.992;9.228;2022-10-28T15:14:22;9.70;;;3.67;;
21503;SDS011;10913;51.992;9.228;2022-10-28T15:16:49;9.70;;;3.80;;
21503;SDS011;10913;51.992;9.228;2022-10-28T15:19:22;10.20;;;4.00;;
21503;SDS011;10913;51.992;9.228;2022-10-28T15:27:28;12.43;;;4.15;;
21503;SDS011;10913;51.992;9.228;2022-10-28T15:29:54;10.75;;;3.58;;
21503;SDS011;10913;51.992;9.228;2022-10-28T15:34:46;9.00;;;3.65;;
21503;SDS011;10913;51.992;9.228;2022-10-28T15:37:16;15.10;;;4.13;;
21503;SDS011;10913;51.992;9.228;2022-10-28T15:39:42;12.60;;;3.80;;
21503;SDS011;10913;51.992;9.228;2022-10-28T15:44:54;8.75;;;3.50;;
21503;SDS011;10913;51.992;9.228;2022-10-28T15:47:28;11.45;;;4.10;;
21503;SDS011;10913;51.992;9.228;2022-10-28T15:50:19;8.32;;;3.28;;
21503;SDS011;10913;51.992;9.228;2022-10-28T15:52:50;9.48;;;3.65;;
21503;SDS011;10913;51.992;9.228;2022-10-28T15:57:50;10.68;;;3.60;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:00:30;7.78;;;3.50;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:03:00;8.52;;;3.65;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:08:19;12.75;;;4.40;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:10:58;12.45;;;6.70;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:13:26;12.35;;;7.47;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:18:27;18.30;;;12.85;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:20:54;22.48;;;17.80;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:23:21;14.13;;;11.02;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:25:49;12.82;;;7.35;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:28:24;11.63;;;6.47;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:30:51;15.80;;;6.95;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:33:19;11.68;;;5.35;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:35:59;11.18;;;5.38;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:38:25;10.77;;;4.70;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:40:51;10.27;;;4.55;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:43:18;9.48;;;4.20;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:45:47;9.40;;;4.00;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:48:14;12.18;;;6.25;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:50:41;11.27;;;4.70;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:53:12;7.80;;;4.53;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:55:38;10.00;;;4.30;;
21503;SDS011;10913;51.992;9.228;2022-10-28T16:58:04;8.55;;;4.00;;
21503;SDS011;10913;51.992;9.228;2022-10-28T17:00:29;11.85;;;5.05;;
21503;SDS011;10913;51.992;9.228;2022-10-28T17:02:55;8.23;;;5.00;;
21503;SDS011;10913;51.992;9.228;2022-10-28T17:05:21;8.27;;;4.38;;
21503;SDS011;10913;51.992;9.228;2022-10-28T17:07:47;11.70;;;4.50;;
