sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34961;BMP280;30789;52.030;7.110;2022-10-28T00:02:21;100986.38;;;17.04
34961;BMP280;30789;52.030;7.110;2022-10-28T00:04:48;100984.56;;;17.06
34961;BMP280;30789;52.030;7.110;2022-10-28T00:07:14;100981.78;;;17.09
34961;BMP280;30789;52.030;7.110;2022-10-28T00:09:40;100977.47;;;17.08
34961;BMP280;30789;52.030;7.110;2022-10-28T00:12:08;100983.94;;;17.20
34961;BMP280;30789;52.030;7.110;2022-10-28T00:14:35;100980.22;;;17.24
34961;BMP280;30789;52.030;7.110;2022-10-28T00:17:01;100987.06;;;17.26
34961;BMP280;30789;52.030;7.110;2022-10-28T00:19:28;100980.25;;;17.41
34961;BMP280;30789;52.030;7.110;2022-10-28T00:21:54;100980.19;;;17.42
34961;BMP280;30789;52.030;7.110;2022-10-28T00:24:21;100983.66;;;17.43
34961;BMP280;30789;52.030;7.110;2022-10-28T00:26:47;100978.94;;;17.32
34961;BMP280;30789;52.030;7.110;2022-10-28T00:29:17;100976.53;;;17.28
34961;BMP280;30789;52.030;7.110;2022-10-28T00:31:44;100983.19;;;17.35
34961;BMP280;30789;52.030;7.110;2022-10-28T00:34:13;100977.59;;;17.42
34961;BMP280;30789;52.030;7.110;2022-10-28T00:36:42;100975.03;;;17.41
34961;BMP280;30789;52.030;7.110;2022-10-28T00:39:10;100980.13;;;17.44
34961;BMP280;30789;52.030;7.110;2022-10-28T00:41:39;100980.25;;;17.41
34961;BMP280;30789;52.030;7.110;2022-10-28T00:44:45;100985.88;;;17.51
34961;BMP280;30789;52.030;7.110;2022-10-28T00:47:17;100975.41;;;17.51
34961;BMP280;30789;52.030;7.110;2022-10-28T00:49:45;100970.84;;;17.56
34961;BMP280;30789;52.030;7.110;2022-10-28T00:52:17;100970.00;;;17.55
34961;BMP280;30789;52.030;7.110;2022-10-28T00:54:44;100964.59;;;17.58
34961;BMP280;30789;52.030;7.110;2022-10-28T00:57:15;100965.59;;;17.56
34961;BMP280;30789;52.030;7.110;2022-10-28T00:59:46;100962.63;;;17.63
34961;BMP280;30789;52.030;7.110;2022-10-28T01:02:13;100956.66;;;17.61
34961;BMP280;30789;52.030;7.110;2022-10-28T01:04:40;100954.94;;;17.60
34961;BMP280;30789;52.030;7.110;2022-10-28T01:07:07;100954.97;;;17.59
34961;BMP280;30789;52.030;7.110;2022-10-28T01:09:34;100952.34;;;17.60
34961;BMP280;30789;52.030;7.110;2022-10-28T01:12:08;100951.97;;;17.68
34961;BMP280;30789;52.030;7.110;2022-10-28T01:14:51;100950.56;;;17.61
34961;BMP280;30789;52.030;7.110;2022-10-28T01:17:31;100944.97;;;17.68
34961;BMP280;30789;52.030;7.110;2022-10-28T01:23:09;100951.97;;;17.68
34961;BMP280;30789;52.030;7.110;2022-10-28T01:25:59;100941.56;;;17.66
34961;BMP280;30789;52.030;7.110;2022-10-28T01:28:50;100943.56;;;17.61
34961;BMP280;30789;52.030;7.110;2022-10-28T01:31:35;100941.63;;;17.65
34961;BMP280;30789;52.030;7.110;2022-10-28T01:34:09;100942.09;;;17.56
34961;BMP280;30789;52.030;7.110;2022-10-28T01:36:42;100936.84;;;17.56
34961;BMP280;30789;52.030;7.110;2022-10-28T01:39:22;100935.91;;;17.57
34961;BMP280;30789;52.030;7.110;2022-10-28T01:41:52;100930.28;;;17.47
34961;BMP280;30789;52.030;7.110;2022-10-28T01:44:25;100932.84;;;17.49
34961;BMP280;30789;52.030;7.110;2022-10-28T01:47:00;100921.53;;;17.48
34961;BMP280;30789;52.030;7.110;2022-10-28T01:49:31;100926.91;;;17.45
34961;BMP280;30789;52.030;7.110;2022-10-28T01:52:05;100922.69;;;17.42
34961;BMP280;30789;52.030;7.110;2022-10-28T01:54:34;100922.06;;;17.37
34961;BMP280;30789;52.030;7.110;2022-10-28T01:57:03;100922.59;;;17.27
34961;BMP280;30789;52.030;7.110;2022-10-28T01:59:32;100911.06;;;17.14
34961;BMP280;30789;52.030;7.110;2022-10-28T02:02:01;100917.41;;;17.08
34961;BMP280;30789;52.030;7.110;2022-10-28T02:04:27;100908.94;;;17.03
34961;BMP280;30789;52.030;7.110;2022-10-28T02:06:56;100912.34;;;17.05
34961;BMP280;30789;52.030;7.110;2022-10-28T02:09:38;100895.50;;;16.93
34961;BMP280;30789;52.030;7.110;2022-10-28T02:12:19;100904.31;;;16.91
34961;BMP280;30789;52.030;7.110;2022-10-28T02:15:02;100906.50;;;16.81
34961;BMP280;30789;52.030;7.110;2022-10-28T02:17:39;100903.75;;;16.84
34961;BMP280;30789;52.030;7.110;2022-10-28T02:20:17;100897.53;;;16.87
34961;BMP280;30789;52.030;7.110;2022-10-28T02:22:50;100902.22;;;16.80
34961;BMP280;30789;52.030;7.110;2022-10-28T02:25:20;100900.56;;;16.78
34961;BMP280;30789;52.030;7.110;2022-10-28T02:27:52;100896.66;;;16.69
34961;BMP280;30789;52.030;7.110;2022-10-28T02:30:24;100892.56;;;16.63
34961;BMP280;30789;52.030;7.110;2022-10-28T02:32:58;100901.44;;;16.59
34961;BMP280;30789;52.030;7.110;2022-10-28T02:35:29;100889.72;;;16.68
34961;BMP280;30789;52.030;7.110;2022-10-28T02:37:58;100890.69;;;16.66
34961;BMP280;30789;52.030;7.110;2022-10-28T02:40:28;100886.28;;;16.68
34961;BMP280;30789;52.030;7.110;2022-10-28T02:42:58;100887.97;;;16.69
34961;BMP280;30789;52.030;7.110;2022-10-28T02:45:28;100877.47;;;16.70
34961;BMP280;30789;52.030;7.110;2022-10-28T02:48:02;100886.63;;;16.60
34961;BMP280;30789;52.030;7.110;2022-10-28T02:50:33;100887.72;;;16.54
34961;BMP280;30789;52.030;7.110;2022-10-28T02:53:03;100878.91;;;16.57
34961;BMP280;30789;52.030;7.110;2022-10-28T02:55:37;100884.88;;;16.59
34961;BMP280;30789;52.030;7.110;2022-10-28T02:58:05;100883.88;;;16.63
34961;BMP280;30789;52.030;7.110;2022-10-28T03:00:32;100878.78;;;16.60
34961;BMP280;30789;52.030;7.110;2022-10-28T03:03:00;100873.28;;;16.66
34961;BMP280;30789;52.030;7.110;2022-10-28T03:05:26;100877.81;;;16.62
34961;BMP280;30789;52.030;7.110;2022-10-28T03:07:53;100870.09;;;16.59
34961;BMP280;30789;52.030;7.110;2022-10-28T03:10:19;100870.97;;;16.60
34961;BMP280;30789;52.030;7.110;2022-10-28T03:12:45;100868.00;;;16.68
34961;BMP280;30789;52.030;7.110;2022-10-28T03:15:12;100872.84;;;16.56
34961;BMP280;30789;52.030;7.110;2022-10-28T03:17:38;100875.44;;;16.56
34961;BMP280;30789;52.030;7.110;2022-10-28T03:20:07;100871.09;;;16.57
34961;BMP280;30789;52.030;7.110;2022-10-28T03:22:34;100865.28;;;16.50
34961;BMP280;30789;52.030;7.110;2022-10-28T03:25:00;100867.84;;;16.52
34961;BMP280;30789;52.030;7.110;2022-10-28T03:27:27;100877.16;;;16.57
34961;BMP280;30789;52.030;7.110;2022-10-28T03:29:53;100864.22;;;16.54
34961;BMP280;30789;52.030;7.110;2022-10-28T03:32:20;100862.97;;;16.44
34961;BMP280;30789;52.030;7.110;2022-10-28T03:34:46;100862.81;;;16.47
34961;BMP280;30789;52.030;7.110;2022-10-28T03:37:14;100864.16;;;16.56
34961;BMP280;30789;52.030;7.110;2022-10-28T03:39:40;100861.84;;;16.50
34961;BMP280;30789;52.030;7.110;2022-10-28T03:42:07;100860.19;;;16.47
34961;BMP280;30789;52.030;7.110;2022-10-28T03:44:33;100853.66;;;16.57
34961;BMP280;30789;52.030;7.110;2022-10-28T03:46:59;100855.41;;;16.57
34961;BMP280;30789;52.030;7.110;2022-10-28T03:49:26;100854.00;;;16.50
34961;BMP280;30789;52.030;7.110;2022-10-28T03:51:52;100856.75;;;16.47
34961;BMP280;30789;52.030;7.110;2022-10-28T03:54:20;100847.25;;;16.46
34961;BMP280;30789;52.030;7.110;2022-10-28T03:56:46;100852.38;;;16.47
34961;BMP280;30789;52.030;7.110;2022-10-28T03:59:13;100848.16;;;16.45
34961;BMP280;30789;52.030;7.110;2022-10-28T04:01:39;100851.47;;;16.48
34961;BMP280;30789;52.030;7.110;2022-10-28T04:04:06;100845.34;;;16.49
34961;BMP280;30789;52.030;7.110;2022-10-28T04:06:32;100851.34;;;16.51
34961;BMP280;30789;52.030;7.110;2022-10-28T04:08:59;100844.25;;;16.53
34961;BMP280;30789;52.030;7.110;2022-10-28T04:11:26;100837.66;;;16.46
34961;BMP280;30789;52.030;7.110;2022-10-28T04:13:53;100842.59;;;16.52
34961;BMP280;30789;52.030;7.110;2022-10-28T04:16:19;100842.16;;;16.43
34961;BMP280;30789;52.030;7.110;2022-10-28T04:18:46;100847.53;;;16.40
34961;BMP280;30789;52.030;7.110;2022-10-28T04:21:12;100845.78;;;16.40
34961;BMP280;30789;52.030;7.110;2022-10-28T04:23:39;100850.72;;;16.46
34961;BMP280;30789;52.030;7.110;2022-10-28T04:26:05;100852.94;;;16.54
34961;BMP280;30789;52.030;7.110;2022-10-28T04:28:33;100858.03;;;16.57
34961;BMP280;30789;52.030;7.110;2022-10-28T04:30:59;100862.53;;;16.53
34961;BMP280;30789;52.030;7.110;2022-10-28T04:33:26;100857.47;;;16.50
34961;BMP280;30789;52.030;7.110;2022-10-28T04:35:53;100850.91;;;16.60
34961;BMP280;30789;52.030;7.110;2022-10-28T04:38:19;100860.78;;;16.54
34961;BMP280;30789;52.030;7.110;2022-10-28T04:40:46;100856.34;;;16.56
34961;BMP280;30789;52.030;7.110;2022-10-28T04:43:13;100867.28;;;16.45
34961;BMP280;30789;52.030;7.110;2022-10-28T04:45:40;100858.66;;;16.43
34961;BMP280;30789;52.030;7.110;2022-10-28T04:48:07;100856.63;;;16.50
34961;BMP280;30789;52.030;7.110;2022-10-28T04:50:34;100845.28;;;16.51
34961;BMP280;30789;52.030;7.110;2022-10-28T04:53:01;100846.47;;;16.44
34961;BMP280;30789;52.030;7.110;2022-10-28T04:55:27;100849.13;;;16.42
34961;BMP280;30789;52.030;7.110;2022-10-28T04:57:54;100849.69;;;16.30
34961;BMP280;30789;52.030;7.110;2022-10-28T05:00:21;100844.47;;;16.30
34961;BMP280;30789;52.030;7.110;2022-10-28T05:02:49;100850.50;;;16.32
34961;BMP280;30789;52.030;7.110;2022-10-28T05:05:16;100853.88;;;16.34
34961;BMP280;30789;52.030;7.110;2022-10-28T05:07:43;100867.28;;;16.27
34961;BMP280;30789;52.030;7.110;2022-10-28T05:10:09;100867.50;;;16.22
34961;BMP280;30789;52.030;7.110;2022-10-28T05:12:40;100854.06;;;16.30
34961;BMP280;30789;52.030;7.110;2022-10-28T05:15:08;100852.31;;;16.30
34961;BMP280;30789;52.030;7.110;2022-10-28T05:17:37;100855.66;;;16.34
34961;BMP280;30789;52.030;7.110;2022-10-28T05:20:06;100856.50;;;16.34
34961;BMP280;30789;52.030;7.110;2022-10-28T05:22:33;100849.69;;;16.30
34961;BMP280;30789;52.030;7.110;2022-10-28T05:24:59;100845.41;;;16.29
34961;BMP280;30789;52.030;7.110;2022-10-28T05:27:26;100844.47;;;16.30
34961;BMP280;30789;52.030;7.110;2022-10-28T05:29:52;100842.66;;;16.32
34961;BMP280;30789;52.030;7.110;2022-10-28T05:32:19;100842.22;;;16.41
34961;BMP280;30789;52.030;7.110;2022-10-28T05:34:45;100845.28;;;16.51
34961;BMP280;30789;52.030;7.110;2022-10-28T05:37:13;100841.25;;;16.44
34961;BMP280;30789;52.030;7.110;2022-10-28T05:39:39;100837.22;;;16.55
34961;BMP280;30789;52.030;7.110;2022-10-28T05:42:06;100844.91;;;16.58
34961;BMP280;30789;52.030;7.110;2022-10-28T05:44:32;100847.31;;;16.44
34961;BMP280;30789;52.030;7.110;2022-10-28T05:46:58;100846.03;;;16.53
34961;BMP280;30789;52.030;7.110;2022-10-28T05:49:25;100842.44;;;16.55
34961;BMP280;30789;52.030;7.110;2022-10-28T05:51:51;100840.91;;;16.51
34961;BMP280;30789;52.030;7.110;2022-10-28T05:54:19;100854.63;;;16.55
34961;BMP280;30789;52.030;7.110;2022-10-28T05:56:46;100849.41;;;16.55
34961;BMP280;30789;52.030;7.110;2022-10-28T05:59:12;100850.94;;;16.59
34961;BMP280;30789;52.030;7.110;2022-10-28T06:01:39;100841.25;;;16.62
34961;BMP280;30789;52.030;7.110;2022-10-28T06:04:05;100842.97;;;16.63
34961;BMP280;30789;52.030;7.110;2022-10-28T06:06:31;100836.09;;;16.61
34961;BMP280;30789;52.030;7.110;2022-10-28T06:08:58;100844.06;;;16.58
34961;BMP280;30789;52.030;7.110;2022-10-28T06:11:26;100837.16;;;16.57
34961;BMP280;30789;52.030;7.110;2022-10-28T06:13:52;100834.97;;;16.67
34961;BMP280;30789;52.030;7.110;2022-10-28T06:16:19;100847.28;;;16.65
34961;BMP280;30789;52.030;7.110;2022-10-28T06:18:45;100848.03;;;16.67
34961;BMP280;30789;52.030;7.110;2022-10-28T06:21:11;100839.69;;;16.58
34961;BMP280;30789;52.030;7.110;2022-10-28T06:23:38;100838.06;;;16.75
34961;BMP280;30789;52.030;7.110;2022-10-28T06:26:05;100849.50;;;16.72
34961;BMP280;30789;52.030;7.110;2022-10-28T06:28:33;100841.47;;;16.77
34961;BMP280;30789;52.030;7.110;2022-10-28T06:31:03;100844.28;;;16.72
34961;BMP280;30789;52.030;7.110;2022-10-28T06:33:30;100850.97;;;16.78
34961;BMP280;30789;52.030;7.110;2022-10-28T06:35:57;100851.06;;;16.76
34961;BMP280;30789;52.030;7.110;2022-10-28T06:38:24;100846.59;;;16.78
34961;BMP280;30789;52.030;7.110;2022-10-28T06:40:50;100857.25;;;16.74
34961;BMP280;30789;52.030;7.110;2022-10-28T06:43:17;100860.72;;;16.74
34961;BMP280;30789;52.030;7.110;2022-10-28T06:45:45;100864.25;;;16.73
34961;BMP280;30789;52.030;7.110;2022-10-28T06:48:12;100864.00;;;16.78
34961;BMP280;30789;52.030;7.110;2022-10-28T06:50:39;100854.22;;;16.83
34961;BMP280;30789;52.030;7.110;2022-10-28T06:53:05;100865.59;;;16.82
34961;BMP280;30789;52.030;7.110;2022-10-28T06:55:31;100862.25;;;16.78
34961;BMP280;30789;52.030;7.110;2022-10-28T06:57:59;100864.81;;;16.80
34961;BMP280;30789;52.030;7.110;2022-10-28T07:00:26;100857.59;;;16.85
34961;BMP280;30789;52.030;7.110;2022-10-28T07:02:54;100857.47;;;16.88
34961;BMP280;30789;52.030;7.110;2022-10-28T07:05:22;100861.59;;;16.92
34961;BMP280;30789;52.030;7.110;2022-10-28T07:07:49;100870.22;;;16.94
34961;BMP280;30789;52.030;7.110;2022-10-28T07:10:15;100882.38;;;17.12
34961;BMP280;30789;52.030;7.110;2022-10-28T07:12:42;100884.44;;;17.06
34961;BMP280;30789;52.030;7.110;2022-10-28T07:15:09;100883.97;;;17.15
34961;BMP280;30789;52.030;7.110;2022-10-28T07:17:36;100884.84;;;17.15
34961;BMP280;30789;52.030;7.110;2022-10-28T07:20:04;100884.75;;;17.17
34961;BMP280;30789;52.030;7.110;2022-10-28T07:22:31;100885.63;;;17.17
34961;BMP280;30789;52.030;7.110;2022-10-28T07:24:57;100890.38;;;17.26
34961;BMP280;30789;52.030;7.110;2022-10-28T07:27:24;100890.91;;;17.33
34961;BMP280;30789;52.030;7.110;2022-10-28T07:29:50;100889.56;;;17.43
34961;BMP280;30789;52.030;7.110;2022-10-28T07:32:17;100895.94;;;17.55
34961;BMP280;30789;52.030;7.110;2022-10-28T07:34:43;100889.59;;;17.60
34961;BMP280;30789;52.030;7.110;2022-10-28T07:37:11;100889.69;;;17.57
34961;BMP280;30789;52.030;7.110;2022-10-28T07:39:38;100894.06;;;17.57
34961;BMP280;30789;52.030;7.110;2022-10-28T07:42:04;100897.44;;;17.60
34961;BMP280;30789;52.030;7.110;2022-10-28T07:44:31;100892.66;;;17.68
34961;BMP280;30789;52.030;7.110;2022-10-28T07:46:57;100896.94;;;17.69
34961;BMP280;30789;52.030;7.110;2022-10-28T07:49:24;100900.09;;;17.76
34961;BMP280;30789;52.030;7.110;2022-10-28T07:51:50;100897.94;;;17.84
34961;BMP280;30789;52.030;7.110;2022-10-28T07:54:18;100896.41;;;17.80
34961;BMP280;30789;52.030;7.110;2022-10-28T07:56:45;100903.94;;;17.86
34961;BMP280;30789;52.030;7.110;2022-10-28T07:59:11;100905.28;;;17.93
34961;BMP280;30789;52.030;7.110;2022-10-28T08:01:38;100891.91;;;17.99
34961;BMP280;30789;52.030;7.110;2022-10-28T08:04:04;100900.38;;;18.04
34961;BMP280;30789;52.030;7.110;2022-10-28T08:06:32;100892.34;;;18.07
34961;BMP280;30789;52.030;7.110;2022-10-28T08:08:59;100887.19;;;18.06
34961;BMP280;30789;52.030;7.110;2022-10-28T08:11:27;100891.25;;;18.11
34961;BMP280;30789;52.030;7.110;2022-10-28T08:13:53;100889.25;;;18.16
34961;BMP280;30789;52.030;7.110;2022-10-28T08:16:20;100893.66;;;18.16
34961;BMP280;30789;52.030;7.110;2022-10-28T08:18:47;100892.63;;;18.18
34961;BMP280;30789;52.030;7.110;2022-10-28T08:21:15;100884.56;;;18.23
34961;BMP280;30789;52.030;7.110;2022-10-28T08:23:41;100892.81;;;18.31
34961;BMP280;30789;52.030;7.110;2022-10-28T08:26:11;100895.63;;;18.28
34961;BMP280;30789;52.030;7.110;2022-10-28T08:28:39;100891.56;;;18.38
34961;BMP280;30789;52.030;7.110;2022-10-28T08:31:06;100883.91;;;18.35
34961;BMP280;30789;52.030;7.110;2022-10-28T08:33:34;100881.88;;;18.40
34961;BMP280;30789;52.030;7.110;2022-10-28T08:36:01;100882.19;;;18.50
34961;BMP280;30789;52.030;7.110;2022-10-28T08:38:27;100887.28;;;18.53
34961;BMP280;30789;52.030;7.110;2022-10-28T08:40:59;100884.50;;;18.56
34961;BMP280;30789;52.030;7.110;2022-10-28T08:43:32;100879.38;;;18.70
34961;BMP280;30789;52.030;7.110;2022-10-28T08:46:07;100878.53;;;18.70
34961;BMP280;30789;52.030;7.110;2022-10-28T08:48:38;100888.59;;;18.77
34961;BMP280;30789;52.030;7.110;2022-10-28T08:51:11;100877.53;;;18.72
34961;BMP280;30789;52.030;7.110;2022-10-28T08:53:43;100885.13;;;18.77
34961;BMP280;30789;52.030;7.110;2022-10-28T08:56:12;100885.28;;;18.89
34961;BMP280;30789;52.030;7.110;2022-10-28T08:58:42;100877.66;;;19.00
34961;BMP280;30789;52.030;7.110;2022-10-28T09:01:18;100877.81;;;18.97
34961;BMP280;30789;52.030;7.110;2022-10-28T09:03:47;100881.44;;;19.11
34961;BMP280;30789;52.030;7.110;2022-10-28T09:06:15;100876.69;;;19.17
34961;BMP280;30789;52.030;7.110;2022-10-28T09:08:44;100871.50;;;19.31
34961;BMP280;30789;52.030;7.110;2022-10-28T09:14:21;100866.91;;;19.51
34961;BMP280;30789;52.030;7.110;2022-10-28T09:17:00;100876.63;;;19.49
34961;BMP280;30789;52.030;7.110;2022-10-28T09:19:39;100878.06;;;19.68
34961;BMP280;30789;52.030;7.110;2022-10-28T09:22:21;100879.97;;;19.80
34961;BMP280;30789;52.030;7.110;2022-10-28T09:24:51;100880.16;;;19.92
34961;BMP280;30789;52.030;7.110;2022-10-28T09:27:27;100872.00;;;19.96
34961;BMP280;30789;52.030;7.110;2022-10-28T09:30:02;100876.22;;;20.13
34961;BMP280;30789;52.030;7.110;2022-10-28T09:32:36;100882.13;;;20.16
34961;BMP280;30789;52.030;7.110;2022-10-28T09:35:10;100881.19;;;20.17
34961;BMP280;30789;52.030;7.110;2022-10-28T09:37:40;100870.53;;;20.35
34961;BMP280;30789;52.030;7.110;2022-10-28T09:40:14;100876.69;;;20.48
34961;BMP280;30789;52.030;7.110;2022-10-28T09:42:48;100879.03;;;20.52
34961;BMP280;30789;52.030;7.110;2022-10-28T09:45:21;100882.75;;;20.62
34961;BMP280;30789;52.030;7.110;2022-10-28T09:47:54;100886.16;;;20.50
34961;BMP280;30789;52.030;7.110;2022-10-28T09:50:23;100885.28;;;20.50
34961;BMP280;30789;52.030;7.110;2022-10-28T09:52:59;100884.06;;;20.55
34961;BMP280;30789;52.030;7.110;2022-10-28T09:55:28;100881.78;;;20.78
34961;BMP280;30789;52.030;7.110;2022-10-28T09:57:56;100888.38;;;20.71
34961;BMP280;30789;52.030;7.110;2022-10-28T10:00:23;100889.84;;;20.75
34961;BMP280;30789;52.030;7.110;2022-10-28T10:02:55;100894.63;;;20.68
34961;BMP280;30789;52.030;7.110;2022-10-28T10:05:23;100888.34;;;20.85
34961;BMP280;30789;52.030;7.110;2022-10-28T10:07:52;100888.38;;;20.97
34961;BMP280;30789;52.030;7.110;2022-10-28T10:10:22;100892.50;;;21.01
34961;BMP280;30789;52.030;7.110;2022-10-28T10:12:51;100885.41;;;20.89
34961;BMP280;30789;52.030;7.110;2022-10-28T10:15:26;100890.56;;;20.91
34961;BMP280;30789;52.030;7.110;2022-10-28T10:17:56;100892.06;;;21.22
34961;BMP280;30789;52.030;7.110;2022-10-28T10:20:23;100886.94;;;21.33
34961;BMP280;30789;52.030;7.110;2022-10-28T10:22:50;100885.19;;;21.84
34961;BMP280;30789;52.030;7.110;2022-10-28T10:25:27;100891.41;;;22.34
34961;BMP280;30789;52.030;7.110;2022-10-28T10:27:59;100891.22;;;22.73
34961;BMP280;30789;52.030;7.110;2022-10-28T10:30:30;100895.50;;;22.87
34961;BMP280;30789;52.030;7.110;2022-10-28T10:32:58;100895.81;;;23.30
34961;BMP280;30789;52.030;7.110;2022-10-28T10:35:27;100893.97;;;23.19
34961;BMP280;30789;52.030;7.110;2022-10-28T10:37:56;100903.75;;;23.54
34961;BMP280;30789;52.030;7.110;2022-10-28T10:40:26;100901.97;;;23.65
34961;BMP280;30789;52.030;7.110;2022-10-28T10:42:55;100892.66;;;24.06
34961;BMP280;30789;52.030;7.110;2022-10-28T10:45:23;100898.69;;;24.19
34961;BMP280;30789;52.030;7.110;2022-10-28T10:48:11;100893.16;;;24.22
34961;BMP280;30789;52.030;7.110;2022-10-28T10:50:39;100883.00;;;23.71
34961;BMP280;30789;52.030;7.110;2022-10-28T10:53:19;100887.66;;;23.57
34961;BMP280;30789;52.030;7.110;2022-10-28T10:55:52;100889.19;;;23.24
34961;BMP280;30789;52.030;7.110;2022-10-28T10:58:21;100882.16;;;23.01
34961;BMP280;30789;52.030;7.110;2022-10-28T11:00:50;100895.88;;;22.93
34961;BMP280;30789;52.030;7.110;2022-10-28T11:03:21;100887.34;;;23.14
34961;BMP280;30789;52.030;7.110;2022-10-28T11:05:51;100883.00;;;23.36
34961;BMP280;30789;52.030;7.110;2022-10-28T11:08:27;100876.59;;;23.52
34961;BMP280;30789;52.030;7.110;2022-10-28T11:11:10;100869.53;;;23.52
34961;BMP280;30789;52.030;7.110;2022-10-28T11:13:38;100878.69;;;23.81
34961;BMP280;30789;52.030;7.110;2022-10-28T11:16:07;100870.34;;;24.21
34961;BMP280;30789;52.030;7.110;2022-10-28T11:18:44;100869.25;;;24.23
34961;BMP280;30789;52.030;7.110;2022-10-28T11:21:43;100865.50;;;23.70
34961;BMP280;30789;52.030;7.110;2022-10-28T11:24:17;100866.28;;;23.49
34961;BMP280;30789;52.030;7.110;2022-10-28T11:26:52;100871.13;;;23.77
34961;BMP280;30789;52.030;7.110;2022-10-28T11:29:20;100866.44;;;23.80
34961;BMP280;30789;52.030;7.110;2022-10-28T11:34:49;100855.44;;;24.31
34961;BMP280;30789;52.030;7.110;2022-10-28T11:37:29;100860.81;;;24.41
34961;BMP280;30789;52.030;7.110;2022-10-28T11:40:06;100849.81;;;24.79
34961;BMP280;30789;52.030;7.110;2022-10-28T11:42:46;100850.09;;;25.08
34961;BMP280;30789;52.030;7.110;2022-10-28T11:45:23;100845.28;;;25.13
34961;BMP280;30789;52.030;7.110;2022-10-28T11:48:04;100844.28;;;24.93
34961;BMP280;30789;52.030;7.110;2022-10-28T11:50:38;100846.22;;;25.12
34961;BMP280;30789;52.030;7.110;2022-10-28T11:53:22;100839.06;;;25.85
34961;BMP280;30789;52.030;7.110;2022-10-28T11:55:55;100830.38;;;26.14
34961;BMP280;30789;52.030;7.110;2022-10-28T11:58:32;100838.31;;;26.04
34961;BMP280;30789;52.030;7.110;2022-10-28T12:01:15;100833.31;;;25.80
34961;BMP280;30789;52.030;7.110;2022-10-28T12:03:58;100822.63;;;25.40
34961;BMP280;30789;52.030;7.110;2022-10-28T12:06:49;100820.88;;;25.09
34961;BMP280;30789;52.030;7.110;2022-10-28T12:09:26;100819.13;;;25.40
34961;BMP280;30789;52.030;7.110;2022-10-28T12:12:03;100815.56;;;25.51
34961;BMP280;30789;52.030;7.110;2022-10-28T12:14:39;100813.63;;;25.73
34961;BMP280;30789;52.030;7.110;2022-10-28T12:17:12;100804.88;;;25.82
34961;BMP280;30789;52.030;7.110;2022-10-28T12:19:44;100810.81;;;26.05
34961;BMP280;30789;52.030;7.110;2022-10-28T12:22:15;100803.03;;;26.04
34961;BMP280;30789;52.030;7.110;2022-10-28T12:24:48;100798.28;;;25.98
34961;BMP280;30789;52.030;7.110;2022-10-28T12:27:21;100793.81;;;25.98
34961;BMP280;30789;52.030;7.110;2022-10-28T12:29:52;100794.09;;;25.74
34961;BMP280;30789;52.030;7.110;2022-10-28T12:32:25;100789.63;;;26.55
34961;BMP280;30789;52.030;7.110;2022-10-28T12:34:57;100782.88;;;27.37
34961;BMP280;30789;52.030;7.110;2022-10-28T12:37:32;100779.84;;;27.69
34961;BMP280;30789;52.030;7.110;2022-10-28T12:40:06;100782.06;;;26.60
34961;BMP280;30789;52.030;7.110;2022-10-28T12:42:39;100782.19;;;25.90
34961;BMP280;30789;52.030;7.110;2022-10-28T12:45:11;100792.97;;;25.46
34961;BMP280;30789;52.030;7.110;2022-10-28T12:47:43;100783.78;;;25.51
34961;BMP280;30789;52.030;7.110;2022-10-28T12:50:18;100775.34;;;25.57
34961;BMP280;30789;52.030;7.110;2022-10-28T12:52:55;100781.94;;;25.41
34961;BMP280;30789;52.030;7.110;2022-10-28T12:55:29;100773.25;;;26.31
34961;BMP280;30789;52.030;7.110;2022-10-28T12:58:03;100775.78;;;26.42
34961;BMP280;30789;52.030;7.110;2022-10-28T13:00:35;100779.72;;;26.57
34961;BMP280;30789;52.030;7.110;2022-10-28T13:03:04;100782.94;;;26.01
34961;BMP280;30789;52.030;7.110;2022-10-28T13:05:37;100783.13;;;25.79
34961;BMP280;30789;52.030;7.110;2022-10-28T13:08:33;100788.72;;;25.55
34961;BMP280;30789;52.030;7.110;2022-10-28T13:11:30;100781.00;;;25.22
34961;BMP280;30789;52.030;7.110;2022-10-28T13:14:02;100786.34;;;25.11
34961;BMP280;30789;52.030;7.110;2022-10-28T13:16:41;100795.50;;;25.27
34961;BMP280;30789;52.030;7.110;2022-10-28T13:19:33;100796.16;;;24.99
34961;BMP280;30789;52.030;7.110;2022-10-28T13:22:20;100795.41;;;24.65
34961;BMP280;30789;52.030;7.110;2022-10-28T13:24:57;100798.72;;;24.78
34961;BMP280;30789;52.030;7.110;2022-10-28T13:27:27;100788.53;;;24.74
34961;BMP280;30789;52.030;7.110;2022-10-28T13:29:56;100791.19;;;24.74
34961;BMP280;30789;52.030;7.110;2022-10-28T13:32:29;100792.09;;;24.52
34961;BMP280;30789;52.030;7.110;2022-10-28T13:34:56;100802.47;;;24.21
34961;BMP280;30789;52.030;7.110;2022-10-28T13:37:27;100799.97;;;24.20
34961;BMP280;30789;52.030;7.110;2022-10-28T13:39:58;100812.34;;;24.08
34961;BMP280;30789;52.030;7.110;2022-10-28T13:42:51;100815.56;;;24.23
