sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:00:04;42.17;40.33;43.49;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:02:05;52.80;40.33;69.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:04:06;41.94;39.46;43.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:06:08;42.10;40.43;43.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:08:10;42.10;40.62;43.24;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:10:11;41.98;40.13;43.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:12:12;41.94;40.33;43.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:14:13;41.99;40.53;43.24;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:16:20;41.99;40.23;43.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:18:21;53.34;40.53;71.96;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:20:22;57.19;39.99;76.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:22:23;41.60;39.70;42.88;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:24:24;41.77;40.03;43.24;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:26:29;42.01;40.13;43.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:28:30;42.02;40.33;43.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:30:31;42.08;40.53;43.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:32:32;42.06;40.03;43.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:34:32;58.83;40.43;75.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:36:34;41.93;40.13;43.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:38:36;41.81;40.03;43.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:40:36;49.61;40.13;66.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:42:37;41.86;39.92;43.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:46:41;42.13;40.53;43.39;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:48:42;42.49;40.71;45.48;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:50:46;42.27;40.62;43.49;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:52:52;42.16;40.03;43.49;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:54:54;53.35;40.33;68.86;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:56:57;42.01;40.43;44.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T00:59:01;59.70;40.43;86.51;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T01:01:03;41.95;39.99;43.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T01:03:04;54.41;40.23;73.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T01:05:05;54.13;40.23;70.85;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T01:07:06;55.64;40.71;74.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T01:09:07;54.27;40.71;71.05;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T01:31:29;58.58;40.71;77.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T01:33:38;63.56;40.71;83.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T01:36:06;57.71;40.43;77.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T01:40:28;53.19;40.23;71.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T01:44:50;41.99;40.23;43.34;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T01:47:00;41.88;40.13;43.24;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T01:51:13;42.04;40.33;43.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T01:53:17;53.73;40.43;71.65;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T01:55:22;41.93;39.92;43.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T01:57:23;57.03;40.53;76.03;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T01:59:26;44.34;39.81;58.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:01:28;53.22;40.71;69.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:03:30;42.05;40.43;43.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:05:47;52.96;39.92;69.05;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:07:48;41.81;39.70;43.04;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:12:32;48.50;40.33;65.21;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:16:59;50.84;40.03;67.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:21:13;53.00;40.03;69.35;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:25:41;57.26;40.13;76.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:29:48;56.08;40.62;73.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:32:03;56.75;40.62;73.25;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:34:06;42.13;40.43;43.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:36:12;59.40;40.62;77.03;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:38:15;59.88;40.43;78.40;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:40:18;57.02;40.33;72.91;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:42:31;53.12;40.33;69.44;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:44:34;54.59;40.23;70.37;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:46:38;55.16;40.43;74.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:48:41;53.85;40.53;70.43;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:50:45;60.89;40.43;81.78;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:52:48;63.30;40.89;80.36;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:54:54;53.28;40.62;73.39;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T02:58:57;60.90;40.62;82.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:00:58;59.50;40.62;74.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:02:59;43.22;40.33;53.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:05:00;56.43;40.43;72.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:07:00;61.75;40.89;76.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:09:01;65.31;40.98;83.36;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:11:02;67.66;41.61;89.49;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:13:03;58.92;40.33;73.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:15:04;57.59;40.43;72.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:17:05;64.04;42.22;84.03;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:19:07;61.17;41.30;76.67;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:21:08;61.02;41.14;75.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:23:09;60.44;40.71;76.21;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:25:09;60.05;40.63;74.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:27:10;64.11;41.06;81.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:29:11;61.66;41.22;73.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:31:12;63.88;41.30;76.13;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:33:14;64.11;44.27;79.74;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:35:15;62.70;41.06;76.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:37:16;63.71;41.06;74.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:39:17;61.16;40.71;76.56;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:41:18;62.05;41.14;75.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:43:19;63.00;42.76;75.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:45:19;65.39;41.06;83.83;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:47:20;62.92;41.14;75.88;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:49:21;61.53;40.71;76.92;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:51:22;67.23;40.98;85.50;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:53:23;59.36;40.71;76.05;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:55:24;63.60;40.89;74.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:57:28;62.62;42.22;76.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T03:59:29;67.45;41.61;84.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:01:30;68.54;42.93;90.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:03:31;64.12;41.68;77.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:05:31;70.26;47.72;85.28;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:07:33;64.72;45.17;79.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:09:34;67.95;42.09;84.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:11:35;65.00;41.53;76.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:13:35;63.68;42.22;85.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:15:36;67.57;45.45;80.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:17:37;71.07;47.32;89.33;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:19:38;68.49;43.44;82.01;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:21:39;67.97;47.34;84.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:23:40;68.25;46.59;81.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:25:41;65.86;43.19;78.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:27:44;63.64;41.46;74.24;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:29:45;67.90;41.96;80.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:31:46;69.10;47.26;85.91;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:33:47;69.62;46.18;84.68;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:35:48;68.31;47.63;81.63;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:37:49;67.08;50.60;77.63;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:39:49;68.94;51.63;81.49;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:41:50;67.50;44.51;77.85;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:43:51;63.37;41.22;82.48;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:45:52;70.15;47.86;83.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:47:57;69.78;43.81;82.56;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:49:58;66.50;43.14;77.09;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:51:59;68.40;44.80;83.25;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:54:00;66.54;43.99;80.31;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:56:00;68.62;53.22;83.74;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T04:58:01;69.00;47.50;88.14;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:00:03;68.21;53.64;82.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:02:04;66.46;42.16;77.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:04:05;67.90;44.83;79.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:06:06;68.79;47.02;82.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:08:06;67.43;48.25;75.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:10:07;67.56;48.80;83.69;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:12:08;71.05;50.88;82.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:14:09;69.04;51.65;82.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:16:10;66.96;52.34;76.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:18:11;68.62;48.18;78.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:20:12;68.27;44.62;80.96;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:22:13;69.23;47.65;81.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:24:14;69.27;45.14;82.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:26:15;69.15;50.74;85.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:28:16;68.03;47.48;83.05;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:30:17;70.33;45.14;91.54;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:32:18;67.10;46.62;75.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:34:19;68.66;44.58;87.91;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:36:20;64.78;46.76;73.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:38:21;68.25;47.96;81.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:40:22;68.71;52.26;82.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:42:23;68.05;49.19;80.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:44:24;66.52;49.74;74.64;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:46:25;68.92;43.86;82.85;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:48:25;66.92;43.44;77.39;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:50:26;69.22;43.44;89.55;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:52:27;72.12;51.22;90.63;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:54:28;68.84;47.12;83.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:56:29;71.35;49.46;92.50;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T05:58:30;68.69;48.66;82.50;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:00:31;67.68;44.47;79.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:02:32;65.86;46.57;82.79;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:04:33;70.09;53.79;88.26;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:06:34;68.03;53.42;83.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:08:35;69.38;48.52;84.45;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:10:36;67.34;52.33;77.73;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:12:37;68.45;43.68;83.31;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:14:37;67.18;43.99;80.48;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:16:38;68.71;46.28;86.35;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:18:39;68.76;47.44;82.42;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:20:40;68.52;52.33;79.43;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:22:51;68.68;50.47;79.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:24:52;68.81;48.78;86.38;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:26:53;66.07;46.64;76.76;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:28:54;71.03;43.44;85.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:31:00;65.77;49.03;82.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:33:01;71.24;54.56;92.96;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:35:02;71.20;43.49;91.87;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:37:03;67.23;52.24;80.51;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:39:04;67.30;44.83;78.43;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:41:05;67.15;46.15;87.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:43:06;70.25;47.26;85.70;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:45:07;69.68;55.93;83.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:47:08;68.58;46.25;81.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:49:09;67.04;48.92;79.72;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:51:10;70.12;52.00;88.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:53:10;67.99;50.97;86.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:55:11;69.57;51.77;82.48;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:57:12;67.28;48.85;80.12;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T06:59:13;68.23;51.45;79.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:01:14;67.66;52.22;81.51;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:03:15;67.29;52.29;79.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:05:16;70.73;50.39;87.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:07:16;67.85;52.78;79.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:09:17;70.65;44.43;89.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:11:18;67.65;48.08;82.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:13:19;67.36;48.60;82.90;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:15:20;68.10;48.64;81.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:17:21;66.71;44.87;80.06;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:19:21;65.73;45.20;75.26;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:21:22;70.64;52.81;84.71;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:23:28;67.87;46.20;81.09;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:25:31;67.91;44.43;81.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:27:31;66.53;54.29;77.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:29:32;70.44;53.93;80.25;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:31:33;69.75;43.99;84.74;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:33:34;70.23;54.44;93.46;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:35:35;64.54;46.50;74.26;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:37:37;67.89;52.33;82.11;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:39:40;67.00;47.17;78.75;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:41:41;66.12;48.98;80.97;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:43:42;68.98;51.88;83.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:45:43;70.33;55.84;82.15;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:47:44;71.39;51.21;91.20;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:49:45;68.89;51.95;82.65;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:51:46;68.37;48.48;84.10;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:53:48;66.98;47.52;79.02;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:55:56;67.88;54.34;79.91;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:57:57;65.06;46.23;73.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T07:59:58;68.18;50.90;82.95;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:01:58;69.86;52.39;92.40;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:03:59;69.91;52.94;85.47;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:06:05;68.40;55.81;81.55;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:08:06;69.39;55.04;86.90;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:10:07;71.34;48.26;91.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:12:08;69.00;44.43;89.96;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:14:12;65.37;50.96;76.89;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:16:13;72.37;50.16;89.61;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:18:14;69.61;47.46;83.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:20:14;70.20;58.04;87.51;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:22:15;69.67;56.15;90.27;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:24:16;69.77;46.89;94.85;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:26:17;73.95;53.76;93.31;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:28:18;67.97;54.29;79.94;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:30:19;69.33;52.35;81.04;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:32:19;67.55;50.28;76.80;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:34:20;71.32;54.44;85.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:36:21;70.69;50.52;81.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:38:22;67.22;53.84;75.88;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:40:29;72.10;56.30;87.00;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:42:43;69.13;54.47;81.41;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:48:53;66.70;50.59;76.60;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:51:03;68.20;52.62;82.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:53:27;71.80;55.58;93.25;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:55:37;68.04;50.07;83.50;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:57:40;70.52;50.37;81.88;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T08:59:42;66.97;46.25;82.38;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:01:48;68.41;53.56;80.82;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:03:50;66.62;48.32;75.84;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:05:55;74.41;51.40;100.31;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:07:59;70.37;49.59;93.96;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:10:02;69.15;56.65;80.52;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:16:09;68.86;50.40;84.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:18:19;68.42;44.51;85.59;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:22:26;67.27;45.51;76.96;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:24:41;69.30;44.27;87.22;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:26:50;62.67;42.22;75.76;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:33:11;67.35;45.89;79.93;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:35:18;66.87;42.47;81.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:37:22;65.86;48.49;78.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:39:27;68.46;51.19;85.17;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:41:38;68.34;47.76;83.51;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:45:51;71.47;55.61;89.38;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:47:56;68.83;44.87;86.57;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:49:58;66.38;52.57;80.68;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:52:06;69.12;49.27;78.35;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:54:10;69.42;49.92;82.77;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:56:11;69.64;48.74;83.08;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T09:58:11;68.97;57.66;82.43;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T10:00:14;69.05;57.41;80.19;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T10:04:23;73.11;49.96;90.86;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T10:06:26;69.18;52.89;83.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T10:08:28;67.16;43.99;77.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T10:12:31;66.97;54.88;74.62;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T10:14:49;66.75;48.45;75.29;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T10:16:54;68.74;51.41;81.23;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T10:18:56;67.89;53.27;77.36;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T10:20:59;67.76;53.38;80.63;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T10:23:00;66.63;47.98;78.16;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T10:25:02;67.38;48.94;80.81;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T10:29:10;68.10;52.22;77.99;;
48547;Laerm;34802;47.20329050;10.89570650;2022-10-28T10:31:17;72.18;52.38;92.08;;
