sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56360;PMS7003;42611;51.132;13.588;2022-10-28T00:00:04;39.5;33.9;
56360;PMS7003;42611;51.132;13.588;2022-10-28T00:05:01;38.4;33.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T00:15:03;38.8;32.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T00:25:02;39.2;33.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T00:30:03;39.6;33.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T00:35:02;38.8;33.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T00:45:04;38.4;33.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T00:50:05;37.6;33.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T00:55:03;38.4;33.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T01:00:04;37.9;33.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T01:05:02;36.8;32.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T01:15:27;37.8;32.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T01:20:57;37.2;31.9;
56360;PMS7003;42611;51.132;13.588;2022-10-28T01:25:28;36.7;31.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T01:30:15;37.0;31.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T01:35:08;36.8;31.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T01:40:05;36.4;31.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T01:45:18;37.0;32.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T01:50:04;38.2;32.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T01:55:07;39.4;33.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T02:00:03;40.2;33.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T02:05:02;41.4;34.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T02:10:11;42.0;34.9;
56360;PMS7003;42611;51.132;13.588;2022-10-28T02:15:17;41.4;34.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T02:20:13;40.8;34.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T02:30:18;41.2;35.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T02:35:01;40.7;34.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T02:40:03;42.6;35.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T02:45:07;43.4;36.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T02:50:03;43.8;36.5;
56360;PMS7003;42611;51.132;13.588;2022-10-28T02:55:02;43.6;36.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T03:00:10;44.1;36.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T03:05:02;44.2;36.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T03:10:02;43.7;36.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T03:15:02;44.2;36.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T03:20:01;44.1;36.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T03:25:01;45.3;37.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T03:30:02;45.8;37.5;
56360;PMS7003;42611;51.132;13.588;2022-10-28T03:35:02;46.1;38.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T03:45:02;46.6;37.9;
56360;PMS7003;42611;51.132;13.588;2022-10-28T03:50:02;45.8;37.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T03:55:01;44.6;37.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T04:00:04;45.5;37.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T04:05:01;46.1;37.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T04:15:02;46.7;38.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T04:20:02;47.6;39.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T04:25:02;48.6;39.5;
56360;PMS7003;42611;51.132;13.588;2022-10-28T04:30:03;48.3;39.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T04:35:01;48.5;39.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T04:40:02;48.8;40.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T04:45:02;49.0;40.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T04:50:02;48.1;40.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T04:55:02;49.1;40.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T05:00:03;49.9;41.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T05:05:01;50.5;41.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T05:10:01;50.4;41.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T05:15:02;51.3;41.5;
56360;PMS7003;42611;51.132;13.588;2022-10-28T05:20:02;50.9;41.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T05:25:02;50.6;41.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T05:30:02;49.8;41.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T05:35:01;50.0;41.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T05:40:02;50.4;41.5;
56360;PMS7003;42611;51.132;13.588;2022-10-28T05:45:02;50.5;41.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T05:50:01;50.0;40.9;
56360;PMS7003;42611;51.132;13.588;2022-10-28T05:55:02;50.3;41.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T06:00:04;50.6;41.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T06:05:01;49.2;40.5;
56360;PMS7003;42611;51.132;13.588;2022-10-28T06:15:03;49.4;40.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T06:20:02;50.5;40.9;
56360;PMS7003;42611;51.132;13.588;2022-10-28T06:25:01;51.1;41.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T06:30:02;51.9;41.5;
56360;PMS7003;42611;51.132;13.588;2022-10-28T06:35:02;51.8;41.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T06:40:02;51.3;42.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T06:45:02;50.7;41.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T06:50:01;50.0;41.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T06:55:01;49.8;41.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T07:00:03;49.8;41.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T07:05:01;50.2;41.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T07:10:03;49.2;40.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T07:15:02;48.6;40.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T07:20:03;48.0;39.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T07:25:02;46.9;38.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T07:30:04;46.6;38.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T07:35:01;46.0;38.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T07:40:02;45.8;37.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T07:45:02;44.9;37.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T07:50:02;43.9;36.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T07:55:03;42.6;35.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T08:00:04;41.3;34.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T08:05:01;39.5;33.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T08:10:01;38.0;32.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T08:15:02;37.4;31.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T08:20:02;38.2;32.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T08:25:01;37.7;31.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T08:30:02;37.7;32.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T08:35:02;38.5;32.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T08:40:01;37.5;32.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T08:45:19;35.1;31.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T08:50:03;35.4;31.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T08:55:06;33.4;29.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T09:00:07;31.6;28.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T09:05:05;32.5;29.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T09:10:02;33.2;29.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T09:15:25;32.2;28.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T09:20:18;31.9;28.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T09:30:21;29.8;27.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T09:35:05;28.4;26.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T09:40:04;28.0;26.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T09:45:04;27.7;25.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T09:50:03;26.5;24.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T09:55:05;26.0;24.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T10:00:03;25.6;24.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T10:05:01;23.7;22.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T10:10:04;24.2;23.5;
56360;PMS7003;42611;51.132;13.588;2022-10-28T10:15:04;24.5;23.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T10:20:09;24.6;23.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T10:25:03;23.7;22.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T10:30:18;24.2;23.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T10:35:05;23.3;22.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T10:40:20;22.0;20.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T10:45:24;21.2;20.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T10:55:04;21.0;20.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T11:00:03;20.7;20.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T11:05:02;22.1;21.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T11:10:02;22.3;21.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T11:15:20;21.8;20.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T11:20:42;22.3;21.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T11:26:07;21.4;20.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T11:30:02;19.6;19.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T11:35:24;19.8;19.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T11:40:20;19.9;19.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T11:55:04;22.2;20.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T12:00:20;22.1;20.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T12:05:18;22.5;20.9;
56360;PMS7003;42611;51.132;13.588;2022-10-28T12:10:37;23.3;21.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T12:16:05;24.0;22.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T12:21:06;23.7;22.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T12:26:02;24.2;22.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T12:41:23;24.2;23.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T12:46:01;25.2;23.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T12:51:12;25.0;22.9;
56360;PMS7003;42611;51.132;13.588;2022-10-28T12:56:02;25.6;23.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T13:01:03;26.2;23.5;
56360;PMS7003;42611;51.132;13.588;2022-10-28T13:07:12;27.1;24.5;
56360;PMS7003;42611;51.132;13.588;2022-10-28T13:11:26;27.0;25.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T13:21:11;26.9;25.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T13:26:06;27.9;26.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T13:31:03;27.7;26.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T13:36:24;26.9;25.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T13:41:09;27.6;26.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T13:46:01;28.1;26.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T13:51:28;27.7;26.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T13:56:01;26.9;25.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T14:01:36;26.7;25.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T14:06:02;26.9;24.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T14:11:04;27.0;24.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T14:16:13;26.6;24.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T14:21:02;26.8;24.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T14:26:02;28.1;25.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T14:36:24;27.9;25.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T14:41:04;27.8;25.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T14:46:04;28.3;25.9;
56360;PMS7003;42611;51.132;13.588;2022-10-28T14:51:01;28.7;26.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T14:56:05;29.4;26.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T15:06:02;28.3;25.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T15:11:02;29.3;26.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T15:16:17;28.8;26.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T15:21:10;28.1;25.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T15:26:06;28.2;25.9;
56360;PMS7003;42611;51.132;13.588;2022-10-28T15:31:01;29.0;26.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T15:36:21;27.8;25.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T15:41:01;27.2;25.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T15:46:09;28.0;25.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T15:51:09;29.0;26.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T15:56:16;29.3;27.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T16:01:02;30.1;28.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T16:06:02;31.1;29.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T16:11:02;31.4;29.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T16:16:04;31.6;29.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T16:21:02;31.2;29.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T16:26:01;31.6;29.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T16:31:01;32.4;30.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T16:36:01;32.7;30.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T16:41:01;33.4;30.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T16:46:01;36.8;31.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T16:51:09;38.0;32.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T16:56:02;38.6;33.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T17:01:01;38.8;32.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T17:06:01;39.4;32.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T17:11:01;37.9;32.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T17:16:01;38.3;32.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T17:21:02;38.8;32.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T17:26:01;39.3;33.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T17:31:02;40.0;33.9;
56360;PMS7003;42611;51.132;13.588;2022-10-28T17:36:02;39.2;33.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T17:41:01;39.6;33.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T17:46:03;40.3;34.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T17:51:02;41.2;34.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T17:56:03;41.0;34.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T18:01:03;42.2;35.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T18:06:02;41.2;34.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T18:11:02;40.4;34.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T18:16:02;40.0;34.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T18:21:02;40.4;34.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T18:27:02;40.9;34.5;
56360;PMS7003;42611;51.132;13.588;2022-10-28T18:32:01;41.0;34.5;
56360;PMS7003;42611;51.132;13.588;2022-10-28T18:37:01;41.6;34.5;
56360;PMS7003;42611;51.132;13.588;2022-10-28T18:42:01;42.7;35.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T18:47:01;41.7;34.9;
56360;PMS7003;42611;51.132;13.588;2022-10-28T18:52:01;41.8;35.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T18:57:02;42.6;35.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T19:02:02;42.0;35.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T19:07:02;41.2;34.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T19:12:01;40.8;34.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T19:17:01;41.2;34.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T19:22:01;41.5;34.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T19:27:02;42.5;34.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T19:37:01;43.0;34.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T19:42:01;42.8;34.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T19:47:02;41.0;33.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T19:52:01;40.8;34.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T19:57:02;41.4;34.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T20:02:03;42.0;34.9;
56360;PMS7003;42611;51.132;13.588;2022-10-28T20:07:02;42.5;35.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T20:12:01;43.2;35.5;
56360;PMS7003;42611;51.132;13.588;2022-10-28T20:17:07;42.1;35.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T20:22:02;41.7;34.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T20:27:02;40.4;33.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T20:32:01;39.0;33.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T20:37:01;39.2;33.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T20:42:01;39.6;33.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T20:47:02;38.4;33.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T20:52:01;38.5;33.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T20:57:01;38.7;33.5;
56360;PMS7003;42611;51.132;13.588;2022-10-28T21:02:02;37.9;32.9;
56360;PMS7003;42611;51.132;13.588;2022-10-28T21:07:01;37.8;33.0;
56360;PMS7003;42611;51.132;13.588;2022-10-28T21:12:01;39.2;33.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T21:17:01;40.2;33.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T21:22:01;41.0;34.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T21:27:01;42.3;34.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T21:32:01;43.0;35.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T21:37:01;42.7;35.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T21:42:01;41.2;34.6;
56360;PMS7003;42611;51.132;13.588;2022-10-28T21:47:01;40.4;34.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T21:52:01;39.6;33.9;
56360;PMS7003;42611;51.132;13.588;2022-10-28T21:57:02;38.7;33.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T22:02:04;38.3;33.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T22:07:02;38.1;32.9;
56360;PMS7003;42611;51.132;13.588;2022-10-28T22:12:01;38.8;33.5;
56360;PMS7003;42611;51.132;13.588;2022-10-28T22:17:01;38.1;33.3;
56360;PMS7003;42611;51.132;13.588;2022-10-28T22:22:02;38.2;33.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T22:27:01;38.8;33.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T22:32:01;39.8;34.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T22:37:01;38.4;33.1;
56360;PMS7003;42611;51.132;13.588;2022-10-28T22:42:01;39.4;33.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T22:47:01;38.2;33.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T22:52:01;37.5;32.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T22:57:01;37.7;32.9;
56360;PMS7003;42611;51.132;13.588;2022-10-28T23:02:02;38.2;33.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T23:07:01;37.4;32.5;
56360;PMS7003;42611;51.132;13.588;2022-10-28T23:12:01;38.1;32.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T23:17:01;37.8;32.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T23:22:01;36.6;31.7;
56360;PMS7003;42611;51.132;13.588;2022-10-28T23:27:02;34.7;30.8;
56360;PMS7003;42611;51.132;13.588;2022-10-28T23:32:02;34.8;30.5;
56360;PMS7003;42611;51.132;13.588;2022-10-28T23:37:01;34.9;30.2;
56360;PMS7003;42611;51.132;13.588;2022-10-28T23:43:02;33.8;29.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T23:48:01;33.4;29.4;
56360;PMS7003;42611;51.132;13.588;2022-10-28T23:58:01;33.2;29.2;
