sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2022-10-28T00:00:51;51.18;50.90;50.38;47.42;372.83;372.72;372.50;370.52;317.43;0.61
67396;SPS30;57728;50.448;18.824;2022-10-28T00:02:52;51.10;50.69;49.91;46.68;367.07;366.95;366.67;364.39;311.67;0.62
67396;SPS30;57728;50.448;18.824;2022-10-28T00:04:53;49.87;49.59;49.05;46.13;362.72;362.61;362.39;360.43;308.72;0.60
67396;SPS30;57728;50.448;18.824;2022-10-28T00:06:55;51.86;51.27;50.14;46.48;365.63;365.49;365.14;362.40;309.28;0.63
67396;SPS30;57728;50.448;18.824;2022-10-28T00:08:57;51.59;51.22;50.51;47.33;372.15;372.03;371.76;369.55;316.23;0.61
67396;SPS30;57728;50.448;18.824;2022-10-28T00:11:01;52.06;51.71;51.04;47.88;376.51;376.40;376.14;373.96;320.10;0.61
67396;SPS30;57728;50.448;18.824;2022-10-28T00:13:09;50.20;50.02;49.67;46.94;369.05;368.95;368.76;367.02;314.76;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T00:15:10;51.64;51.31;50.69;47.59;374.24;374.12;373.88;371.76;318.30;0.61
67396;SPS30;57728;50.448;18.824;2022-10-28T00:17:11;51.44;51.21;50.76;47.87;376.33;376.22;376.01;374.12;320.66;0.60
67396;SPS30;57728;50.448;18.824;2022-10-28T00:19:14;52.66;52.38;51.84;48.80;383.69;383.58;383.34;381.31;326.68;0.60
67396;SPS30;57728;50.448;18.824;2022-10-28T00:21:18;52.80;52.57;52.14;49.20;386.83;386.72;386.51;384.60;329.71;0.60
67396;SPS30;57728;50.448;18.824;2022-10-28T00:23:24;55.26;54.83;54.00;50.52;397.29;397.16;396.86;394.41;337.38;0.62
67396;SPS30;57728;50.448;18.824;2022-10-28T00:25:26;56.45;56.26;55.89;52.86;415.57;415.46;415.26;413.34;354.54;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T00:27:27;57.86;57.64;57.22;54.07;425.08;424.96;424.75;422.73;362.50;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T00:29:29;59.32;59.15;58.82;55.70;437.87;437.76;437.56;435.61;373.75;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T00:31:33;58.38;58.23;57.95;54.92;431.75;431.64;431.45;429.58;368.66;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T00:33:35;60.79;60.63;60.34;57.19;449.60;449.48;449.28;447.34;383.91;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T00:35:37;60.81;60.56;60.08;56.73;445.98;445.86;445.62;443.45;380.20;0.60
67396;SPS30;57728;50.448;18.824;2022-10-28T00:37:39;61.00;60.83;60.52;57.33;450.71;450.59;450.39;448.42;384.79;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T00:39:40;62.08;61.89;61.53;58.25;457.88;457.76;457.55;455.49;390.78;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T00:41:44;61.26;61.02;60.57;57.22;449.87;449.74;449.51;447.36;383.61;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T00:43:58;60.61;60.58;60.52;57.65;453.08;452.98;452.83;451.18;387.66;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T00:46:37;61.07;60.97;60.77;57.72;453.69;453.57;453.40;451.56;387.72;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T00:48:48;60.12;59.87;59.39;56.07;440.82;440.70;440.47;438.32;375.79;0.60
67396;SPS30;57728;50.448;18.824;2022-10-28T00:50:57;60.25;60.10;59.83;56.72;445.88;445.76;445.57;443.66;380.77;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T00:53:02;59.25;59.10;58.83;55.77;438.41;438.30;438.11;436.23;374.39;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T00:55:10;57.03;56.95;56.81;54.00;424.41;424.31;424.16;422.49;362.83;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T00:57:21;56.92;56.71;56.32;53.24;418.55;418.44;418.23;416.26;357.00;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T00:59:34;55.63;55.44;55.07;52.09;409.47;409.36;409.16;407.26;349.32;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T01:01:40;56.17;56.08;55.90;53.10;417.38;417.28;417.12;415.43;356.71;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T01:03:42;55.29;55.16;54.91;52.06;409.22;409.12;408.94;407.19;349.48;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T01:05:45;53.82;53.72;53.52;50.79;399.26;399.16;399.00;397.35;341.12;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T01:07:49;53.27;53.07;52.69;49.79;391.41;391.31;391.11;389.25;333.81;0.60
67396;SPS30;57728;50.448;18.824;2022-10-28T01:09:55;50.41;50.25;49.93;47.23;371.33;371.23;371.05;369.35;316.82;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T01:16:41;44.96;44.87;44.71;42.43;333.52;333.44;333.30;331.92;284.95;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T01:31:44;40.26;40.09;39.77;37.54;295.13;295.05;294.89;293.44;251.58;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T01:36:26;38.16;38.09;37.95;36.03;283.23;283.16;283.05;281.89;242.01;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T01:38:46;36.62;36.54;36.39;34.52;271.39;271.32;271.21;270.07;231.82;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T01:43:15;35.90;35.86;35.78;34.02;267.39;267.33;267.23;266.20;228.63;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T01:45:35;35.63;35.52;35.32;33.44;262.85;262.78;262.66;261.48;224.34;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T01:47:59;35.68;35.64;35.55;33.80;265.68;265.62;265.52;264.49;227.15;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T01:50:12;34.05;33.99;33.90;32.20;253.14;253.08;252.98;251.97;216.37;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T01:52:29;34.73;34.67;34.56;32.82;257.97;257.91;257.81;256.77;220.46;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T01:54:32;35.29;35.17;34.95;33.06;259.86;259.79;259.67;258.47;221.70;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T01:56:39;35.59;35.43;35.11;33.11;260.33;260.26;260.11;258.80;221.82;0.60
67396;SPS30;57728;50.448;18.824;2022-10-28T01:58:43;35.12;35.04;34.88;33.06;259.91;259.84;259.73;258.62;221.96;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T02:00:48;37.69;37.49;37.12;34.94;274.73;274.65;274.49;273.04;233.93;0.60
67396;SPS30;57728;50.448;18.824;2022-10-28T02:02:54;36.68;36.51;36.19;34.12;268.23;268.15;268.00;266.64;228.53;0.60
67396;SPS30;57728;50.448;18.824;2022-10-28T02:07:38;34.95;34.89;34.76;33.00;259.42;259.35;259.25;258.19;221.66;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T02:12:19;34.82;34.61;34.22;32.17;252.94;252.87;252.70;251.32;215.24;0.60
67396;SPS30;57728;50.448;18.824;2022-10-28T02:17:19;34.69;34.59;34.41;32.59;256.22;256.16;256.04;254.91;218.73;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T02:19:47;34.05;33.95;33.74;31.93;250.99;250.92;250.80;249.66;214.17;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T02:22:19;33.37;33.24;32.99;31.17;245.08;245.01;244.88;243.72;208.99;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T02:24:43;32.51;32.49;32.47;30.93;243.08;243.02;242.95;242.07;208.00;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T02:27:05;32.30;32.29;32.29;30.77;241.88;241.82;241.75;240.89;207.02;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T02:29:32;31.91;31.83;31.67;30.02;235.97;235.91;235.80;234.78;201.48;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T02:33:54;30.52;30.47;30.38;28.87;226.93;226.87;226.79;225.88;193.97;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T02:36:13;29.74;29.72;29.68;28.25;222.08;222.03;221.96;221.13;189.98;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T02:38:26;28.72;28.64;28.49;26.98;212.10;212.04;211.95;211.01;181.05;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T02:40:38;28.82;28.69;28.45;26.84;211.01;210.95;210.84;209.79;179.83;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T02:42:53;27.64;27.53;27.31;25.78;202.66;202.61;202.50;201.51;172.76;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T02:45:21;28.18;28.07;27.86;26.32;206.92;206.86;206.75;205.76;176.44;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T02:47:32;27.87;27.81;27.68;26.24;206.28;206.23;206.14;205.26;176.16;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T02:49:44;27.11;27.10;27.06;25.77;202.52;202.47;202.40;201.65;173.25;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T02:51:57;26.61;26.61;26.60;25.36;199.28;199.24;199.18;198.47;170.57;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T02:54:13;26.42;26.42;26.40;25.16;197.75;197.71;197.65;196.94;169.24;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T02:56:21;25.41;25.38;25.33;24.09;189.32;189.27;189.21;188.48;161.89;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T02:58:22;26.14;26.11;26.06;24.78;194.80;194.76;194.69;193.94;166.58;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T03:00:24;26.41;26.40;26.40;25.16;197.75;197.71;197.65;196.95;169.26;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T03:02:26;25.30;25.29;25.28;24.09;189.30;189.26;189.20;188.52;162.00;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T03:04:28;24.52;24.51;24.48;23.32;183.28;183.24;183.18;182.51;156.82;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T03:06:30;24.42;24.36;24.23;22.95;180.43;180.39;180.30;179.51;154.04;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T03:08:33;24.62;24.62;24.62;23.47;184.46;184.42;184.37;183.72;157.89;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T03:10:34;24.12;24.08;24.00;22.80;179.21;179.16;179.09;178.37;153.15;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T03:12:35;24.50;24.50;24.49;23.35;183.53;183.49;183.43;182.79;157.09;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T03:14:37;25.21;25.20;25.18;23.99;188.59;188.55;188.49;187.81;161.39;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T03:16:38;26.12;26.08;26.02;24.74;194.44;194.39;194.32;193.56;166.24;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T03:18:39;25.31;25.31;25.31;24.13;189.66;189.62;189.56;188.90;162.35;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T03:20:41;25.16;25.14;25.09;23.86;187.57;187.52;187.46;186.74;160.40;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T03:22:42;26.14;26.13;26.13;24.91;195.76;195.72;195.66;194.97;167.56;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T03:24:44;25.85;25.83;25.79;24.55;192.94;192.89;192.83;192.11;165.04;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T03:26:46;25.99;25.98;25.96;24.72;194.32;194.27;194.21;193.50;166.26;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T03:28:47;26.40;26.38;26.34;25.08;197.10;197.06;196.99;196.26;168.61;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T03:30:48;26.30;26.30;26.29;25.07;197.02;196.98;196.92;196.23;168.64;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T03:32:50;25.66;25.66;25.66;24.46;192.27;192.23;192.17;191.50;164.59;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T03:34:51;25.72;25.72;25.72;24.52;192.73;192.69;192.63;191.96;164.99;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T03:36:52;24.83;24.83;24.82;23.66;185.97;185.92;185.87;185.21;159.17;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T03:38:54;25.37;25.35;25.32;24.10;189.46;189.41;189.35;188.65;162.07;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T03:40:55;24.54;24.52;24.48;23.30;183.12;183.08;183.02;182.33;156.63;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T03:42:56;25.73;25.73;25.71;24.50;192.58;192.54;192.48;191.79;164.81;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T03:44:58;25.55;25.51;25.44;24.17;189.99;189.95;189.87;189.12;162.40;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T03:46:59;26.32;26.31;26.30;25.07;197.05;197.00;196.95;196.25;168.65;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T03:49:01;25.65;25.65;25.65;24.45;192.18;192.14;192.08;191.41;164.50;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T03:51:03;25.81;25.80;25.80;24.60;193.37;193.32;193.27;192.59;165.52;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T03:53:04;26.30;26.30;26.30;25.07;197.07;197.03;196.97;196.28;168.70;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T03:55:06;26.70;26.69;26.67;25.40;199.67;199.63;199.56;198.84;170.86;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T03:57:08;27.06;27.04;26.99;25.68;201.88;201.83;201.76;201.00;172.67;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T03:59:10;26.88;26.86;26.82;25.54;200.71;200.67;200.60;199.86;171.70;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T04:01:11;27.76;27.76;27.75;26.46;207.98;207.94;207.88;207.15;178.03;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T04:03:14;27.70;27.70;27.69;26.40;207.48;207.43;207.37;206.64;177.58;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T04:05:16;28.53;28.53;28.53;27.21;213.85;213.80;213.74;212.99;183.06;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T04:07:18;28.59;28.59;28.58;27.25;214.18;214.13;214.06;213.31;183.33;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T04:09:20;27.60;27.59;27.58;26.28;206.57;206.52;206.46;205.72;176.79;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T04:11:22;29.14;29.08;28.96;27.48;216.04;215.99;215.90;215.00;184.57;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T04:13:23;28.87;28.86;28.86;27.51;216.25;216.21;216.14;215.38;185.11;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T04:15:25;29.16;29.09;28.98;27.49;216.11;216.06;215.97;215.06;184.61;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T04:17:26;27.59;27.59;27.59;26.30;206.73;206.69;206.63;205.91;176.97;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T04:19:27;27.24;27.23;27.23;25.96;204.00;203.96;203.90;203.18;174.62;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T04:21:29;26.78;26.77;26.75;25.48;200.29;200.24;200.18;199.46;171.39;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T04:23:30;26.03;25.98;25.90;24.59;193.29;193.24;193.16;192.38;165.17;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T04:25:31;25.44;25.44;25.44;24.25;190.62;190.58;190.52;189.85;163.17;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T04:27:33;24.75;24.75;24.75;23.60;185.49;185.45;185.39;184.75;158.78;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T04:29:34;24.71;24.71;24.70;23.54;185.03;184.99;184.93;184.28;158.36;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T04:31:36;24.85;24.84;24.84;23.68;186.11;186.07;186.01;185.36;159.30;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T04:33:37;24.97;24.96;24.96;23.79;186.97;186.93;186.87;186.21;160.02;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T04:35:39;23.71;23.71;23.71;22.60;177.66;177.62;177.57;176.95;152.08;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T04:37:42;24.51;24.51;24.51;23.37;183.67;183.63;183.57;182.93;157.23;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T04:39:44;24.91;24.88;24.83;23.62;185.65;185.61;185.54;184.83;158.76;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T04:41:45;24.07;24.05;24.02;22.86;179.67;179.63;179.57;178.90;153.68;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T04:43:46;24.75;24.75;24.74;23.58;185.30;185.26;185.20;184.54;158.59;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T04:45:48;25.08;25.08;25.08;23.91;187.90;187.86;187.80;187.14;160.84;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T04:47:51;26.06;26.06;26.06;24.84;195.27;195.23;195.17;194.48;167.15;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T04:49:57;28.80;28.79;28.77;27.42;215.50;215.46;215.39;214.62;184.43;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T04:51:59;28.58;28.53;28.46;27.04;212.57;212.51;212.44;211.59;181.71;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T04:54:00;27.15;27.14;27.11;25.82;202.91;202.86;202.80;202.06;173.61;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T04:56:02;27.79;27.73;27.63;26.22;206.13;206.07;205.99;205.14;176.10;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T04:58:04;28.40;28.39;28.36;27.02;212.35;212.30;212.23;211.46;181.70;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T05:00:05;28.29;28.29;28.29;26.98;212.02;211.98;211.92;211.18;181.50;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T05:02:07;28.56;28.53;28.47;27.07;212.78;212.73;212.66;211.84;181.95;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T05:04:09;29.14;29.14;29.14;27.79;218.40;218.35;218.29;217.52;186.95;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T05:06:10;28.81;28.81;28.81;27.47;215.93;215.89;215.82;215.07;184.85;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T05:08:11;29.86;29.86;29.86;28.47;223.75;223.70;223.64;222.85;191.53;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T05:10:13;32.36;32.28;32.12;30.45;239.33;239.27;239.16;238.13;204.36;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T05:12:15;33.67;33.55;33.34;31.54;247.95;247.88;247.76;246.62;211.55;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T05:14:16;33.89;33.87;33.83;32.21;253.16;253.10;253.02;252.09;216.58;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T05:16:19;33.33;33.33;33.33;31.78;249.77;249.71;249.64;248.77;213.81;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T05:18:20;33.25;33.22;33.16;31.55;248.00;247.94;247.85;246.91;212.10;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T05:20:22;32.15;32.15;32.14;30.64;240.82;240.77;240.70;239.85;206.12;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T05:22:24;31.61;31.60;31.59;30.11;236.66;236.60;236.53;235.69;202.55;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T05:24:25;31.63;31.61;31.55;30.03;236.02;235.96;235.88;235.00;201.87;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T05:26:26;31.46;31.46;31.46;29.99;235.73;235.68;235.61;234.78;201.78;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T05:28:29;30.13;30.11;30.08;28.64;225.07;225.02;224.95;224.12;192.55;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T05:30:31;30.40;30.40;30.39;28.97;227.67;227.61;227.55;226.74;194.86;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T05:32:32;28.61;28.59;28.55;27.18;213.63;213.58;213.51;212.71;182.74;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T05:34:34;28.48;28.43;28.33;26.90;211.43;211.37;211.29;210.42;180.66;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T05:36:35;28.68;28.65;28.58;27.18;213.62;213.57;213.49;212.66;182.64;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T05:38:38;27.44;27.41;27.35;26.01;204.41;204.36;204.28;203.49;174.78;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T05:40:40;27.21;27.18;27.13;25.81;202.88;202.83;202.76;201.99;173.50;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T05:42:42;25.83;25.83;25.83;24.63;193.58;193.53;193.48;192.80;165.71;0.53
67396;SPS30;57728;50.448;18.824;2022-10-28T05:44:44;26.11;26.09;26.06;24.82;195.04;195.00;194.93;194.22;166.86;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T05:46:45;26.12;26.08;26.00;24.70;194.17;194.12;194.05;193.27;165.96;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T05:48:47;26.18;26.14;26.08;24.79;194.83;194.79;194.71;193.95;166.56;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T05:50:48;25.85;25.80;25.72;24.42;191.97;191.92;191.85;191.06;164.05;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T05:52:53;25.72;25.63;25.46;24.07;189.26;189.21;189.11;188.23;161.45;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T05:54:56;26.05;26.05;26.04;24.82;195.11;195.07;195.01;194.32;167.00;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T05:56:57;26.40;26.38;26.33;25.04;196.84;196.80;196.73;195.98;168.34;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T05:58:59;26.62;26.62;26.61;25.37;199.39;199.35;199.29;198.59;170.67;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T06:01:01;27.23;27.17;27.07;25.69;201.94;201.89;201.81;200.97;172.53;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T06:03:06;27.29;27.25;27.17;25.81;202.91;202.86;202.78;201.97;173.43;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T06:05:12;27.11;27.06;26.96;25.60;201.19;201.14;201.06;200.24;171.91;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T06:07:14;27.60;27.58;27.56;26.25;206.28;206.24;206.17;205.42;176.50;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T06:09:16;27.03;26.92;26.72;25.25;198.49;198.44;198.34;197.39;169.26;0.59
67396;SPS30;57728;50.448;18.824;2022-10-28T06:11:17;27.05;27.03;27.01;25.72;202.16;202.12;202.05;201.31;172.97;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T06:13:19;27.34;27.28;27.16;25.76;202.49;202.44;202.36;201.50;172.96;0.58
67396;SPS30;57728;50.448;18.824;2022-10-28T06:15:21;26.92;26.87;26.78;25.44;199.94;199.89;199.81;199.00;170.87;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T06:17:23;27.38;27.34;27.28;25.95;203.95;203.90;203.82;203.04;174.39;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T06:19:24;27.57;27.50;27.36;25.92;203.74;203.69;203.60;202.71;173.95;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T06:21:26;26.38;26.37;26.34;25.08;197.11;197.06;197.00;196.27;168.63;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T06:23:27;25.99;25.99;25.99;24.78;194.78;194.74;194.68;194.00;166.74;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T06:25:28;25.60;25.60;25.60;24.41;191.82;191.78;191.72;191.06;164.21;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T06:27:29;25.74;25.72;25.67;24.42;191.92;191.88;191.81;191.08;164.13;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T06:29:32;26.41;26.37;26.28;24.96;196.20;196.15;196.07;195.28;167.67;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T06:31:34;25.75;25.65;25.45;24.03;188.91;188.85;188.75;187.84;161.05;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T06:33:35;25.56;25.54;25.51;24.30;190.97;190.93;190.87;190.17;163.39;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T06:35:37;25.66;25.66;25.65;24.46;192.24;192.20;192.14;191.47;164.56;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T06:37:39;24.14;24.14;24.14;23.02;180.89;180.85;180.80;180.16;154.84;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T06:39:40;24.45;24.45;24.45;23.31;183.21;183.17;183.11;182.47;156.82;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T06:41:43;24.81;24.81;24.81;23.66;185.96;185.92;185.87;185.22;159.19;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T06:43:45;24.49;24.48;24.45;23.28;182.96;182.92;182.86;182.19;156.53;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T06:45:46;23.73;23.72;23.70;22.57;177.36;177.32;177.26;176.61;151.74;0.54
67396;SPS30;57728;50.448;18.824;2022-10-28T06:47:57;24.21;24.20;24.19;23.05;181.18;181.14;181.08;180.43;155.05;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T06:50:04;23.52;23.52;23.51;22.40;176.09;176.05;175.99;175.37;150.71;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T06:52:05;23.69;23.69;23.68;22.58;177.44;177.40;177.34;176.72;151.87;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T06:54:07;23.39;23.37;23.34;22.21;174.60;174.56;174.50;173.84;149.34;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T06:56:08;23.75;23.75;23.75;22.64;177.93;177.89;177.84;177.21;152.30;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T06:58:10;23.22;23.22;23.22;22.14;174.03;173.99;173.94;173.33;148.97;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T07:00:12;24.23;24.23;24.23;23.11;181.61;181.57;181.51;180.88;155.46;0.55
67396;SPS30;57728;50.448;18.824;2022-10-28T07:02:14;25.11;25.09;25.05;23.83;187.29;187.25;187.18;186.47;160.18;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T07:04:15;24.86;24.83;24.75;23.52;184.87;184.82;184.75;184.01;158.01;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T07:06:17;24.31;24.29;24.24;23.05;181.21;181.17;181.10;180.41;154.96;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T07:08:18;24.16;24.13;24.05;22.85;179.62;179.57;179.50;178.78;153.52;0.56
67396;SPS30;57728;50.448;18.824;2022-10-28T07:10:19;23.86;23.77;23.60;22.31;175.36;175.31;175.22;174.39;149.56;0.57
67396;SPS30;57728;50.448;18.824;2022-10-28T07:12:22;22.94;22.91;22.86;21.74;170.88;170.84;170.78;170.12;146.12;0.56
