sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66139;SDS011;52945;51.908;8.364;2023-04-06T00:01:44;5.25;;;3.60;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:04:46;5.82;;;2.95;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:07:47;4.25;;;2.80;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:10:47;5.53;;;3.42;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:13:48;6.22;;;3.05;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:16:49;4.90;;;2.67;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:19:49;7.60;;;3.35;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:22:50;5.50;;;2.90;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:25:51;5.35;;;2.72;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:28:51;4.75;;;3.40;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:31:52;4.50;;;2.80;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:34:53;4.20;;;2.92;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:37:53;10.77;;;4.50;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:40:54;4.45;;;3.20;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:43:56;6.82;;;3.25;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:46:56;4.40;;;2.95;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:49:57;5.20;;;2.50;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:52:58;5.15;;;3.03;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:55:59;7.25;;;3.15;;
66139;SDS011;52945;51.908;8.364;2023-04-06T00:59:00;4.70;;;3.60;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:02:01;5.20;;;3.10;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:05:01;5.85;;;3.10;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:08:02;6.25;;;3.10;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:11:03;6.75;;;2.90;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:14:03;4.68;;;2.90;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:17:04;7.13;;;3.40;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:20:05;4.50;;;2.70;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:23:07;5.68;;;3.25;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:26:07;5.03;;;2.78;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:29:08;7.80;;;3.38;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:32:09;4.85;;;3.17;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:35:10;4.65;;;2.97;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:38:10;7.47;;;3.25;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:41:11;5.15;;;2.88;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:44:12;6.43;;;3.38;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:47:13;8.52;;;3.42;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:50:13;5.35;;;2.83;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:53:14;7.63;;;3.50;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:56:15;5.78;;;3.38;;
66139;SDS011;52945;51.908;8.364;2023-04-06T01:59:16;6.78;;;3.13;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:02:16;6.03;;;2.92;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:05:17;5.70;;;3.22;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:08:19;5.43;;;3.15;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:11:20;5.03;;;3.50;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:14:20;6.45;;;2.90;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:17:23;7.20;;;3.47;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:20:24;7.07;;;3.53;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:23:25;6.32;;;3.25;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:26:26;6.97;;;4.07;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:29:26;6.43;;;3.17;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:32:27;6.22;;;3.85;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:35:28;7.85;;;3.70;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:38:29;5.13;;;3.22;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:41:30;7.07;;;3.97;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:44:31;8.90;;;3.58;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:47:32;8.07;;;3.47;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:50:33;11.50;;;3.78;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:53:33;7.55;;;3.47;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:56:34;9.63;;;3.85;;
66139;SDS011;52945;51.908;8.364;2023-04-06T02:59:35;5.88;;;3.03;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:02:35;10.05;;;3.22;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:05:36;5.45;;;3.25;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:08:36;5.82;;;3.10;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:11:37;8.27;;;3.60;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:14:38;7.72;;;3.92;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:17:38;6.30;;;2.92;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:20:39;5.30;;;3.50;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:23:40;8.73;;;4.20;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:26:41;9.40;;;4.00;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:29:42;6.45;;;3.75;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:32:45;7.50;;;3.47;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:35:46;7.10;;;3.83;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:38:46;7.57;;;3.60;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:41:47;6.07;;;3.47;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:44:48;5.70;;;3.47;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:47:48;5.28;;;2.97;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:50:49;8.82;;;3.92;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:53:50;6.65;;;3.83;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:56:51;6.38;;;3.60;;
66139;SDS011;52945;51.908;8.364;2023-04-06T03:59:51;12.40;;;4.40;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:02:52;7.07;;;3.72;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:05:53;10.82;;;3.78;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:08:58;6.45;;;3.45;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:11:59;5.45;;;3.25;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:14:59;6.20;;;3.55;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:18:00;7.30;;;3.50;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:21:01;5.18;;;3.17;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:24:01;10.18;;;4.05;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:27:02;5.55;;;3.75;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:30:03;5.10;;;3.17;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:33:04;6.28;;;3.22;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:36:05;6.70;;;3.38;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:39:06;7.00;;;4.00;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:42:06;5.05;;;3.15;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:45:07;7.97;;;3.53;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:48:08;8.40;;;3.58;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:51:09;8.82;;;3.47;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:54:10;7.35;;;3.83;;
66139;SDS011;52945;51.908;8.364;2023-04-06T04:57:10;9.43;;;3.88;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:00:11;7.55;;;3.33;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:03:14;8.05;;;3.75;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:06:23;5.45;;;3.17;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:09:23;5.43;;;3.45;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:12:24;6.57;;;3.08;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:15:25;4.03;;;2.97;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:18:25;6.22;;;3.58;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:21:26;5.80;;;3.28;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:24:28;8.27;;;2.97;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:27:28;7.53;;;3.10;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:30:29;6.28;;;3.78;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:33:30;6.03;;;3.20;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:36:31;5.28;;;3.50;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:39:32;4.97;;;2.97;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:42:36;7.18;;;4.20;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:45:41;10.15;;;4.57;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:48:43;5.93;;;3.80;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:51:45;6.88;;;3.97;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:54:45;6.05;;;3.47;;
66139;SDS011;52945;51.908;8.364;2023-04-06T05:57:46;6.78;;;3.40;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:00:47;7.55;;;3.70;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:03:47;7.03;;;3.88;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:06:48;9.30;;;3.42;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:09:49;7.18;;;3.80;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:12:50;6.18;;;3.97;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:15:50;6.43;;;3.47;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:18:51;7.20;;;3.42;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:21:52;10.30;;;3.85;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:24:52;6.80;;;3.20;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:27:53;9.90;;;3.67;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:30:54;6.70;;;3.70;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:33:54;7.75;;;3.75;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:36:55;7.65;;;3.80;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:39:56;6.70;;;3.63;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:42:57;6.75;;;3.22;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:45:57;5.97;;;3.95;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:48:58;6.53;;;3.70;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:51:59;9.45;;;3.47;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:55:00;7.53;;;3.97;;
66139;SDS011;52945;51.908;8.364;2023-04-06T06:58:00;9.57;;;3.85;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:01:02;6.47;;;3.25;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:04:04;7.30;;;3.75;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:07:05;6.68;;;3.45;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:10:07;9.25;;;3.60;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:13:08;7.43;;;3.72;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:16:09;6.50;;;3.45;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:19:10;7.55;;;3.38;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:22:11;6.22;;;3.33;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:25:12;8.95;;;3.30;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:28:13;7.35;;;3.50;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:31:13;10.48;;;4.18;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:34:14;5.82;;;3.60;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:37:15;6.97;;;3.28;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:40:16;8.18;;;3.90;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:43:16;5.60;;;3.40;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:46:17;10.35;;;3.05;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:49:18;11.20;;;3.63;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:52:20;8.90;;;3.63;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:55:21;7.22;;;3.47;;
66139;SDS011;52945;51.908;8.364;2023-04-06T07:58:22;6.63;;;3.28;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:01:22;6.50;;;3.42;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:04:23;8.70;;;4.13;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:07:24;10.05;;;3.83;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:10:24;5.63;;;3.05;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:13:25;5.80;;;3.05;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:16:26;6.07;;;2.92;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:19:26;8.23;;;3.40;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:22:27;5.78;;;3.22;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:25:27;8.18;;;2.80;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:28:28;7.47;;;3.20;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:31:29;6.05;;;3.33;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:34:31;9.55;;;3.47;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:37:33;6.63;;;3.40;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:40:37;6.10;;;3.30;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:43:42;7.93;;;3.88;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:46:52;4.80;;;3.17;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:49:54;8.75;;;3.60;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:52:55;7.15;;;3.75;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:55:56;5.22;;;3.00;;
66139;SDS011;52945;51.908;8.364;2023-04-06T08:58:58;7.15;;;3.38;;
66139;SDS011;52945;51.908;8.364;2023-04-06T09:01:59;7.22;;;3.70;;
66139;SDS011;52945;51.908;8.364;2023-04-06T09:05:03;8.02;;;3.58;;
66139;SDS011;52945;51.908;8.364;2023-04-06T09:08:04;8.75;;;4.22;;
66139;SDS011;52945;51.908;8.364;2023-04-06T09:11:05;7.75;;;3.95;;
66139;SDS011;52945;51.908;8.364;2023-04-06T09:14:06;8.40;;;3.70;;
66139;SDS011;52945;51.908;8.364;2023-04-06T09:17:06;6.72;;;3.45;;
66139;SDS011;52945;51.908;8.364;2023-04-06T09:20:07;6.43;;;3.60;;
66139;SDS011;52945;51.908;8.364;2023-04-06T09:23:17;10.13;;;4.40;;
66139;SDS011;52945;51.908;8.364;2023-04-06T09:26:18;10.90;;;4.07;;
66139;SDS011;52945;51.908;8.364;2023-04-06T09:29:23;9.52;;;4.07;;
66139;SDS011;52945;51.908;8.364;2023-04-06T09:32:27;8.50;;;4.13;;
66139;SDS011;52945;51.908;8.364;2023-04-06T09:35:28;8.55;;;4.20;;
66139;SDS011;52945;51.908;8.364;2023-04-06T09:38:31;9.60;;;4.13;;
66139;SDS011;52945;51.908;8.364;2023-04-06T09:41:32;8.20;;;4.47;;
66139;SDS011;52945;51.908;8.364;2023-04-06T09:44:35;9.90;;;4.50;;
66139;SDS011;52945;51.908;8.364;2023-04-06T09:47:36;10.10;;;4.22;;
66139;SDS011;52945;51.908;8.364;2023-04-06T09:50:37;8.18;;;4.38;;
66139;SDS011;52945;51.908;8.364;2023-04-06T09:53:38;11.32;;;4.47;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:00:07;10.27;;;4.50;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:06:21;11.93;;;5.13;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:09:23;12.35;;;5.38;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:12:28;9.93;;;4.95;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:15:28;9.50;;;4.70;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:18:30;12.00;;;4.88;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:21:30;11.57;;;5.55;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:24:33;10.82;;;5.10;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:27:33;10.07;;;5.03;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:30:34;11.75;;;5.53;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:33:41;11.15;;;5.18;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:36:53;9.57;;;4.97;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:39:54;10.93;;;5.40;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:42:55;9.68;;;5.03;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:46:07;11.43;;;5.35;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:49:11;14.00;;;5.30;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:52:12;12.43;;;5.95;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:55:13;10.23;;;4.82;;
66139;SDS011;52945;51.908;8.364;2023-04-06T10:58:15;12.35;;;5.85;;
66139;SDS011;52945;51.908;8.364;2023-04-06T11:01:16;11.98;;;5.30;;
66139;SDS011;52945;51.908;8.364;2023-04-06T11:04:19;10.00;;;5.22;;
66139;SDS011;52945;51.908;8.364;2023-04-06T11:07:27;10.20;;;5.25;;
66139;SDS011;52945;51.908;8.364;2023-04-06T11:10:29;11.75;;;5.00;;
66139;SDS011;52945;51.908;8.364;2023-04-06T11:13:40;11.88;;;5.50;;
66139;SDS011;52945;51.908;8.364;2023-04-06T11:16:41;11.55;;;5.30;;
66139;SDS011;52945;51.908;8.364;2023-04-06T11:19:42;11.32;;;5.20;;
66139;SDS011;52945;51.908;8.364;2023-04-06T11:22:49;11.95;;;4.85;;
66139;SDS011;52945;51.908;8.364;2023-04-06T11:25:53;14.15;;;5.53;;
66139;SDS011;52945;51.908;8.364;2023-04-06T11:32:02;11.60;;;5.15;;
66139;SDS011;52945;51.908;8.364;2023-04-06T11:35:03;12.57;;;5.47;;
66139;SDS011;52945;51.908;8.364;2023-04-06T11:38:05;11.05;;;4.70;;
66139;SDS011;52945;51.908;8.364;2023-04-06T11:41:06;10.73;;;4.75;;
66139;SDS011;52945;51.908;8.364;2023-04-06T11:44:06;11.70;;;4.78;;
66139;SDS011;52945;51.908;8.364;2023-04-06T11:50:12;14.23;;;4.97;;
66139;SDS011;52945;51.908;8.364;2023-04-06T11:53:13;10.70;;;5.30;;
66139;SDS011;52945;51.908;8.364;2023-04-06T11:59:44;9.52;;;4.68;;
66139;SDS011;52945;51.908;8.364;2023-04-06T12:05:45;10.98;;;4.90;;
66139;SDS011;52945;51.908;8.364;2023-04-06T12:08:46;9.77;;;4.28;;
66139;SDS011;52945;51.908;8.364;2023-04-06T12:11:47;11.35;;;4.22;;
66139;SDS011;52945;51.908;8.364;2023-04-06T12:17:48;11.60;;;4.78;;
66139;SDS011;52945;51.908;8.364;2023-04-06T12:20:49;10.75;;;4.53;;
66139;SDS011;52945;51.908;8.364;2023-04-06T12:23:51;9.15;;;4.57;;
66139;SDS011;52945;51.908;8.364;2023-04-06T12:29:53;10.85;;;4.90;;
66139;SDS011;52945;51.908;8.364;2023-04-06T12:35:54;8.75;;;4.25;;
66139;SDS011;52945;51.908;8.364;2023-04-06T12:38:54;9.63;;;4.65;;
66139;SDS011;52945;51.908;8.364;2023-04-06T12:41:56;9.18;;;4.75;;
66139;SDS011;52945;51.908;8.364;2023-04-06T12:44:57;8.35;;;4.00;;
66139;SDS011;52945;51.908;8.364;2023-04-06T12:50:58;9.73;;;4.78;;
66139;SDS011;52945;51.908;8.364;2023-04-06T12:54:00;12.05;;;4.72;;
66139;SDS011;52945;51.908;8.364;2023-04-06T12:57:01;11.40;;;4.88;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:00:02;9.77;;;4.50;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:03:03;11.00;;;5.40;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:06:03;10.57;;;4.65;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:09:04;12.77;;;5.22;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:12:05;11.68;;;5.40;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:15:06;10.27;;;4.70;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:18:07;11.48;;;5.47;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:21:09;10.88;;;5.18;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:24:15;10.48;;;5.32;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:27:16;10.30;;;4.75;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:30:17;11.65;;;5.65;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:33:17;10.90;;;4.93;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:36:18;12.50;;;6.03;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:39:18;12.07;;;5.55;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:42:19;11.25;;;5.38;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:45:20;12.35;;;5.55;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:48:21;11.70;;;6.10;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:51:22;10.82;;;5.30;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:54:22;11.27;;;5.63;;
66139;SDS011;52945;51.908;8.364;2023-04-06T13:57:23;13.82;;;6.28;;
66139;SDS011;52945;51.908;8.364;2023-04-06T14:00:23;12.35;;;5.70;;
66139;SDS011;52945;51.908;8.364;2023-04-06T14:03:24;12.85;;;5.50;;
66139;SDS011;52945;51.908;8.364;2023-04-06T14:06:25;12.85;;;5.88;;
66139;SDS011;52945;51.908;8.364;2023-04-06T14:09:26;12.98;;;5.68;;
66139;SDS011;52945;51.908;8.364;2023-04-06T14:12:27;11.65;;;5.28;;
66139;SDS011;52945;51.908;8.364;2023-04-06T14:15:28;14.00;;;6.20;;
66139;SDS011;52945;51.908;8.364;2023-04-06T14:18:29;12.48;;;5.70;;
66139;SDS011;52945;51.908;8.364;2023-04-06T14:21:31;12.55;;;5.53;;
66139;SDS011;52945;51.908;8.364;2023-04-06T14:24:31;15.00;;;6.07;;
66139;SDS011;52945;51.908;8.364;2023-04-06T14:27:32;12.50;;;5.40;;
66139;SDS011;52945;51.908;8.364;2023-04-06T14:33:33;16.50;;;6.03;;
66139;SDS011;52945;51.908;8.364;2023-04-06T14:39:38;13.43;;;5.57;;
66139;SDS011;52945;51.908;8.364;2023-04-06T14:45:39;13.73;;;5.95;;
66139;SDS011;52945;51.908;8.364;2023-04-06T14:48:41;12.38;;;5.68;;
66139;SDS011;52945;51.908;8.364;2023-04-06T14:51:41;11.55;;;5.80;;
66139;SDS011;52945;51.908;8.364;2023-04-06T14:54:42;13.18;;;5.82;;
66139;SDS011;52945;51.908;8.364;2023-04-06T14:57:43;13.45;;;6.28;;
66139;SDS011;52945;51.908;8.364;2023-04-06T15:00:43;13.65;;;5.95;;
66139;SDS011;52945;51.908;8.364;2023-04-06T15:03:44;15.45;;;6.18;;
66139;SDS011;52945;51.908;8.364;2023-04-06T15:06:45;13.77;;;5.75;;
66139;SDS011;52945;51.908;8.364;2023-04-06T15:12:46;12.02;;;4.90;;
66139;SDS011;52945;51.908;8.364;2023-04-06T15:15:46;13.70;;;5.70;;
66139;SDS011;52945;51.908;8.364;2023-04-06T15:18:51;12.00;;;5.55;;
66139;SDS011;52945;51.908;8.364;2023-04-06T15:21:51;13.63;;;5.82;;
66139;SDS011;52945;51.908;8.364;2023-04-06T15:24:52;10.95;;;4.82;;
66139;SDS011;52945;51.908;8.364;2023-04-06T15:30:56;10.38;;;4.63;;
66139;SDS011;52945;51.908;8.364;2023-04-06T15:33:57;13.05;;;5.07;;
66139;SDS011;52945;51.908;8.364;2023-04-06T15:37:00;11.60;;;4.55;;
66139;SDS011;52945;51.908;8.364;2023-04-06T15:40:01;13.13;;;5.30;;
66139;SDS011;52945;51.908;8.364;2023-04-06T15:46:02;12.48;;;4.95;;
66139;SDS011;52945;51.908;8.364;2023-04-06T15:52:03;10.85;;;4.95;;
66139;SDS011;52945;51.908;8.364;2023-04-06T15:55:04;9.65;;;4.53;;
66139;SDS011;52945;51.908;8.364;2023-04-06T15:58:06;11.02;;;4.63;;
66139;SDS011;52945;51.908;8.364;2023-04-06T16:01:14;11.18;;;4.65;;
66139;SDS011;52945;51.908;8.364;2023-04-06T16:04:15;9.55;;;4.38;;
66139;SDS011;52945;51.908;8.364;2023-04-06T16:07:16;14.07;;;5.10;;
66139;SDS011;52945;51.908;8.364;2023-04-06T16:10:17;10.80;;;4.57;;
66139;SDS011;52945;51.908;8.364;2023-04-06T16:13:17;10.82;;;4.75;;
66139;SDS011;52945;51.908;8.364;2023-04-06T16:16:19;11.60;;;5.03;;
66139;SDS011;52945;51.908;8.364;2023-04-06T16:19:20;10.50;;;4.45;;
66139;SDS011;52945;51.908;8.364;2023-04-06T16:22:20;12.77;;;5.32;;
66139;SDS011;52945;51.908;8.364;2023-04-06T16:25:21;12.00;;;4.60;;
66139;SDS011;52945;51.908;8.364;2023-04-06T16:28:22;10.77;;;5.10;;
66139;SDS011;52945;51.908;8.364;2023-04-06T16:31:24;11.50;;;5.00;;
66139;SDS011;52945;51.908;8.364;2023-04-06T16:34:25;8.55;;;4.38;;
66139;SDS011;52945;51.908;8.364;2023-04-06T16:37:30;10.88;;;4.05;;
66139;SDS011;52945;51.908;8.364;2023-04-06T16:40:31;9.80;;;4.85;;
66139;SDS011;52945;51.908;8.364;2023-04-06T16:43:32;12.32;;;4.93;;
66139;SDS011;52945;51.908;8.364;2023-04-06T16:46:33;11.35;;;4.82;;
66139;SDS011;52945;51.908;8.364;2023-04-06T16:49:35;9.63;;;4.07;;
