sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T00:07:19;-1.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T00:22:23;-1.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T00:37:41;-1.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T00:52:45;-1.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T01:07:49;-1.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T01:23:07;-2.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T01:38:25;-2.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T01:53:30;-1.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T02:08:48;-1.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T02:23:52;-2.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T02:38:57;-2.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T02:54:15;-2.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T03:09:33;-2.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T03:24:40;-2.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T03:39:45;-2.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T03:55:03;-2.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T04:10:09;-2.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T04:25:27;-2.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T04:40:45;-2.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T04:55:50;-2.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T05:10:54;-1.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T05:26:12;-0.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T05:41:17;1.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T05:56:21;2.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T06:11:27;3.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T06:26:45;3.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T06:41:49;4.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T06:56:54;5.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T07:11:58;6.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T07:27:04;5.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T07:42:08;5.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T07:57:14;5.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T08:12:18;5.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T08:27:36;5.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T08:42:40;5.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T08:58:14;5.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T09:13:48;5.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T09:28:57;5.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T09:44:09;5.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T10:15:00;5.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T10:30:05;6.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T10:45:38;6.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T11:00:45;6.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T11:16:11;6.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T11:31:24;6.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T11:46:31;6.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T12:01:49;6.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T12:17:09;6.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T12:32:41;7.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T12:47:45;8.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T13:02:51;7.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T13:17:55;9.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T13:33:13;8.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T13:48:18;9.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T14:03:36;11.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T14:18:55;13.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T14:34:14;14.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T14:49:20;13.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T15:04:24;8.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T15:19:28;7.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T15:34:46;7.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T15:49:50;7.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T16:04:56;7.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T16:20:05;6.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T16:35:11;6.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T16:50:15;6.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T17:05:20;6.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T17:20:29;5.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T17:35:33;5.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T17:50:38;5.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T18:05:46;4.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T18:20:50;4.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T18:35:54;4.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T18:51:03;4.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T19:06:07;5.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T19:21:18;5.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T19:36:28;5.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T19:51:35;5.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T20:06:40;5.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T20:21:58;5.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T20:37:06;4.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T20:52:12;4.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T21:07:20;4.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T21:22:29;4.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T21:37:36;4.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T21:52:43;4.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T22:07:48;4.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T22:22:53;3.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T22:37:59;3.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T22:53:03;3.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T23:08:09;3.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T23:23:13;3.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T23:38:18;3.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-04-06T23:53:36;2.94
