sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-04-06T00:01:27;100728.81;;;16.05
55602;BMP280;59921;51.332;12.410;2023-04-06T00:03:53;100733.47;;;16.04
55602;BMP280;59921;51.332;12.410;2023-04-06T00:06:18;100730.03;;;16.04
55602;BMP280;59921;51.332;12.410;2023-04-06T00:08:44;100728.47;;;16.03
55602;BMP280;59921;51.332;12.410;2023-04-06T00:11:10;100735.47;;;16.04
55602;BMP280;59921;51.332;12.410;2023-04-06T00:13:35;100738.91;;;16.04
55602;BMP280;59921;51.332;12.410;2023-04-06T00:16:01;100730.75;;;16.04
55602;BMP280;59921;51.332;12.410;2023-04-06T00:18:27;100737.41;;;16.03
55602;BMP280;59921;51.332;12.410;2023-04-06T00:20:52;100723.81;;;16.03
55602;BMP280;59921;51.332;12.410;2023-04-06T00:23:18;100725.75;;;16.03
55602;BMP280;59921;51.332;12.410;2023-04-06T00:25:44;100726.53;;;16.03
55602;BMP280;59921;51.332;12.410;2023-04-06T00:28:10;100732.75;;;16.04
55602;BMP280;59921;51.332;12.410;2023-04-06T00:30:35;100737.41;;;16.03
55602;BMP280;59921;51.332;12.410;2023-04-06T00:33:01;100725.75;;;16.03
55602;BMP280;59921;51.332;12.410;2023-04-06T00:35:27;100724.22;;;16.02
55602;BMP280;59921;51.332;12.410;2023-04-06T00:37:52;100723.03;;;16.03
55602;BMP280;59921;51.332;12.410;2023-04-06T00:40:18;100724.22;;;16.02
55602;BMP280;59921;51.332;12.410;2023-04-06T00:42:44;100729.25;;;16.03
55602;BMP280;59921;51.332;12.410;2023-04-06T00:45:10;100722.25;;;16.02
55602;BMP280;59921;51.332;12.410;2023-04-06T00:47:36;100728.47;;;16.03
55602;BMP280;59921;51.332;12.410;2023-04-06T00:50:02;100719.53;;;16.02
55602;BMP280;59921;51.332;12.410;2023-04-06T00:52:27;100717.59;;;16.03
55602;BMP280;59921;51.332;12.410;2023-04-06T00:54:53;100712.16;;;16.03
55602;BMP280;59921;51.332;12.410;2023-04-06T00:57:19;100712.16;;;16.03
55602;BMP280;59921;51.332;12.410;2023-04-06T00:59:45;100710.63;;;16.02
55602;BMP280;59921;51.332;12.410;2023-04-06T01:02:14;100708.66;;;16.02
55602;BMP280;59921;51.332;12.410;2023-04-06T01:04:40;100711.38;;;16.02
55602;BMP280;59921;51.332;12.410;2023-04-06T01:07:06;100699.75;;;16.02
55602;BMP280;59921;51.332;12.410;2023-04-06T01:09:32;100705.19;;;16.02
55602;BMP280;59921;51.332;12.410;2023-04-06T01:11:59;100705.19;;;16.02
55602;BMP280;59921;51.332;12.410;2023-04-06T01:14:25;100698.97;;;16.01
55602;BMP280;59921;51.332;12.410;2023-04-06T01:16:52;100704.41;;;16.01
55602;BMP280;59921;51.332;12.410;2023-04-06T01:19:18;100699.41;;;16.00
55602;BMP280;59921;51.332;12.410;2023-04-06T01:21:43;100704.41;;;16.01
55602;BMP280;59921;51.332;12.410;2023-04-06T01:24:09;100700.19;;;16.00
55602;BMP280;59921;51.332;12.410;2023-04-06T01:26:36;100700.94;;;16.01
55602;BMP280;59921;51.332;12.410;2023-04-06T01:29:03;100696.25;;;16.01
55602;BMP280;59921;51.332;12.410;2023-04-06T01:31:29;100698.97;;;16.01
55602;BMP280;59921;51.332;12.410;2023-04-06T01:33:55;100692.78;;;16.01
55602;BMP280;59921;51.332;12.410;2023-04-06T01:36:21;100686.56;;;16.00
55602;BMP280;59921;51.332;12.410;2023-04-06T01:38:47;100691.25;;;16.00
55602;BMP280;59921;51.332;12.410;2023-04-06T01:41:13;100692.00;;;16.00
55602;BMP280;59921;51.332;12.410;2023-04-06T01:43:38;100692.00;;;16.00
55602;BMP280;59921;51.332;12.410;2023-04-06T01:46:04;100695.91;;;15.99
55602;BMP280;59921;51.332;12.410;2023-04-06T01:48:31;100695.50;;;16.01
55602;BMP280;59921;51.332;12.410;2023-04-06T01:50:56;100688.88;;;16.02
55602;BMP280;59921;51.332;12.410;2023-04-06T01:53:22;100687.75;;;15.99
55602;BMP280;59921;51.332;12.410;2023-04-06T01:55:48;100688.53;;;16.00
55602;BMP280;59921;51.332;12.410;2023-04-06T01:58:13;100678.09;;;15.98
55602;BMP280;59921;51.332;12.410;2023-04-06T02:00:40;100681.53;;;15.99
55602;BMP280;59921;51.332;12.410;2023-04-06T02:03:06;100676.09;;;15.99
55602;BMP280;59921;51.332;12.410;2023-04-06T02:05:32;100685.81;;;16.00
55602;BMP280;59921;51.332;12.410;2023-04-06T02:08:04;100687.34;;;16.01
55602;BMP280;59921;51.332;12.410;2023-04-06T02:10:31;100689.69;;;15.99
55602;BMP280;59921;51.332;12.410;2023-04-06T02:12:57;100685.81;;;16.00
55602;BMP280;59921;51.332;12.410;2023-04-06T02:15:23;100678.81;;;15.99
55602;BMP280;59921;51.332;12.410;2023-04-06T02:17:48;100676.88;;;15.99
55602;BMP280;59921;51.332;12.410;2023-04-06T02:20:14;100675.38;;;15.98
55602;BMP280;59921;51.332;12.410;2023-04-06T02:22:40;100676.88;;;15.99
55602;BMP280;59921;51.332;12.410;2023-04-06T02:25:06;100674.94;;;16.00
55602;BMP280;59921;51.332;12.410;2023-04-06T02:27:32;100676.09;;;15.99
55602;BMP280;59921;51.332;12.410;2023-04-06T02:29:57;100670.66;;;15.99
55602;BMP280;59921;51.332;12.410;2023-04-06T02:32:23;100674.16;;;15.99
55602;BMP280;59921;51.332;12.410;2023-04-06T02:34:49;100659.06;;;15.98
55602;BMP280;59921;51.332;12.410;2023-04-06T02:37:15;100664.50;;;15.98
55602;BMP280;59921;51.332;12.410;2023-04-06T02:39:41;100665.22;;;15.99
55602;BMP280;59921;51.332;12.410;2023-04-06T02:42:06;100667.22;;;15.98
55602;BMP280;59921;51.332;12.410;2023-04-06T02:44:34;100672.66;;;15.98
55602;BMP280;59921;51.332;12.410;2023-04-06T02:47:00;100667.22;;;15.98
55602;BMP280;59921;51.332;12.410;2023-04-06T02:49:25;100662.94;;;15.97
55602;BMP280;59921;51.332;12.410;2023-04-06T02:51:51;100673.38;;;15.99
55602;BMP280;59921;51.332;12.410;2023-04-06T02:54:17;100668.78;;;15.96
55602;BMP280;59921;51.332;12.410;2023-04-06T02:56:43;100671.09;;;15.97
55602;BMP280;59921;51.332;12.410;2023-04-06T02:59:08;100665.66;;;15.97
55602;BMP280;59921;51.332;12.410;2023-04-06T03:01:34;100671.09;;;15.97
55602;BMP280;59921;51.332;12.410;2023-04-06T03:04:01;100669.16;;;15.98
55602;BMP280;59921;51.332;12.410;2023-04-06T03:06:27;100676.53;;;15.97
55602;BMP280;59921;51.332;12.410;2023-04-06T03:08:52;100671.09;;;15.97
55602;BMP280;59921;51.332;12.410;2023-04-06T03:11:18;100671.09;;;15.97
55602;BMP280;59921;51.332;12.410;2023-04-06T03:13:44;100679.25;;;15.97
55602;BMP280;59921;51.332;12.410;2023-04-06T03:16:10;100675.78;;;15.97
55602;BMP280;59921;51.332;12.410;2023-04-06T03:18:35;100675.78;;;15.97
55602;BMP280;59921;51.332;12.410;2023-04-06T03:21:01;100679.25;;;15.97
55602;BMP280;59921;51.332;12.410;2023-04-06T03:23:27;100677.72;;;15.96
55602;BMP280;59921;51.332;12.410;2023-04-06T03:25:52;100677.72;;;15.96
55602;BMP280;59921;51.332;12.410;2023-04-06T03:28:18;100676.94;;;15.96
55602;BMP280;59921;51.332;12.410;2023-04-06T03:30:45;100668.03;;;15.95
55602;BMP280;59921;51.332;12.410;2023-04-06T03:33:11;100676.16;;;15.95
55602;BMP280;59921;51.332;12.410;2023-04-06T03:35:36;100668.78;;;15.96
55602;BMP280;59921;51.332;12.410;2023-04-06T03:38:03;100669.56;;;15.96
55602;BMP280;59921;51.332;12.410;2023-04-06T03:40:30;100668.78;;;15.96
55602;BMP280;59921;51.332;12.410;2023-04-06T03:42:55;100668.03;;;15.95
55602;BMP280;59921;51.332;12.410;2023-04-06T03:45:21;100668.03;;;15.95
55602;BMP280;59921;51.332;12.410;2023-04-06T03:47:47;100672.69;;;15.95
55602;BMP280;59921;51.332;12.410;2023-04-06T03:50:12;100674.22;;;15.96
55602;BMP280;59921;51.332;12.410;2023-04-06T03:52:38;100673.47;;;15.95
55602;BMP280;59921;51.332;12.410;2023-04-06T03:55:04;100673.47;;;15.95
55602;BMP280;59921;51.332;12.410;2023-04-06T03:57:30;100676.16;;;15.95
55602;BMP280;59921;51.332;12.410;2023-04-06T04:02:25;100673.47;;;15.95
55602;BMP280;59921;51.332;12.410;2023-04-06T04:04:51;100678.13;;;15.95
55602;BMP280;59921;51.332;12.410;2023-04-06T04:07:17;100686.28;;;15.95
55602;BMP280;59921;51.332;12.410;2023-04-06T04:09:42;100686.72;;;15.93
55602;BMP280;59921;51.332;12.410;2023-04-06T04:12:08;100688.22;;;15.94
55602;BMP280;59921;51.332;12.410;2023-04-06T04:14:34;100685.50;;;15.94
55602;BMP280;59921;51.332;12.410;2023-04-06T04:16:59;100684.75;;;15.94
55602;BMP280;59921;51.332;12.410;2023-04-06T04:19:25;100690.94;;;15.94
55602;BMP280;59921;51.332;12.410;2023-04-06T04:21:50;100694.44;;;15.95
55602;BMP280;59921;51.332;12.410;2023-04-06T04:24:16;100694.13;;;15.93
55602;BMP280;59921;51.332;12.410;2023-04-06T04:26:42;100695.63;;;15.94
55602;BMP280;59921;51.332;12.410;2023-04-06T04:29:08;100697.59;;;15.93
55602;BMP280;59921;51.332;12.410;2023-04-06T04:31:33;100699.56;;;15.93
55602;BMP280;59921;51.332;12.410;2023-04-06T04:34:00;100694.13;;;15.93
55602;BMP280;59921;51.332;12.410;2023-04-06T04:36:25;100697.59;;;15.93
55602;BMP280;59921;51.332;12.410;2023-04-06T04:38:54;100700.72;;;15.92
55602;BMP280;59921;51.332;12.410;2023-04-06T04:41:20;100694.13;;;15.93
55602;BMP280;59921;51.332;12.410;2023-04-06T04:43:46;100697.59;;;15.93
55602;BMP280;59921;51.332;12.410;2023-04-06T04:46:11;100693.34;;;15.92
55602;BMP280;59921;51.332;12.410;2023-04-06T04:48:37;100702.28;;;15.93
55602;BMP280;59921;51.332;12.410;2023-04-06T04:51:04;100703.03;;;15.93
55602;BMP280;59921;51.332;12.410;2023-04-06T04:53:30;100696.84;;;15.93
55602;BMP280;59921;51.332;12.410;2023-04-06T04:55:55;100696.84;;;15.93
55602;BMP280;59921;51.332;12.410;2023-04-06T04:58:21;100700.72;;;15.92
55602;BMP280;59921;51.332;12.410;2023-04-06T05:00:47;100702.69;;;15.91
55602;BMP280;59921;51.332;12.410;2023-04-06T05:03:18;100703.44;;;15.92
55602;BMP280;59921;51.332;12.410;2023-04-06T05:05:45;100708.47;;;15.93
55602;BMP280;59921;51.332;12.410;2023-04-06T05:08:11;100705.00;;;15.93
55602;BMP280;59921;51.332;12.410;2023-04-06T05:10:39;100703.03;;;15.93
55602;BMP280;59921;51.332;12.410;2023-04-06T05:13:05;100710.44;;;15.93
55602;BMP280;59921;51.332;12.410;2023-04-06T05:15:31;100708.47;;;15.93
55602;BMP280;59921;51.332;12.410;2023-04-06T05:18:00;100698.78;;;15.92
55602;BMP280;59921;51.332;12.410;2023-04-06T05:20:26;100698.34;;;15.94
55602;BMP280;59921;51.332;12.410;2023-04-06T05:22:52;100707.25;;;15.94
55602;BMP280;59921;51.332;12.410;2023-04-06T05:25:17;100699.09;;;15.94
55602;BMP280;59921;51.332;12.410;2023-04-06T05:27:43;100703.03;;;15.93
55602;BMP280;59921;51.332;12.410;2023-04-06T05:30:09;100714.25;;;15.95
55602;BMP280;59921;51.332;12.410;2023-04-06T05:32:34;100710.75;;;15.95
55602;BMP280;59921;51.332;12.410;2023-04-06T05:35:00;100710.75;;;15.95
55602;BMP280;59921;51.332;12.410;2023-04-06T05:37:26;100704.13;;;15.96
55602;BMP280;59921;51.332;12.410;2023-04-06T05:39:52;100713.06;;;15.96
55602;BMP280;59921;51.332;12.410;2023-04-06T05:42:17;100710.34;;;15.96
55602;BMP280;59921;51.332;12.410;2023-04-06T05:44:43;100715.00;;;15.96
55602;BMP280;59921;51.332;12.410;2023-04-06T05:47:09;100714.66;;;15.94
55602;BMP280;59921;51.332;12.410;2023-04-06T05:49:34;100714.59;;;15.97
55602;BMP280;59921;51.332;12.410;2023-04-06T05:52:00;100717.72;;;15.96
55602;BMP280;59921;51.332;12.410;2023-04-06T05:54:26;100717.72;;;15.96
55602;BMP280;59921;51.332;12.410;2023-04-06T05:56:52;100718.50;;;15.96
55602;BMP280;59921;51.332;12.410;2023-04-06T05:59:17;100713.84;;;15.97
55602;BMP280;59921;51.332;12.410;2023-04-06T06:01:43;100716.56;;;15.97
55602;BMP280;59921;51.332;12.410;2023-04-06T06:04:09;100717.31;;;15.97
55602;BMP280;59921;51.332;12.410;2023-04-06T06:06:34;100715.78;;;15.96
55602;BMP280;59921;51.332;12.410;2023-04-06T06:09:00;100718.09;;;15.98
55602;BMP280;59921;51.332;12.410;2023-04-06T06:11:29;100725.47;;;15.97
55602;BMP280;59921;51.332;12.410;2023-04-06T06:13:55;100722.31;;;15.99
55602;BMP280;59921;51.332;12.410;2023-04-06T06:16:20;100725.81;;;15.99
55602;BMP280;59921;51.332;12.410;2023-04-06T06:18:46;100719.97;;;16.01
55602;BMP280;59921;51.332;12.410;2023-04-06T06:21:12;100721.94;;;16.00
55602;BMP280;59921;51.332;12.410;2023-04-06T06:23:38;100726.59;;;16.00
55602;BMP280;59921;51.332;12.410;2023-04-06T06:26:04;100720.72;;;16.01
55602;BMP280;59921;51.332;12.410;2023-04-06T06:28:30;100724.97;;;16.02
55602;BMP280;59921;51.332;12.410;2023-04-06T06:30:56;100724.97;;;16.02
55602;BMP280;59921;51.332;12.410;2023-04-06T06:33:21;100730.41;;;16.02
55602;BMP280;59921;51.332;12.410;2023-04-06T06:35:48;100729.25;;;16.03
55602;BMP280;59921;51.332;12.410;2023-04-06T06:38:13;100728.47;;;16.03
55602;BMP280;59921;51.332;12.410;2023-04-06T06:40:40;100729.25;;;16.03
55602;BMP280;59921;51.332;12.410;2023-04-06T06:43:06;100731.53;;;16.05
55602;BMP280;59921;51.332;12.410;2023-04-06T06:45:32;100726.09;;;16.05
55602;BMP280;59921;51.332;12.410;2023-04-06T06:47:58;100730.34;;;16.06
55602;BMP280;59921;51.332;12.410;2023-04-06T06:50:23;100733.06;;;16.06
55602;BMP280;59921;51.332;12.410;2023-04-06T06:52:49;100727.63;;;16.06
55602;BMP280;59921;51.332;12.410;2023-04-06T06:55:14;100731.91;;;16.07
55602;BMP280;59921;51.332;12.410;2023-04-06T06:57:40;100738.13;;;16.07
55602;BMP280;59921;51.332;12.410;2023-04-06T07:00:08;100731.13;;;16.06
55602;BMP280;59921;51.332;12.410;2023-04-06T07:02:35;100736.91;;;16.08
55602;BMP280;59921;51.332;12.410;2023-04-06T07:05:01;100738.41;;;16.09
55602;BMP280;59921;51.332;12.410;2023-04-06T07:07:27;100741.13;;;16.09
55602;BMP280;59921;51.332;12.410;2023-04-06T07:09:53;100730.25;;;16.09
55602;BMP280;59921;51.332;12.410;2023-04-06T07:12:19;100743.47;;;16.11
55602;BMP280;59921;51.332;12.410;2023-04-06T07:14:44;100735.31;;;16.11
55602;BMP280;59921;51.332;12.410;2023-04-06T07:17:10;100734.91;;;16.12
55602;BMP280;59921;51.332;12.410;2023-04-06T07:19:36;100737.63;;;16.12
55602;BMP280;59921;51.332;12.410;2023-04-06T07:22:02;100748.09;;;16.14
55602;BMP280;59921;51.332;12.410;2023-04-06T07:24:28;100748.50;;;16.12
55602;BMP280;59921;51.332;12.410;2023-04-06T07:26:54;100741.41;;;16.15
55602;BMP280;59921;51.332;12.410;2023-04-06T07:29:21;100737.97;;;16.14
55602;BMP280;59921;51.332;12.410;2023-04-06T07:31:48;100742.97;;;16.16
55602;BMP280;59921;51.332;12.410;2023-04-06T07:34:14;100741.00;;;16.16
55602;BMP280;59921;51.332;12.410;2023-04-06T07:36:40;100741.78;;;16.17
55602;BMP280;59921;51.332;12.410;2023-04-06T07:39:06;100741.78;;;16.17
55602;BMP280;59921;51.332;12.410;2023-04-06T07:41:32;100732.84;;;16.16
55602;BMP280;59921;51.332;12.410;2023-04-06T07:43:58;100742.56;;;16.17
55602;BMP280;59921;51.332;12.410;2023-04-06T07:46:24;100741.38;;;16.18
55602;BMP280;59921;51.332;12.410;2023-04-06T07:48:49;100740.59;;;16.18
55602;BMP280;59921;51.332;12.410;2023-04-06T07:51:16;100735.50;;;16.20
55602;BMP280;59921;51.332;12.410;2023-04-06T07:53:44;100737.47;;;16.19
55602;BMP280;59921;51.332;12.410;2023-04-06T07:56:09;100739.78;;;16.21
55602;BMP280;59921;51.332;12.410;2023-04-06T07:58:35;100739.00;;;16.20
55602;BMP280;59921;51.332;12.410;2023-04-06T08:01:01;100737.06;;;16.21
55602;BMP280;59921;51.332;12.410;2023-04-06T08:03:27;100737.06;;;16.21
55602;BMP280;59921;51.332;12.410;2023-04-06T08:05:53;100737.38;;;16.23
55602;BMP280;59921;51.332;12.410;2023-04-06T08:08:19;100736.63;;;16.22
55602;BMP280;59921;51.332;12.410;2023-04-06T08:10:47;100737.38;;;16.23
55602;BMP280;59921;51.332;12.410;2023-04-06T08:13:12;100730.78;;;16.24
55602;BMP280;59921;51.332;12.410;2023-04-06T08:15:38;100730.00;;;16.23
55602;BMP280;59921;51.332;12.410;2023-04-06T08:18:04;100736.22;;;16.24
55602;BMP280;59921;51.332;12.410;2023-04-06T08:20:29;100737.75;;;16.25
55602;BMP280;59921;51.332;12.410;2023-04-06T08:22:55;100743.94;;;16.25
55602;BMP280;59921;51.332;12.410;2023-04-06T08:25:20;100743.94;;;16.25
55602;BMP280;59921;51.332;12.410;2023-04-06T08:27:46;100742.00;;;16.26
55602;BMP280;59921;51.332;12.410;2023-04-06T08:30:11;100743.53;;;16.27
55602;BMP280;59921;51.332;12.410;2023-04-06T08:32:37;100733.44;;;16.28
55602;BMP280;59921;51.332;12.410;2023-04-06T08:35:03;100733.44;;;16.28
55602;BMP280;59921;51.332;12.410;2023-04-06T08:37:28;100731.88;;;16.27
55602;BMP280;59921;51.332;12.410;2023-04-06T08:39:54;100734.97;;;16.29
55602;BMP280;59921;51.332;12.410;2023-04-06T08:42:20;100732.25;;;16.29
55602;BMP280;59921;51.332;12.410;2023-04-06T08:44:50;100733.00;;;16.29
55602;BMP280;59921;51.332;12.410;2023-04-06T08:47:18;100731.81;;;16.30
55602;BMP280;59921;51.332;12.410;2023-04-06T08:49:44;100731.81;;;16.30
55602;BMP280;59921;51.332;12.410;2023-04-06T08:52:10;100734.97;;;16.29
55602;BMP280;59921;51.332;12.410;2023-04-06T08:54:37;100735.28;;;16.31
55602;BMP280;59921;51.332;12.410;2023-04-06T08:57:04;100730.59;;;16.31
55602;BMP280;59921;51.332;12.410;2023-04-06T08:59:31;100736.06;;;16.31
55602;BMP280;59921;51.332;12.410;2023-04-06T09:01:57;100730.19;;;16.33
55602;BMP280;59921;51.332;12.410;2023-04-06T09:04:22;100725.53;;;16.33
55602;BMP280;59921;51.332;12.410;2023-04-06T09:06:48;100728.66;;;16.32
55602;BMP280;59921;51.332;12.410;2023-04-06T09:09:15;100729.78;;;16.34
55602;BMP280;59921;51.332;12.410;2023-04-06T09:14:12;100736.00;;;16.35
55602;BMP280;59921;51.332;12.410;2023-04-06T09:16:39;100731.34;;;16.35
55602;BMP280;59921;51.332;12.410;2023-04-06T09:19:06;100731.34;;;16.35
55602;BMP280;59921;51.332;12.410;2023-04-06T09:21:32;100727.38;;;16.36
55602;BMP280;59921;51.332;12.410;2023-04-06T09:23:59;100722.72;;;16.37
55602;BMP280;59921;51.332;12.410;2023-04-06T09:26:26;100713.78;;;16.36
55602;BMP280;59921;51.332;12.410;2023-04-06T09:28:57;100721.53;;;16.38
55602;BMP280;59921;51.332;12.410;2023-04-06T09:31:27;100721.53;;;16.38
55602;BMP280;59921;51.332;12.410;2023-04-06T09:33:54;100707.94;;;16.38
55602;BMP280;59921;51.332;12.410;2023-04-06T09:36:34;100711.44;;;16.38
55602;BMP280;59921;51.332;12.410;2023-04-06T09:39:04;100712.97;;;16.39
55602;BMP280;59921;51.332;12.410;2023-04-06T09:41:31;100715.28;;;16.41
55602;BMP280;59921;51.332;12.410;2023-04-06T09:44:12;100705.59;;;16.40
55602;BMP280;59921;51.332;12.410;2023-04-06T09:46:41;100718.75;;;16.41
55602;BMP280;59921;51.332;12.410;2023-04-06T09:49:08;100718.31;;;16.43
55602;BMP280;59921;51.332;12.410;2023-04-06T09:51:41;100712.13;;;16.42
55602;BMP280;59921;51.332;12.410;2023-04-06T09:54:09;100706.25;;;16.44
55602;BMP280;59921;51.332;12.410;2023-04-06T09:59:18;100703.47;;;16.47
55602;BMP280;59921;51.332;12.410;2023-04-06T10:01:46;100704.22;;;16.48
55602;BMP280;59921;51.332;12.410;2023-04-06T10:04:43;100703.06;;;16.49
55602;BMP280;59921;51.332;12.410;2023-04-06T10:07:12;100698.72;;;16.51
55602;BMP280;59921;51.332;12.410;2023-04-06T10:09:38;100693.28;;;16.51
55602;BMP280;59921;51.332;12.410;2023-04-06T10:12:05;100697.50;;;16.52
55602;BMP280;59921;51.332;12.410;2023-04-06T10:14:33;100703.72;;;16.53
55602;BMP280;59921;51.332;12.410;2023-04-06T10:17:03;100705.66;;;16.52
55602;BMP280;59921;51.332;12.410;2023-04-06T10:19:39;100702.53;;;16.54
55602;BMP280;59921;51.332;12.410;2023-04-06T10:22:06;100707.59;;;16.55
55602;BMP280;59921;51.332;12.410;2023-04-06T10:24:35;100698.22;;;16.56
55602;BMP280;59921;51.332;12.410;2023-04-06T10:27:02;100693.50;;;16.57
55602;BMP280;59921;51.332;12.410;2023-04-06T10:29:28;100695.81;;;16.58
55602;BMP280;59921;51.332;12.410;2023-04-06T10:32:06;100695.81;;;16.58
55602;BMP280;59921;51.332;12.410;2023-04-06T10:34:35;100684.59;;;16.56
55602;BMP280;59921;51.332;12.410;2023-04-06T10:37:16;100690.13;;;16.53
55602;BMP280;59921;51.332;12.410;2023-04-06T10:39:53;100688.25;;;16.50
55602;BMP280;59921;51.332;12.410;2023-04-06T10:42:36;100696.41;;;16.50
55602;BMP280;59921;51.332;12.410;2023-04-06T10:45:06;100682.78;;;16.50
55602;BMP280;59921;51.332;12.410;2023-04-06T10:47:39;100680.06;;;16.50
55602;BMP280;59921;51.332;12.410;2023-04-06T10:50:05;100680.00;;;16.53
55602;BMP280;59921;51.332;12.410;2023-04-06T10:52:31;100681.53;;;16.54
55602;BMP280;59921;51.332;12.410;2023-04-06T10:54:57;100680.38;;;16.55
55602;BMP280;59921;51.332;12.410;2023-04-06T10:57:29;100674.91;;;16.55
55602;BMP280;59921;51.332;12.410;2023-04-06T10:59:56;100667.53;;;16.56
55602;BMP280;59921;51.332;12.410;2023-04-06T11:02:21;100670.25;;;16.56
55602;BMP280;59921;51.332;12.410;2023-04-06T11:04:57;100665.22;;;16.54
55602;BMP280;59921;51.332;12.410;2023-04-06T11:07:25;100669.00;;;16.57
55602;BMP280;59921;51.332;12.410;2023-04-06T11:09:53;100663.56;;;16.57
55602;BMP280;59921;51.332;12.410;2023-04-06T11:12:26;100658.59;;;16.55
55602;BMP280;59921;51.332;12.410;2023-04-06T11:14:59;100652.69;;;16.57
55602;BMP280;59921;51.332;12.410;2023-04-06T11:17:33;100660.44;;;16.58
55602;BMP280;59921;51.332;12.410;2023-04-06T11:19:59;100656.53;;;16.59
55602;BMP280;59921;51.332;12.410;2023-04-06T11:22:27;100652.28;;;16.58
55602;BMP280;59921;51.332;12.410;2023-04-06T11:24:53;100655.34;;;16.60
55602;BMP280;59921;51.332;12.410;2023-04-06T11:27:19;100651.88;;;16.60
55602;BMP280;59921;51.332;12.410;2023-04-06T11:29:46;100665.06;;;16.61
55602;BMP280;59921;51.332;12.410;2023-04-06T11:32:20;100648.00;;;16.57
55602;BMP280;59921;51.332;12.410;2023-04-06T11:34:47;100653.41;;;16.61
55602;BMP280;59921;51.332;12.410;2023-04-06T11:37:13;100648.72;;;16.61
55602;BMP280;59921;51.332;12.410;2023-04-06T11:39:41;100643.28;;;16.61
55602;BMP280;59921;51.332;12.410;2023-04-06T11:42:07;100637.50;;;16.59
55602;BMP280;59921;51.332;12.410;2023-04-06T11:47:06;100655.69;;;16.62
55602;BMP280;59921;51.332;12.410;2023-04-06T11:49:33;100646.31;;;16.63
55602;BMP280;59921;51.332;12.410;2023-04-06T11:52:00;100643.59;;;16.63
55602;BMP280;59921;51.332;12.410;2023-04-06T11:54:36;100644.81;;;16.62
55602;BMP280;59921;51.332;12.410;2023-04-06T11:57:05;100637.41;;;16.63
55602;BMP280;59921;51.332;12.410;2023-04-06T11:59:34;100638.91;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T12:02:03;100635.88;;;16.62
55602;BMP280;59921;51.332;12.410;2023-04-06T12:04:29;100631.97;;;16.63
55602;BMP280;59921;51.332;12.410;2023-04-06T12:06:56;100621.53;;;16.61
55602;BMP280;59921;51.332;12.410;2023-04-06T12:09:21;100623.81;;;16.63
55602;BMP280;59921;51.332;12.410;2023-04-06T12:11:47;100624.53;;;16.63
55602;BMP280;59921;51.332;12.410;2023-04-06T12:14:13;100623.38;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T12:16:39;100620.63;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T12:19:06;100623.38;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T12:21:32;100620.63;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T12:23:58;100611.72;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T12:26:25;100622.59;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T12:28:51;100609.75;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T12:31:19;100613.25;;;16.65
55602;BMP280;59921;51.332;12.410;2023-04-06T12:33:49;100603.97;;;16.62
55602;BMP280;59921;51.332;12.410;2023-04-06T12:36:17;100607.03;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T12:38:47;100607.81;;;16.65
55602;BMP280;59921;51.332;12.410;2023-04-06T12:41:13;100602.38;;;16.65
55602;BMP280;59921;51.332;12.410;2023-04-06T12:43:42;100600.81;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T12:46:09;100597.31;;;16.63
55602;BMP280;59921;51.332;12.410;2023-04-06T12:48:35;100593.44;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T12:51:03;100591.88;;;16.63
55602;BMP280;59921;51.332;12.410;2023-04-06T12:53:29;100583.72;;;16.63
55602;BMP280;59921;51.332;12.410;2023-04-06T12:55:55;100593.44;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T12:58:22;100588.75;;;16.65
55602;BMP280;59921;51.332;12.410;2023-04-06T13:00:49;100586.03;;;16.65
55602;BMP280;59921;51.332;12.410;2023-04-06T13:03:16;100585.25;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T13:05:46;100583.72;;;16.63
55602;BMP280;59921;51.332;12.410;2023-04-06T13:08:13;100585.25;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T13:10:49;100585.25;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T13:13:16;100579.81;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T13:15:42;100579.81;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T13:18:08;100574.38;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T13:20:34;100571.66;;;16.64
55602;BMP280;59921;51.332;12.410;2023-04-06T13:22:59;100571.66;;;16.64
