sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-04-06T00:05:55;2.19
73876;DS18B20;62209;47.568;7.558;2023-04-06T00:21:00;2.06
73876;DS18B20;62209;47.568;7.558;2023-04-06T00:36:07;2.19
73876;DS18B20;62209;47.568;7.558;2023-04-06T00:51:13;2.13
73876;DS18B20;62209;47.568;7.558;2023-04-06T01:06:19;2.00
73876;DS18B20;62209;47.568;7.558;2023-04-06T01:21:25;1.88
73876;DS18B20;62209;47.568;7.558;2023-04-06T01:36:31;2.00
73876;DS18B20;62209;47.568;7.558;2023-04-06T01:51:37;1.88
73876;DS18B20;62209;47.568;7.558;2023-04-06T02:06:42;2.00
73876;DS18B20;62209;47.568;7.558;2023-04-06T02:21:48;1.94
73876;DS18B20;62209;47.568;7.558;2023-04-06T02:36:57;1.88
73876;DS18B20;62209;47.568;7.558;2023-04-06T02:52:03;1.81
73876;DS18B20;62209;47.568;7.558;2023-04-06T03:07:09;1.75
73876;DS18B20;62209;47.568;7.558;2023-04-06T03:22:18;1.63
73876;DS18B20;62209;47.568;7.558;2023-04-06T03:37:25;1.56
73876;DS18B20;62209;47.568;7.558;2023-04-06T03:52:30;1.56
73876;DS18B20;62209;47.568;7.558;2023-04-06T04:07:36;1.38
73876;DS18B20;62209;47.568;7.558;2023-04-06T04:22:43;1.38
73876;DS18B20;62209;47.568;7.558;2023-04-06T04:37:54;1.19
73876;DS18B20;62209;47.568;7.558;2023-04-06T04:52:59;1.38
73876;DS18B20;62209;47.568;7.558;2023-04-06T05:08:06;1.25
73876;DS18B20;62209;47.568;7.558;2023-04-06T05:23:15;1.63
73876;DS18B20;62209;47.568;7.558;2023-04-06T05:38:22;1.94
73876;DS18B20;62209;47.568;7.558;2023-04-06T05:53:27;2.31
73876;DS18B20;62209;47.568;7.558;2023-04-06T06:08:34;2.31
73876;DS18B20;62209;47.568;7.558;2023-04-06T06:23:41;2.44
73876;DS18B20;62209;47.568;7.558;2023-04-06T06:38:47;3.88
73876;DS18B20;62209;47.568;7.558;2023-04-06T06:53:52;3.50
73876;DS18B20;62209;47.568;7.558;2023-04-06T07:08:58;3.63
73876;DS18B20;62209;47.568;7.558;2023-04-06T07:24:04;3.81
73876;DS18B20;62209;47.568;7.558;2023-04-06T07:39:10;4.00
73876;DS18B20;62209;47.568;7.558;2023-04-06T07:54:16;6.13
73876;DS18B20;62209;47.568;7.558;2023-04-06T08:09:22;8.44
73876;DS18B20;62209;47.568;7.558;2023-04-06T08:24:27;9.75
73876;DS18B20;62209;47.568;7.558;2023-04-06T08:39:33;10.25
73876;DS18B20;62209;47.568;7.558;2023-04-06T08:54:39;10.50
73876;DS18B20;62209;47.568;7.558;2023-04-06T09:09:44;10.19
73876;DS18B20;62209;47.568;7.558;2023-04-06T09:24:53;11.69
73876;DS18B20;62209;47.568;7.558;2023-04-06T09:40:05;11.38
73876;DS18B20;62209;47.568;7.558;2023-04-06T09:55:12;11.94
73876;DS18B20;62209;47.568;7.558;2023-04-06T10:10:21;12.13
73876;DS18B20;62209;47.568;7.558;2023-04-06T10:25:30;14.88
73876;DS18B20;62209;47.568;7.558;2023-04-06T10:40:38;14.44
73876;DS18B20;62209;47.568;7.558;2023-04-06T10:55:45;14.00
73876;DS18B20;62209;47.568;7.558;2023-04-06T11:10:52;14.38
73876;DS18B20;62209;47.568;7.558;2023-04-06T11:25:58;14.88
73876;DS18B20;62209;47.568;7.558;2023-04-06T11:41:03;16.19
73876;DS18B20;62209;47.568;7.558;2023-04-06T11:56:09;15.13
73876;DS18B20;62209;47.568;7.558;2023-04-06T12:11:15;15.31
73876;DS18B20;62209;47.568;7.558;2023-04-06T12:26:20;15.31
73876;DS18B20;62209;47.568;7.558;2023-04-06T12:41:26;15.06
73876;DS18B20;62209;47.568;7.558;2023-04-06T12:56:32;15.38
73876;DS18B20;62209;47.568;7.558;2023-04-06T13:11:37;15.50
73876;DS18B20;62209;47.568;7.558;2023-04-06T13:26:45;15.38
73876;DS18B20;62209;47.568;7.558;2023-04-06T13:41:53;15.50
73876;DS18B20;62209;47.568;7.558;2023-04-06T13:56:59;15.63
73876;DS18B20;62209;47.568;7.558;2023-04-06T14:12:06;15.69
73876;DS18B20;62209;47.568;7.558;2023-04-06T14:27:11;16.13
73876;DS18B20;62209;47.568;7.558;2023-04-06T14:42:18;15.88
73876;DS18B20;62209;47.568;7.558;2023-04-06T14:57:23;15.31
73876;DS18B20;62209;47.568;7.558;2023-04-06T15:12:29;14.13
73876;DS18B20;62209;47.568;7.558;2023-04-06T15:27:36;13.69
73876;DS18B20;62209;47.568;7.558;2023-04-06T15:42:41;13.19
73876;DS18B20;62209;47.568;7.558;2023-04-06T15:57:47;12.75
73876;DS18B20;62209;47.568;7.558;2023-04-06T16:12:52;12.06
73876;DS18B20;62209;47.568;7.558;2023-04-06T16:27:59;11.94
73876;DS18B20;62209;47.568;7.558;2023-04-06T16:43:05;12.19
73876;DS18B20;62209;47.568;7.558;2023-04-06T16:58:11;11.75
73876;DS18B20;62209;47.568;7.558;2023-04-06T17:13:16;11.25
73876;DS18B20;62209;47.568;7.558;2023-04-06T17:28:22;11.00
73876;DS18B20;62209;47.568;7.558;2023-04-06T17:43:27;10.75
73876;DS18B20;62209;47.568;7.558;2023-04-06T17:58:33;10.50
73876;DS18B20;62209;47.568;7.558;2023-04-06T18:13:39;10.19
73876;DS18B20;62209;47.568;7.558;2023-04-06T18:28:44;10.06
73876;DS18B20;62209;47.568;7.558;2023-04-06T18:43:50;9.88
73876;DS18B20;62209;47.568;7.558;2023-04-06T18:58:56;9.81
73876;DS18B20;62209;47.568;7.558;2023-04-06T19:14:02;9.63
73876;DS18B20;62209;47.568;7.558;2023-04-06T19:29:07;9.44
73876;DS18B20;62209;47.568;7.558;2023-04-06T19:44:13;9.31
73876;DS18B20;62209;47.568;7.558;2023-04-06T19:59:18;9.19
73876;DS18B20;62209;47.568;7.558;2023-04-06T20:14:24;9.06
73876;DS18B20;62209;47.568;7.558;2023-04-06T20:29:30;9.00
73876;DS18B20;62209;47.568;7.558;2023-04-06T20:44:35;9.06
73876;DS18B20;62209;47.568;7.558;2023-04-06T20:59:41;9.06
73876;DS18B20;62209;47.568;7.558;2023-04-06T21:14:48;8.94
73876;DS18B20;62209;47.568;7.558;2023-04-06T21:29:53;8.94
73876;DS18B20;62209;47.568;7.558;2023-04-06T21:44:59;8.94
73876;DS18B20;62209;47.568;7.558;2023-04-06T22:00:06;8.88
73876;DS18B20;62209;47.568;7.558;2023-04-06T22:15:13;8.81
73876;DS18B20;62209;47.568;7.558;2023-04-06T22:30:18;8.75
73876;DS18B20;62209;47.568;7.558;2023-04-06T22:45:24;8.69
73876;DS18B20;62209;47.568;7.558;2023-04-06T23:00:30;8.44
73876;DS18B20;62209;47.568;7.558;2023-04-06T23:15:36;8.25
73876;DS18B20;62209;47.568;7.558;2023-04-06T23:30:41;8.06
73876;DS18B20;62209;47.568;7.558;2023-04-06T23:45:47;7.88
