sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64855;DHT22;51321;50.428;8.378;2023-04-06T00:00:14;0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:02:55;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:05:35;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:08:16;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:10:56;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:13:38;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:16:19;0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:18:59;0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:21:40;0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:24:20;0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:27:01;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:29:43;0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:32:23;0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:35:04;0.50;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:37:46;0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:40:26;0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:43:07;0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:45:50;0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:48:31;0.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:51:12;0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:53:53;0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:56:34;0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T00:59:15;0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:01:56;0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:04:45;0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:07:35;0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:10:23;0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:13:07;0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:16:02;0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:19:00;0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:21:44;0.00;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:24:44;0.00;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:27:38;0.00;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:30:25;0.00;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:33:20;0.00;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:36:13;0.00;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:38:55;0.00;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:41:45;-0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:44:26;-0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:47:18;-0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:49:58;-0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:52:40;-0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:55:22;-0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T01:58:34;-0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:01:15;-0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:04:04;-0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:06:45;-0.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:09:27;-0.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:12:09;-0.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:14:50;-0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:17:31;-0.50;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:20:11;-0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:22:52;-0.50;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:25:33;-0.50;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:28:14;-0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:30:56;-0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:33:40;-0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:36:21;-0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:39:01;-0.50;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:41:42;-0.50;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:44:24;-0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:47:05;-0.50;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:49:46;-0.50;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:52:27;-0.60;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:55:08;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T02:57:49;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:00:32;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:03:14;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:05:56;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:08:41;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:11:22;-0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:14:04;-0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:16:44;-0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:19:30;-0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:22:14;-0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:24:55;-0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:27:36;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:30:18;-0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:32:59;-0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:35:44;-0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:38:25;-0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:41:06;-0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:43:47;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:46:28;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:49:10;-1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:51:55;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:54:36;-1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:57:16;-1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T03:59:56;-1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:02:39;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:05:20;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:08:05;-1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:10:46;-1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:13:26;-1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:16:07;-0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:18:48;-1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:21:29;-1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:24:12;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:26:52;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:29:34;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:32:19;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:34:59;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:37:48;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:40:30;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:43:19;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:46:00;-1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:48:49;-1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:51:30;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:54:22;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T04:57:04;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:00:02;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:02:44;-1.40;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:05:32;-1.40;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:08:13;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:10:58;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:13:41;-1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:16:27;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:19:08;-1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:21:55;-1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:24:35;-1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:27:18;-1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:30:01;-1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:32:44;-1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:35:25;-1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:38:10;-1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:40:50;-0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:43:35;-0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:46:18;-0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:48:59;-0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:51:43;0.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:54:24;0.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:57:10;0.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T05:59:52;0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:02:35;0.40;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:05:16;0.50;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:07:57;0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:10:38;0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:13:20;0.70;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:16:02;0.80;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:18:49;0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:21:29;0.90;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:24:10;1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:26:52;1.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:29:35;1.00;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:32:16;1.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:35:02;1.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:37:42;1.50;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:40:26;1.40;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:43:08;1.60;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:46:02;1.80;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:48:43;1.80;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:51:25;1.90;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:54:05;2.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:56:46;2.40;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T06:59:27;2.70;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:02:07;2.80;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:04:48;2.80;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:07:31;2.90;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:10:12;3.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:12:52;3.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:15:33;3.50;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:18:15;3.70;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:20:55;3.90;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:23:38;4.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:26:19;4.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:29:00;4.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:31:40;4.50;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:34:21;4.70;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:37:02;4.90;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:39:44;5.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:42:25;5.20;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:45:06;5.40;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:47:47;5.60;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:50:28;5.80;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:53:09;5.90;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:55:52;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T07:58:34;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T08:01:15;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T08:03:55;6.70;99.60
64855;DHT22;51321;50.428;8.378;2023-04-06T08:06:35;6.80;99.90
64855;DHT22;51321;50.428;8.378;2023-04-06T08:09:16;7.00;98.80
64855;DHT22;51321;50.428;8.378;2023-04-06T08:11:58;7.10;97.90
64855;DHT22;51321;50.428;8.378;2023-04-06T08:14:38;7.40;97.30
64855;DHT22;51321;50.428;8.378;2023-04-06T08:17:19;7.60;96.30
64855;DHT22;51321;50.428;8.378;2023-04-06T08:19:59;7.80;95.00
64855;DHT22;51321;50.428;8.378;2023-04-06T08:22:40;8.00;95.00
64855;DHT22;51321;50.428;8.378;2023-04-06T08:25:20;8.10;93.90
64855;DHT22;51321;50.428;8.378;2023-04-06T08:28:02;8.30;93.10
64855;DHT22;51321;50.428;8.378;2023-04-06T08:30:43;8.50;92.80
64855;DHT22;51321;50.428;8.378;2023-04-06T08:33:23;8.80;93.60
64855;DHT22;51321;50.428;8.378;2023-04-06T08:36:08;9.10;92.60
64855;DHT22;51321;50.428;8.378;2023-04-06T08:38:48;9.20;92.30
64855;DHT22;51321;50.428;8.378;2023-04-06T08:41:29;9.20;91.70
64855;DHT22;51321;50.428;8.378;2023-04-06T08:44:11;9.30;91.90
64855;DHT22;51321;50.428;8.378;2023-04-06T08:46:52;9.50;91.70
64855;DHT22;51321;50.428;8.378;2023-04-06T08:49:33;9.60;90.70
64855;DHT22;51321;50.428;8.378;2023-04-06T08:52:14;9.80;91.50
64855;DHT22;51321;50.428;8.378;2023-04-06T08:54:55;10.10;91.90
64855;DHT22;51321;50.428;8.378;2023-04-06T08:57:36;10.40;90.70
64855;DHT22;51321;50.428;8.378;2023-04-06T09:00:18;10.60;90.30
64855;DHT22;51321;50.428;8.378;2023-04-06T09:02:58;10.90;86.50
64855;DHT22;51321;50.428;8.378;2023-04-06T09:05:39;11.30;88.00
64855;DHT22;51321;50.428;8.378;2023-04-06T09:08:19;11.70;84.20
64855;DHT22;51321;50.428;8.378;2023-04-06T09:11:00;12.10;85.80
64855;DHT22;51321;50.428;8.378;2023-04-06T09:13:44;12.30;82.20
64855;DHT22;51321;50.428;8.378;2023-04-06T09:16:26;12.60;80.70
64855;DHT22;51321;50.428;8.378;2023-04-06T09:19:06;12.90;75.30
64855;DHT22;51321;50.428;8.378;2023-04-06T09:21:47;13.00;74.20
64855;DHT22;51321;50.428;8.378;2023-04-06T09:24:28;13.00;73.80
64855;DHT22;51321;50.428;8.378;2023-04-06T09:27:08;12.90;70.50
64855;DHT22;51321;50.428;8.378;2023-04-06T09:29:48;12.90;72.50
64855;DHT22;51321;50.428;8.378;2023-04-06T09:32:30;13.10;72.00
64855;DHT22;51321;50.428;8.378;2023-04-06T09:35:11;13.20;72.30
64855;DHT22;51321;50.428;8.378;2023-04-06T09:37:52;13.30;70.00
64855;DHT22;51321;50.428;8.378;2023-04-06T09:40:32;13.40;70.30
64855;DHT22;51321;50.428;8.378;2023-04-06T09:43:22;13.40;68.40
64855;DHT22;51321;50.428;8.378;2023-04-06T09:46:03;13.30;67.70
64855;DHT22;51321;50.428;8.378;2023-04-06T09:48:45;13.50;70.10
64855;DHT22;51321;50.428;8.378;2023-04-06T09:51:26;13.70;65.90
64855;DHT22;51321;50.428;8.378;2023-04-06T09:54:09;13.70;65.30
64855;DHT22;51321;50.428;8.378;2023-04-06T09:56:50;13.40;65.30
64855;DHT22;51321;50.428;8.378;2023-04-06T09:59:33;13.40;67.50
64855;DHT22;51321;50.428;8.378;2023-04-06T10:02:20;13.40;67.40
64855;DHT22;51321;50.428;8.378;2023-04-06T10:05:05;13.60;67.30
64855;DHT22;51321;50.428;8.378;2023-04-06T10:07:48;13.70;64.20
64855;DHT22;51321;50.428;8.378;2023-04-06T10:10:30;13.80;68.50
64855;DHT22;51321;50.428;8.378;2023-04-06T10:13:11;13.60;65.40
64855;DHT22;51321;50.428;8.378;2023-04-06T10:15:51;13.90;65.00
64855;DHT22;51321;50.428;8.378;2023-04-06T10:18:32;14.00;64.80
64855;DHT22;51321;50.428;8.378;2023-04-06T10:21:14;14.00;65.80
64855;DHT22;51321;50.428;8.378;2023-04-06T10:23:57;14.00;64.90
64855;DHT22;51321;50.428;8.378;2023-04-06T10:26:38;13.70;66.10
64855;DHT22;51321;50.428;8.378;2023-04-06T10:29:19;13.70;67.20
64855;DHT22;51321;50.428;8.378;2023-04-06T10:32:00;14.00;66.30
64855;DHT22;51321;50.428;8.378;2023-04-06T10:34:41;14.30;64.80
64855;DHT22;51321;50.428;8.378;2023-04-06T10:37:23;14.40;64.10
64855;DHT22;51321;50.428;8.378;2023-04-06T10:40:04;14.70;64.70
64855;DHT22;51321;50.428;8.378;2023-04-06T10:42:44;14.80;62.70
64855;DHT22;51321;50.428;8.378;2023-04-06T10:45:25;14.50;64.00
64855;DHT22;51321;50.428;8.378;2023-04-06T10:48:12;14.20;65.60
64855;DHT22;51321;50.428;8.378;2023-04-06T10:50:53;14.50;65.50
64855;DHT22;51321;50.428;8.378;2023-04-06T10:53:35;14.90;64.30
64855;DHT22;51321;50.428;8.378;2023-04-06T10:56:16;15.20;62.00
64855;DHT22;51321;50.428;8.378;2023-04-06T10:58:56;15.40;62.10
64855;DHT22;51321;50.428;8.378;2023-04-06T11:01:37;15.10;61.90
64855;DHT22;51321;50.428;8.378;2023-04-06T11:04:18;14.70;64.20
64855;DHT22;51321;50.428;8.378;2023-04-06T11:06:59;14.50;62.30
64855;DHT22;51321;50.428;8.378;2023-04-06T11:09:40;14.20;63.60
64855;DHT22;51321;50.428;8.378;2023-04-06T11:12:22;14.20;64.80
64855;DHT22;51321;50.428;8.378;2023-04-06T11:15:04;14.40;64.70
64855;DHT22;51321;50.428;8.378;2023-04-06T11:17:44;14.30;65.60
64855;DHT22;51321;50.428;8.378;2023-04-06T11:20:25;14.10;65.20
64855;DHT22;51321;50.428;8.378;2023-04-06T11:23:05;14.00;64.40
64855;DHT22;51321;50.428;8.378;2023-04-06T11:25:51;14.20;65.30
64855;DHT22;51321;50.428;8.378;2023-04-06T11:28:31;14.30;64.80
64855;DHT22;51321;50.428;8.378;2023-04-06T11:31:12;14.90;64.70
64855;DHT22;51321;50.428;8.378;2023-04-06T11:33:55;15.10;64.00
64855;DHT22;51321;50.428;8.378;2023-04-06T11:36:35;15.20;62.70
64855;DHT22;51321;50.428;8.378;2023-04-06T11:39:18;15.20;61.10
64855;DHT22;51321;50.428;8.378;2023-04-06T11:42:00;14.80;62.70
64855;DHT22;51321;50.428;8.378;2023-04-06T11:44:42;14.50;62.10
64855;DHT22;51321;50.428;8.378;2023-04-06T11:47:28;14.50;64.10
64855;DHT22;51321;50.428;8.378;2023-04-06T11:50:09;14.50;63.40
64855;DHT22;51321;50.428;8.378;2023-04-06T11:52:57;14.60;63.90
64855;DHT22;51321;50.428;8.378;2023-04-06T11:55:38;14.60;63.40
64855;DHT22;51321;50.428;8.378;2023-04-06T11:58:20;14.40;63.00
64855;DHT22;51321;50.428;8.378;2023-04-06T12:01:04;14.30;63.50
64855;DHT22;51321;50.428;8.378;2023-04-06T12:03:44;14.50;63.60
64855;DHT22;51321;50.428;8.378;2023-04-06T12:06:25;14.60;64.60
64855;DHT22;51321;50.428;8.378;2023-04-06T12:09:05;14.70;65.60
64855;DHT22;51321;50.428;8.378;2023-04-06T12:11:45;14.90;63.80
64855;DHT22;51321;50.428;8.378;2023-04-06T12:14:27;15.00;64.50
64855;DHT22;51321;50.428;8.378;2023-04-06T12:17:09;15.10;60.70
64855;DHT22;51321;50.428;8.378;2023-04-06T12:19:49;14.80;63.70
64855;DHT22;51321;50.428;8.378;2023-04-06T12:22:30;14.90;63.40
64855;DHT22;51321;50.428;8.378;2023-04-06T12:25:11;14.40;62.70
64855;DHT22;51321;50.428;8.378;2023-04-06T12:27:52;14.20;64.10
64855;DHT22;51321;50.428;8.378;2023-04-06T12:30:33;14.10;63.30
64855;DHT22;51321;50.428;8.378;2023-04-06T12:33:14;13.90;64.80
64855;DHT22;51321;50.428;8.378;2023-04-06T12:35:55;14.00;64.30
64855;DHT22;51321;50.428;8.378;2023-04-06T12:38:35;14.00;64.20
64855;DHT22;51321;50.428;8.378;2023-04-06T12:41:17;14.00;64.60
64855;DHT22;51321;50.428;8.378;2023-04-06T12:43:57;14.00;64.40
64855;DHT22;51321;50.428;8.378;2023-04-06T12:46:39;14.20;65.90
64855;DHT22;51321;50.428;8.378;2023-04-06T12:49:22;14.20;64.10
64855;DHT22;51321;50.428;8.378;2023-04-06T12:52:02;14.10;64.60
64855;DHT22;51321;50.428;8.378;2023-04-06T12:54:43;14.00;64.20
64855;DHT22;51321;50.428;8.378;2023-04-06T12:57:24;14.00;65.30
64855;DHT22;51321;50.428;8.378;2023-04-06T13:00:05;13.90;63.70
64855;DHT22;51321;50.428;8.378;2023-04-06T13:02:47;14.00;65.30
64855;DHT22;51321;50.428;8.378;2023-04-06T13:05:27;14.30;64.50
64855;DHT22;51321;50.428;8.378;2023-04-06T13:08:08;14.50;63.40
64855;DHT22;51321;50.428;8.378;2023-04-06T13:10:49;14.60;62.00
64855;DHT22;51321;50.428;8.378;2023-04-06T13:13:31;14.80;63.80
64855;DHT22;51321;50.428;8.378;2023-04-06T13:16:12;15.00;63.70
64855;DHT22;51321;50.428;8.378;2023-04-06T13:18:53;14.80;64.00
64855;DHT22;51321;50.428;8.378;2023-04-06T13:21:34;14.80;64.60
64855;DHT22;51321;50.428;8.378;2023-04-06T13:24:14;14.60;64.40
64855;DHT22;51321;50.428;8.378;2023-04-06T13:26:55;14.40;64.50
64855;DHT22;51321;50.428;8.378;2023-04-06T13:29:36;14.60;65.10
64855;DHT22;51321;50.428;8.378;2023-04-06T13:32:16;14.50;64.40
64855;DHT22;51321;50.428;8.378;2023-04-06T13:34:58;14.40;65.50
64855;DHT22;51321;50.428;8.378;2023-04-06T13:37:40;14.30;64.60
64855;DHT22;51321;50.428;8.378;2023-04-06T13:40:20;14.40;64.60
64855;DHT22;51321;50.428;8.378;2023-04-06T13:43:01;14.40;64.70
64855;DHT22;51321;50.428;8.378;2023-04-06T13:45:41;14.50;66.10
64855;DHT22;51321;50.428;8.378;2023-04-06T13:48:28;14.60;64.80
64855;DHT22;51321;50.428;8.378;2023-04-06T13:51:10;14.60;65.00
64855;DHT22;51321;50.428;8.378;2023-04-06T13:53:50;14.60;65.80
64855;DHT22;51321;50.428;8.378;2023-04-06T13:56:32;14.70;65.10
64855;DHT22;51321;50.428;8.378;2023-04-06T13:59:13;14.70;64.90
64855;DHT22;51321;50.428;8.378;2023-04-06T14:01:54;14.60;65.20
64855;DHT22;51321;50.428;8.378;2023-04-06T14:04:34;14.20;64.60
64855;DHT22;51321;50.428;8.378;2023-04-06T14:07:16;14.10;65.50
64855;DHT22;51321;50.428;8.378;2023-04-06T14:09:57;14.00;66.60
64855;DHT22;51321;50.428;8.378;2023-04-06T14:12:37;13.90;66.50
64855;DHT22;51321;50.428;8.378;2023-04-06T14:15:18;13.80;67.10
64855;DHT22;51321;50.428;8.378;2023-04-06T14:17:58;13.70;67.90
64855;DHT22;51321;50.428;8.378;2023-04-06T14:20:39;13.70;69.00
64855;DHT22;51321;50.428;8.378;2023-04-06T14:23:22;13.70;67.00
64855;DHT22;51321;50.428;8.378;2023-04-06T14:26:05;13.80;66.50
64855;DHT22;51321;50.428;8.378;2023-04-06T14:28:45;13.70;65.20
64855;DHT22;51321;50.428;8.378;2023-04-06T14:31:26;13.70;68.20
64855;DHT22;51321;50.428;8.378;2023-04-06T14:34:07;13.80;67.10
64855;DHT22;51321;50.428;8.378;2023-04-06T14:36:47;13.90;68.10
64855;DHT22;51321;50.428;8.378;2023-04-06T14:39:31;14.00;66.00
64855;DHT22;51321;50.428;8.378;2023-04-06T14:42:11;14.00;65.00
64855;DHT22;51321;50.428;8.378;2023-04-06T14:44:54;13.90;65.90
64855;DHT22;51321;50.428;8.378;2023-04-06T14:47:35;13.80;66.70
64855;DHT22;51321;50.428;8.378;2023-04-06T14:50:15;13.80;66.90
64855;DHT22;51321;50.428;8.378;2023-04-06T14:52:55;13.80;65.60
64855;DHT22;51321;50.428;8.378;2023-04-06T14:55:39;13.50;64.50
64855;DHT22;51321;50.428;8.378;2023-04-06T14:58:21;13.40;66.50
64855;DHT22;51321;50.428;8.378;2023-04-06T15:01:01;13.30;65.90
64855;DHT22;51321;50.428;8.378;2023-04-06T15:03:42;13.30;66.30
64855;DHT22;51321;50.428;8.378;2023-04-06T15:06:22;13.20;65.90
64855;DHT22;51321;50.428;8.378;2023-04-06T15:09:02;13.20;65.60
64855;DHT22;51321;50.428;8.378;2023-04-06T15:11:44;13.10;66.00
64855;DHT22;51321;50.428;8.378;2023-04-06T15:14:24;12.90;67.20
64855;DHT22;51321;50.428;8.378;2023-04-06T15:17:05;12.90;68.70
64855;DHT22;51321;50.428;8.378;2023-04-06T15:19:45;12.90;68.70
64855;DHT22;51321;50.428;8.378;2023-04-06T15:22:26;13.00;68.30
64855;DHT22;51321;50.428;8.378;2023-04-06T15:25:07;13.00;68.70
64855;DHT22;51321;50.428;8.378;2023-04-06T15:27:49;13.10;66.20
64855;DHT22;51321;50.428;8.378;2023-04-06T15:30:29;13.20;66.20
64855;DHT22;51321;50.428;8.378;2023-04-06T15:33:10;13.00;67.10
