sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:01:38;6.12;64.20
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:04:04;6.04;64.61
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:06:30;5.94;64.85
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:08:57;5.90;65.01
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:11:23;5.84;65.25
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:13:49;5.82;65.33
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:16:14;5.84;65.15
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:18:40;5.85;65.00
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:21:06;5.89;65.04
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:23:32;5.79;65.26
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:25:58;5.67;65.70
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:28:23;5.55;66.10
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:30:55;5.56;66.14
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:33:22;5.59;66.08
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:35:48;5.59;66.02
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:38:15;5.56;65.96
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:40:42;5.52;66.10
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:43:11;5.46;66.29
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:45:41;5.35;66.48
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:48:08;5.25;66.82
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:50:34;5.23;66.97
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:53:01;5.18;67.12
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:55:28;5.17;67.23
66035;HTU21D;52805;51.074;5.842;2023-04-06T00:57:57;5.16;67.27
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:00:24;5.10;67.40
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:02:55;5.04;67.60
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:05:24;5.04;67.73
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:07:53;5.09;67.51
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:10:28;5.10;67.30
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:13:16;5.15;67.23
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:15:47;5.18;67.22
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:18:25;5.20;67.07
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:20:57;5.23;66.99
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:23:25;5.20;66.99
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:25:51;5.19;66.98
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:28:17;5.16;67.11
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:31:06;5.08;67.36
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:33:44;5.06;67.54
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:36:15;5.05;67.58
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:38:42;5.03;67.59
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:41:08;5.02;67.77
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:43:46;5.00;67.58
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:46:12;4.91;67.91
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:48:41;4.91;68.03
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:51:22;4.93;67.98
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:53:57;4.93;67.87
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:56:30;4.94;67.81
66035;HTU21D;52805;51.074;5.842;2023-04-06T01:59:07;4.92;67.84
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:01:38;4.94;67.88
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:04:04;4.93;67.91
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:06:29;4.92;67.97
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:08:56;4.94;67.85
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:11:22;4.91;67.81
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:13:51;4.88;67.93
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:16:17;4.87;68.06
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:18:45;4.87;68.22
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:21:11;4.79;68.35
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:23:37;4.69;68.66
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:26:02;4.65;68.92
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:28:28;4.61;69.00
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:30:54;4.60;68.99
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:33:24;4.60;68.89
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:35:50;4.57;68.91
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:38:16;4.56;69.01
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:40:41;4.52;69.16
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:43:24;4.57;69.21
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:45:56;4.62;69.13
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:48:24;4.65;69.16
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:50:51;4.65;69.27
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:53:17;4.72;69.13
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:55:43;4.73;69.08
66035;HTU21D;52805;51.074;5.842;2023-04-06T02:58:08;4.71;69.20
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:00:43;4.72;69.25
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:03:08;4.76;69.22
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:05:35;4.78;69.23
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:08:01;4.79;69.26
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:10:36;4.80;69.29
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:13:02;4.80;69.24
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:15:46;4.78;69.28
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:18:20;4.80;69.26
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:20:47;4.79;69.24
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:23:15;4.79;69.24
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:25:42;4.81;69.22
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:28:12;4.82;69.21
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:30:47;4.81;69.20
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:33:16;4.81;69.26
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:35:50;4.80;69.32
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:38:16;4.83;69.28
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:40:42;4.86;69.36
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:43:08;4.88;69.38
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:45:36;4.90;69.43
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:48:03;4.90;69.39
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:50:31;4.91;69.41
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:52:58;4.91;69.41
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:55:24;4.91;69.48
66035;HTU21D;52805;51.074;5.842;2023-04-06T03:57:49;4.92;69.52
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:00:17;4.94;69.62
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:02:42;5.02;69.53
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:05:08;5.05;69.26
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:07:36;5.07;69.04
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:10:02;5.04;69.18
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:12:30;5.01;69.28
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:14:57;5.03;69.22
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:17:23;5.01;69.32
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:19:49;5.02;69.39
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:22:15;5.05;69.48
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:24:42;5.06;69.51
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:27:08;5.07;69.52
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:29:34;5.06;69.56
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:32:04;5.01;69.78
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:34:30;5.01;69.87
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:36:56;5.01;69.99
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:39:34;5.01;70.10
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:42:03;5.02;70.22
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:44:31;4.98;70.31
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:46:57;4.97;70.44
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:49:31;4.92;70.60
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:51:56;4.92;70.71
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:54:36;4.93;70.73
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:57:02;4.97;70.60
66035;HTU21D;52805;51.074;5.842;2023-04-06T04:59:39;4.98;70.62
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:02:23;4.98;70.60
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:05:01;5.00;70.63
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:07:28;5.04;70.50
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:09:55;5.08;70.46
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:12:25;5.12;70.31
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:15:02;5.17;70.16
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:17:28;5.18;70.16
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:19:54;5.22;69.99
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:22:23;5.23;69.88
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:24:59;5.23;69.95
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:27:24;5.25;69.88
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:29:51;5.24;69.90
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:32:17;5.26;69.81
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:34:48;5.26;69.82
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:37:15;5.27;69.94
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:39:41;5.27;69.87
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:42:07;5.27;69.92
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:44:50;5.31;69.95
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:47:17;5.35;69.90
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:49:47;5.40;69.87
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:52:23;5.46;69.78
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:54:49;5.55;69.75
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:57:15;5.65;69.60
66035;HTU21D;52805;51.074;5.842;2023-04-06T05:59:42;5.72;69.49
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:02:10;5.80;69.31
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:04:40;5.90;69.07
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:07:06;5.94;68.84
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:09:38;5.98;68.81
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:12:15;6.06;68.75
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:14:41;6.13;68.67
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:17:06;6.17;68.46
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:19:33;6.22;68.43
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:22:02;6.27;68.39
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:24:29;6.33;68.25
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:26:57;6.38;68.30
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:29:26;6.43;68.24
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:31:52;6.51;68.18
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:34:17;6.58;68.01
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:36:43;6.66;67.94
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:39:11;6.73;67.98
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:41:38;6.80;67.92
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:44:05;6.91;67.90
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:46:30;7.01;67.76
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:48:58;7.13;67.75
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:51:24;7.23;67.73
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:53:49;7.32;67.75
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:56:15;7.40;67.53
66035;HTU21D;52805;51.074;5.842;2023-04-06T06:58:43;7.49;67.57
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:01:08;7.59;67.36
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:03:34;7.65;66.83
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:06:00;7.74;66.13
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:08:26;7.79;65.50
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:10:52;7.83;65.35
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:13:19;7.86;65.04
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:15:50;7.91;64.73
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:18:17;7.99;64.76
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:20:44;8.00;64.78
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:23:10;8.04;64.76
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:25:36;8.05;64.79
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:28:02;8.08;64.76
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:30:29;8.13;64.82
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:32:56;8.20;64.64
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:35:24;8.22;64.19
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:37:50;8.27;64.25
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:40:15;8.34;63.91
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:42:42;8.41;63.93
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:45:09;8.48;63.82
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:47:35;8.57;63.78
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:50:01;8.65;63.90
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:52:28;8.74;64.07
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:54:54;8.86;64.03
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:57:20;8.98;63.39
66035;HTU21D;52805;51.074;5.842;2023-04-06T07:59:45;9.12;62.74
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:02:11;9.25;62.66
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:04:37;9.37;62.54
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:07:02;9.49;62.38
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:09:28;9.60;62.19
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:11:54;9.71;62.21
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:14:20;9.83;62.03
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:16:46;9.95;61.94
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:19:12;10.03;62.02
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:21:38;10.12;61.68
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:24:05;10.18;61.31
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:26:31;10.23;60.50
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:28:57;10.28;60.08
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:31:23;10.35;59.40
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:33:48;10.37;59.31
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:36:15;10.43;58.87
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:38:42;10.50;58.45
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:41:09;10.54;58.14
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:43:43;10.55;58.03
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:46:10;10.62;57.80
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:48:38;10.68;57.71
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:51:05;10.69;57.86
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:53:30;10.74;57.91
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:55:58;10.82;57.33
66035;HTU21D;52805;51.074;5.842;2023-04-06T08:58:28;10.79;57.50
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:00:56;10.79;57.51
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:03:23;10.82;57.45
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:05:50;10.84;57.65
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:08:16;10.87;57.55
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:10:42;10.87;57.55
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:13:08;10.90;57.48
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:15:35;10.96;57.50
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:18:01;11.04;57.35
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:20:27;11.07;57.19
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:22:54;11.09;57.06
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:25:22;11.15;57.00
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:27:58;11.22;56.95
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:30:25;11.26;56.84
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:32:54;11.32;56.74
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:35:21;11.38;56.58
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:37:49;11.44;56.61
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:40:16;11.53;56.66
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:42:46;11.62;56.55
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:45:13;11.66;56.34
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:47:43;11.74;56.39
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:50:11;11.81;56.18
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:52:48;11.82;56.31
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:55:23;11.87;56.29
66035;HTU21D;52805;51.074;5.842;2023-04-06T09:58:07;11.93;56.42
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:03:26;12.04;56.54
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:06:04;12.18;56.60
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:08:33;12.28;56.37
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:11:02;12.44;56.06
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:13:27;12.52;55.42
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:15:56;12.50;55.33
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:18:23;12.55;55.13
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:23:37;12.59;54.85
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:26:05;12.64;54.85
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:28:35;12.74;54.66
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:31:04;12.74;54.49
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:33:31;12.72;54.85
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:35:58;12.74;54.46
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:38:36;12.67;54.68
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:41:10;12.62;54.97
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:43:38;12.57;54.93
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:46:05;12.61;54.97
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:48:42;12.52;55.21
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:51:28;12.42;56.00
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:53:55;12.46;55.92
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:56:23;12.37;56.16
66035;HTU21D;52805;51.074;5.842;2023-04-06T10:58:51;12.34;56.59
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:01:20;12.34;57.03
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:03:47;12.33;57.47
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:06:24;12.29;57.81
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:08:51;12.30;58.22
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:11:20;12.28;58.57
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:13:51;12.27;58.90
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:18:52;12.20;59.38
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:21:31;12.22;59.69
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:24:08;12.21;60.15
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:26:41;12.21;60.73
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:29:08;12.16;61.12
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:31:46;12.19;61.73
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:34:17;12.19;62.00
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:36:44;12.06;62.57
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:39:12;11.88;63.08
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:41:38;11.73;64.15
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:44:05;11.60;64.88
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:46:32;11.44;65.56
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:48:59;11.43;66.17
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:51:26;11.43;66.54
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:53:52;11.40;67.07
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:56:30;11.39;66.65
66035;HTU21D;52805;51.074;5.842;2023-04-06T11:58:57;11.34;66.90
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:01:26;11.46;66.67
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:03:52;11.42;66.78
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:06:18;11.45;67.03
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:08:44;11.47;67.23
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:11:12;11.51;67.04
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:13:38;11.53;67.35
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:16:04;11.61;67.77
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:18:31;11.72;67.36
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:20:56;11.78;67.30
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:23:22;11.85;67.14
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:25:48;11.90;67.46
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:28:13;11.85;67.96
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:30:39;11.88;67.90
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:33:06;11.82;67.79
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:35:36;11.79;68.79
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:38:02;11.90;68.76
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:40:28;11.89;68.84
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:42:54;11.92;69.13
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:45:20;11.88;68.82
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:47:46;11.75;69.07
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:50:12;11.77;69.42
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:52:37;11.67;69.61
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:55:03;11.67;70.03
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:57:30;11.68;70.21
66035;HTU21D;52805;51.074;5.842;2023-04-06T12:59:57;11.72;70.29
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:02:23;11.81;70.32
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:04:49;11.82;70.16
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:07:15;11.81;70.45
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:09:41;11.84;70.61
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:12:07;11.85;70.71
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:14:33;11.82;70.81
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:16:59;11.82;71.02
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:19:25;11.85;70.97
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:21:50;11.79;71.10
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:24:16;11.77;71.42
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:26:42;11.76;71.84
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:29:08;11.76;71.86
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:31:33;11.74;72.16
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:33:59;11.77;72.25
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:36:25;11.74;72.17
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:38:52;11.73;72.38
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:41:22;11.77;72.40
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:43:48;11.81;72.57
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:46:15;11.85;72.23
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:48:42;11.85;71.91
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:51:13;11.83;72.05
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:53:40;11.79;72.12
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:56:07;11.81;72.28
66035;HTU21D;52805;51.074;5.842;2023-04-06T13:58:35;11.83;72.49
66035;HTU21D;52805;51.074;5.842;2023-04-06T14:01:08;11.82;72.62
66035;HTU21D;52805;51.074;5.842;2023-04-06T14:03:36;11.83;72.52
66035;HTU21D;52805;51.074;5.842;2023-04-06T14:06:10;11.81;72.62
66035;HTU21D;52805;51.074;5.842;2023-04-06T14:08:37;11.83;72.64
