sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
52872;Laerm;40124;52.198;9.902;2023-04-06T00:00:24;41.18;37.88;51.33;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:02:49;41.12;38.67;43.19;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:05:15;41.68;38.37;47.10;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:07:41;44.30;37.88;53.77;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:10:07;41.80;37.88;47.16;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:12:32;41.95;38.05;45.57;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:14:57;42.21;38.95;47.14;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:17:22;64.98;40.43;85.03;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:19:47;42.39;38.67;44.19;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:22:13;41.87;39.21;44.54;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:24:38;41.21;37.52;44.76;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:27:03;41.88;38.81;46.52;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:29:28;58.67;38.47;79.75;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:31:53;57.64;39.08;77.82;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:34:18;41.39;38.52;43.39;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:36:44;41.71;38.37;44.27;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:39:09;42.61;40.13;47.40;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:41:34;55.70;39.70;74.77;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:43:59;42.02;38.95;44.43;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:46:25;41.61;38.87;44.07;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:48:50;41.47;38.52;44.62;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:51:15;53.70;38.05;71.66;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:53:40;62.10;38.52;81.59;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:56:06;58.14;37.12;81.68;;
52872;Laerm;40124;52.198;9.902;2023-04-06T00:58:31;41.47;38.67;44.15;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:00:57;66.75;38.95;85.98;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:03:22;42.65;40.71;45.27;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:05:48;41.97;38.21;48.23;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:08:13;41.06;37.88;43.04;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:10:38;57.53;38.67;77.66;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:13:03;41.17;38.47;43.14;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:15:29;41.73;38.05;43.72;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:17:54;41.15;38.67;45.94;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:20:19;58.37;37.88;78.80;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:22:44;59.14;38.81;80.17;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:25:10;42.57;40.62;44.08;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:27:35;59.82;40.53;79.27;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:30:00;41.87;38.05;46.78;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:32:25;41.47;38.67;43.86;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:34:51;41.39;38.52;52.04;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:37:16;41.27;37.70;44.72;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:39:42;67.08;39.46;87.00;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:42:07;41.89;39.21;44.11;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:44:32;42.59;40.23;44.51;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:46:57;60.01;39.46;78.45;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:49:23;57.80;38.81;78.39;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:51:48;61.22;38.95;79.35;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:54:13;42.02;39.46;47.90;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:56:41;41.29;38.21;43.90;;
52872;Laerm;40124;52.198;9.902;2023-04-06T01:59:06;61.13;38.95;81.76;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:01:31;54.76;38.95;76.31;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:03:57;42.52;39.58;55.13;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:06:22;43.16;40.62;45.33;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:08:47;63.19;39.46;79.80;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:11:12;59.29;38.67;80.16;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:13:37;41.80;38.95;44.35;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:16:02;62.01;40.03;80.82;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:18:30;56.55;39.08;76.21;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:20:55;42.16;39.21;49.75;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:23:20;61.18;38.95;82.58;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:25:45;65.33;40.98;84.65;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:28:11;57.19;40.89;77.13;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:30:36;66.90;39.46;84.37;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:33:01;61.97;39.58;79.59;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:35:27;62.24;39.58;81.76;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:37:53;61.62;39.70;81.82;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:40:18;71.11;39.99;89.32;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:42:43;63.72;38.52;84.88;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:45:08;65.93;40.53;83.08;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:47:33;48.83;40.23;67.38;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:49:59;63.81;41.06;83.10;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:52:24;66.51;39.58;85.69;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:54:49;56.66;40.03;76.25;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:57:16;68.47;41.61;85.61;;
52872;Laerm;40124;52.198;9.902;2023-04-06T02:59:41;68.77;41.38;84.88;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:02:06;66.13;42.59;84.29;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:04:31;63.04;42.41;79.81;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:06:56;63.32;41.89;79.74;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:09:22;63.09;41.61;79.69;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:11:47;63.18;41.68;80.51;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:14:12;65.74;42.76;82.46;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:16:37;64.23;42.47;78.61;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:19:02;66.75;41.96;80.34;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:21:28;66.64;43.34;81.78;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:23:53;67.40;44.07;82.40;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:26:18;68.87;44.03;82.61;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:28:43;67.91;43.29;81.48;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:31:08;70.52;43.99;85.36;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:33:33;71.09;46.05;84.14;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:35:59;72.84;43.19;88.31;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:38:24;67.52;43.44;80.53;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:40:49;73.52;46.65;90.94;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:43:15;69.64;44.73;81.93;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:45:40;65.96;40.62;82.22;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:48:05;71.87;41.75;88.22;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:50:30;69.48;45.48;81.97;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:52:55;68.12;44.15;81.92;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:55:21;69.37;42.82;82.98;;
52872;Laerm;40124;52.198;9.902;2023-04-06T03:57:46;70.70;43.24;85.94;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:00:11;70.76;43.86;87.79;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:02:37;70.54;43.72;87.02;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:05:02;76.15;48.69;95.72;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:07:27;70.26;43.68;83.74;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:09:53;70.97;44.65;87.46;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:12:18;72.01;45.45;85.87;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:14:43;72.97;45.01;89.10;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:17:08;73.68;49.46;87.37;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:19:34;68.54;44.11;81.72;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:21:59;73.17;45.23;90.49;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:24:24;71.75;47.90;88.88;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:26:49;72.46;45.30;86.17;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:29:14;70.15;43.68;87.27;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:31:40;75.45;46.13;88.74;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:34:05;72.83;46.20;90.04;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:36:31;72.21;50.09;90.09;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:38:57;74.02;49.59;89.50;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:41:22;73.33;50.85;89.44;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:43:47;75.09;53.44;87.19;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:46:12;72.94;53.42;86.18;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:48:37;73.30;49.15;88.32;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:51:03;73.14;49.04;83.69;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:53:29;70.26;44.47;81.63;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:55:54;70.30;45.75;81.89;;
52872;Laerm;40124;52.198;9.902;2023-04-06T04:58:19;70.41;48.08;82.68;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:00:45;68.13;45.14;81.92;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:03:21;71.97;50.99;89.00;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:05:47;71.57;50.81;82.60;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:08:12;72.13;48.67;86.97;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:10:38;72.21;50.33;85.55;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:13:03;70.87;49.73;82.30;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:15:28;69.74;47.74;82.72;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:17:53;73.01;50.45;85.12;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:20:18;71.26;52.66;81.50;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:22:44;72.06;51.71;86.41;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:25:09;72.36;48.99;85.26;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:27:34;72.51;45.97;87.58;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:29:59;70.62;47.52;81.59;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:32:25;70.57;49.57;81.29;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:34:50;72.99;52.80;83.75;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:37:15;71.91;49.43;84.70;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:39:41;73.26;47.67;86.48;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:42:06;72.87;50.45;85.71;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:44:31;73.30;51.13;86.25;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:46:56;73.92;51.30;88.70;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:49:21;69.22;49.00;80.50;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:51:47;72.67;51.64;86.12;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:54:12;72.57;46.30;86.78;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:56:37;70.59;46.55;83.48;;
52872;Laerm;40124;52.198;9.902;2023-04-06T05:59:02;67.70;47.32;79.52;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:01:27;71.18;45.75;89.50;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:03:53;73.15;48.16;88.66;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:06:19;70.53;45.42;84.13;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:08:44;69.71;46.40;80.11;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:11:09;73.35;45.57;89.05;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:13:34;70.07;44.90;82.97;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:16:00;72.73;49.07;87.59;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:18:25;70.54;49.64;81.52;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:20:50;72.68;45.42;89.90;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:23:15;71.04;47.08;83.26;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:25:40;72.91;46.43;86.09;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:28:05;73.77;48.31;88.07;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:30:31;72.12;46.71;89.56;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:32:56;73.59;48.94;89.65;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:35:21;71.82;50.77;85.39;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:37:46;74.24;46.95;89.79;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:40:11;74.01;47.57;89.15;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:42:43;68.87;44.39;83.12;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:45:09;66.45;45.88;80.57;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:47:34;74.85;45.66;88.77;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:50:00;74.28;50.43;95.02;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:52:26;73.63;49.39;90.42;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:54:51;68.59;45.75;81.99;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:57:16;72.61;44.07;88.10;;
52872;Laerm;40124;52.198;9.902;2023-04-06T06:59:41;67.66;43.86;79.47;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:02:06;70.53;44.39;85.82;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:04:31;70.21;49.67;84.40;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:06:57;73.63;42.16;87.25;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:09:22;69.86;43.81;83.99;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:11:47;68.98;44.39;81.18;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:14:14;67.53;43.24;82.35;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:16:39;70.80;48.28;85.01;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:19:04;71.59;50.61;86.48;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:21:30;70.28;47.16;86.65;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:23:55;73.21;55.50;85.07;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:26:20;67.53;46.88;79.16;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:28:45;68.02;43.14;83.38;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:31:11;69.11;51.30;80.38;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:33:36;69.77;45.33;81.56;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:36:01;67.30;43.49;78.94;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:38:26;69.10;46.82;81.03;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:40:51;70.82;50.49;82.47;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:43:19;70.17;50.68;83.36;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:45:44;69.37;44.03;80.64;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:48:09;74.65;48.88;90.32;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:50:35;72.14;49.20;91.63;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:53:00;69.39;44.62;84.95;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:55:25;70.54;46.05;84.28;;
52872;Laerm;40124;52.198;9.902;2023-04-06T07:57:51;70.75;52.84;83.78;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:00:16;68.16;42.22;81.02;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:02:41;70.40;45.39;84.40;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:05:07;65.81;42.22;81.81;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:07:32;66.12;42.03;79.57;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:09:57;68.76;46.95;82.45;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:12:22;71.88;45.36;89.08;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:14:48;68.39;43.34;83.66;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:17:13;68.72;45.17;85.36;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:19:38;70.22;45.20;84.42;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:22:04;71.32;45.91;82.56;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:24:31;72.17;47.41;87.40;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:26:58;68.64;43.04;86.28;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:29:23;71.87;44.35;89.80;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:31:49;71.66;47.54;89.45;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:34:14;70.07;46.38;81.97;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:36:40;68.51;44.94;80.00;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:39:05;67.61;42.22;82.37;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:41:30;68.89;43.63;81.27;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:44:00;71.63;43.94;86.20;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:46:25;68.85;47.16;82.41;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:48:54;70.64;45.51;84.29;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:51:19;67.15;43.49;78.80;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:53:46;67.49;49.20;81.47;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:56:13;72.46;49.32;84.03;;
52872;Laerm;40124;52.198;9.902;2023-04-06T08:58:39;69.34;42.35;83.17;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:01:08;70.20;44.97;83.27;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:03:37;71.26;43.34;90.29;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:06:03;73.86;45.27;89.15;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:08:29;67.52;46.20;79.50;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:10:54;69.66;48.00;83.70;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:13:19;70.91;48.46;85.08;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:15:44;78.37;45.07;101.34;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:18:10;70.52;47.52;86.26;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:20:35;67.91;43.34;78.59;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:23:00;72.97;46.13;88.30;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:25:25;70.65;43.90;86.63;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:27:58;72.09;45.83;86.88;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:30:25;73.09;46.35;88.78;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:32:51;71.93;44.97;90.47;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:35:17;72.96;44.31;86.40;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:37:42;72.67;46.84;85.95;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:40:08;69.54;43.34;81.90;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:42:34;72.06;51.03;85.47;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:45:03;69.41;45.63;80.03;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:47:28;72.44;46.38;86.62;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:49:58;71.09;44.27;84.94;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:52:24;70.91;46.02;86.70;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:54:51;70.75;47.08;84.97;;
52872;Laerm;40124;52.198;9.902;2023-04-06T09:57:36;72.82;50.15;87.05;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:05:02;73.04;47.08;88.24;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:07:29;69.28;45.42;81.89;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:09:56;70.90;46.43;85.54;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:12:22;70.19;43.24;89.99;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:14:47;73.54;44.76;87.64;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:17:14;70.65;41.61;86.46;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:20:02;73.53;48.96;89.19;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:22:49;72.18;49.30;87.97;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:25:15;68.57;44.11;80.22;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:27:40;69.04;43.94;84.09;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:30:06;68.20;44.08;82.94;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:32:34;72.78;45.97;86.20;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:35:10;71.87;47.02;86.61;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:37:45;70.70;44.73;85.94;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:40:22;70.69;49.11;83.91;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:42:48;69.01;48.66;81.73;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:45:20;70.65;43.72;84.19;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:47:45;69.75;43.14;85.64;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:50:11;68.91;43.24;84.40;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:52:39;70.60;44.65;80.89;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:55:04;67.89;43.19;81.02;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:57:29;70.43;46.69;88.21;;
52872;Laerm;40124;52.198;9.902;2023-04-06T10:59:56;69.34;46.71;82.24;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:02:22;70.52;43.19;83.78;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:04:54;72.29;42.79;85.74;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:07:22;67.34;44.03;79.18;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:09:49;71.92;48.21;83.13;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:12:23;70.54;45.60;81.73;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:14:53;73.77;51.33;85.89;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:17:25;72.74;47.63;88.50;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:19:50;72.70;44.43;85.70;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:22:15;70.32;47.38;80.39;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:24:41;72.37;47.16;85.46;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:27:06;72.67;44.94;84.51;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:29:32;72.61;47.84;86.91;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:31:58;73.34;49.63;92.78;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:34:24;74.35;49.92;88.29;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:36:57;70.81;49.50;82.70;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:39:22;72.28;42.53;88.35;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:41:52;73.70;49.71;87.23;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:44:37;71.94;47.44;84.14;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:47:11;72.67;43.19;87.04;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:49:36;70.82;41.30;84.12;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:52:02;70.79;44.76;81.99;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:54:34;69.93;41.96;80.03;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:56:59;71.66;43.77;85.84;;
52872;Laerm;40124;52.198;9.902;2023-04-06T11:59:25;70.88;46.64;82.41;;
52872;Laerm;40124;52.198;9.902;2023-04-06T12:01:52;70.54;48.45;80.65;;
52872;Laerm;40124;52.198;9.902;2023-04-06T12:04:18;74.15;49.16;90.26;;
52872;Laerm;40124;52.198;9.902;2023-04-06T12:06:43;70.03;47.52;81.55;;
52872;Laerm;40124;52.198;9.902;2023-04-06T12:09:08;73.05;47.42;88.61;;
52872;Laerm;40124;52.198;9.902;2023-04-06T12:11:33;72.31;45.75;87.94;;
52872;Laerm;40124;52.198;9.902;2023-04-06T12:13:58;66.65;43.34;79.84;;
52872;Laerm;40124;52.198;9.902;2023-04-06T12:16:26;74.03;54.46;88.38;;
52872;Laerm;40124;52.198;9.902;2023-04-06T12:18:51;73.81;46.71;90.52;;
