sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:00:51;94173.06;;;2.75
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:03:17;94152.72;;;2.59
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:05:43;94157.09;;;2.44
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:08:08;94160.00;;;2.12
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:10:34;94161.34;;;2.08
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:12:59;94150.09;;;2.23
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:15:26;94146.72;;;2.23
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:17:51;94136.38;;;2.01
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:20:17;94137.75;;;2.04
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:22:43;94142.47;;;2.30
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:25:09;94141.22;;;2.40
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:27:36;94141.88;;;2.64
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:30:03;94155.66;;;2.56
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:32:30;94147.59;;;2.80
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:34:55;94135.84;;;2.71
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:37:21;94143.72;;;2.70
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:39:46;94128.59;;;2.60
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:42:12;94148.97;;;2.76
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:44:41;94150.38;;;2.79
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:47:07;94151.63;;;2.68
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:49:33;94147.00;;;2.78
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:51:59;94150.94;;;2.45
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:54:25;94159.38;;;2.54
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:56:51;94143.59;;;2.42
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T00:59:16;94133.88;;;2.08
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:01:42;94142.97;;;2.40
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:04:07;94128.63;;;2.16
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:06:33;94137.50;;;1.99
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:08:59;94133.88;;;2.08
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:11:24;94119.59;;;2.05
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:13:50;94118.56;;;2.00
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:16:15;94119.59;;;2.05
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:18:41;94118.13;;;1.96
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:21:07;94113.84;;;1.89
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:23:34;94117.84;;;2.21
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:25:59;94122.63;;;2.24
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:28:25;94122.97;;;2.06
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:30:50;94119.00;;;2.33
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:33:16;94124.00;;;2.41
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:35:41;94106.84;;;2.27
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:38:07;94089.97;;;2.39
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:40:32;94118.06;;;2.55
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:42:57;94118.88;;;2.41
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:45:23;94105.28;;;2.62
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:47:48;94110.78;;;2.59
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:50:14;94090.22;;;2.08
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:52:40;94110.41;;;2.26
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:55:06;94119.88;;;2.11
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:57:32;94112.59;;;2.29
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T01:59:57;94110.75;;;2.23
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:02:23;94105.50;;;2.16
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:04:48;94104.00;;;2.22
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:07:13;94093.72;;;2.36
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:09:39;94107.00;;;2.40
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:12:05;94114.34;;;2.43
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:14:30;94107.53;;;2.50
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:16:56;94108.28;;;2.65
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:19:21;94094.69;;;2.50
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:21:47;94092.34;;;2.55
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:24:13;94094.56;;;2.08
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:26:38;94089.28;;;2.16
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:29:04;94087.34;;;2.18
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:31:29;94079.13;;;2.08
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:33:55;94087.34;;;2.32
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:36:20;94090.69;;;2.47
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:38:45;94085.28;;;2.42
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:41:11;94103.22;;;2.57
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:43:36;94096.25;;;2.51
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:46:02;94097.09;;;2.73
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:48:27;94095.19;;;2.81
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:50:53;94094.47;;;2.87
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:53:18;94095.97;;;2.82
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:55:44;94085.22;;;2.72
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T02:58:09;94081.66;;;2.37
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:00:35;94075.22;;;2.26
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:03:01;94072.09;;;2.31
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:05:26;94085.09;;;2.44
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:07:52;94090.03;;;2.60
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:10:17;94090.22;;;2.80
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:12:42;94083.84;;;2.97
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:15:08;94090.22;;;2.80
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:17:34;94097.41;;;2.84
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:20:00;94085.28;;;3.00
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:22:25;94099.19;;;2.84
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:24:51;94101.38;;;2.87
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:27:16;94094.13;;;2.55
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:29:42;94096.19;;;2.30
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:32:07;94090.78;;;2.39
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:34:33;94067.59;;;2.33
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:36:58;94090.91;;;2.67
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:39:23;94092.84;;;2.86
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:41:49;94087.19;;;2.91
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:44:14;94083.53;;;2.85
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:46:40;94086.63;;;2.96
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:49:05;94093.97;;;2.99
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:51:31;94087.97;;;2.92
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:53:57;94092.78;;;2.80
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:56:22;94074.53;;;2.75
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T03:58:47;94090.13;;;2.52
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:01:16;94085.81;;;2.74
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:03:43;94083.75;;;2.84
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:06:08;94091.25;;;2.64
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:08:33;94075.59;;;2.80
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:11:00;94076.81;;;2.84
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:13:26;94085.94;;;2.87
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:15:51;94087.09;;;3.06
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:18:18;94088.72;;;3.07
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:20:43;94054.31;;;2.51
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:23:09;94092.06;;;2.86
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:25:34;94091.56;;;2.76
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:28:00;94092.03;;;2.79
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:30:25;94101.38;;;2.87
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:32:50;94085.13;;;2.65
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:35:16;94098.25;;;2.92
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:37:41;94105.06;;;2.99
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:40:07;94099.28;;;2.97
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:42:33;94081.47;;;2.96
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:44:59;94103.66;;;2.97
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:47:24;94098.34;;;3.19
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:49:50;94095.75;;;3.19
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:52:15;94096.69;;;3.40
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:54:41;94093.66;;;3.29
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:57:06;94093.84;;;3.28
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T04:59:32;94102.31;;;3.50
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:01:57;94100.22;;;3.60
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:04:23;94103.63;;;3.39
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:06:49;94098.59;;;3.52
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:09:14;94105.44;;;3.66
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:11:40;94102.56;;;3.83
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:14:05;94101.84;;;3.67
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:16:32;94098.16;;;3.77
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:18:57;94099.88;;;3.97
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:21:23;94093.16;;;3.68
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:23:48;94107.06;;;3.74
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:26:14;94095.59;;;3.77
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:28:39;94105.78;;;3.63
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:31:07;94096.81;;;3.53
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:33:33;94101.06;;;3.67
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:35:58;94097.09;;;3.64
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:38:26;94097.44;;;3.34
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:40:51;94092.75;;;3.44
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:43:16;94097.00;;;3.51
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:45:44;94074.31;;;3.40
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:48:10;94089.97;;;3.66
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:50:36;94082.28;;;3.45
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:53:01;94066.88;;;3.52
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:55:26;94081.22;;;3.61
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T05:57:53;94071.75;;;3.40
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:00:18;94055.84;;;3.09
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:02:44;94063.38;;;3.32
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:05:10;94064.31;;;3.24
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:07:36;94062.38;;;3.33
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:10:02;94073.97;;;3.43
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:12:27;94075.00;;;3.55
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:14:53;94045.94;;;3.61
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:17:18;94078.56;;;3.82
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:19:44;94069.16;;;3.68
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:22:10;94079.81;;;3.93
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:24:35;94079.94;;;3.78
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:27:00;94084.09;;;3.79
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:29:26;94079.75;;;3.80
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:31:51;94050.50;;;3.94
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:34:17;94070.28;;;4.28
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:36:42;94054.66;;;4.36
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:39:07;94063.22;;;4.49
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:41:33;94070.03;;;4.16
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:43:58;94061.22;;;4.45
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:46:25;94058.72;;;4.65
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:48:50;94074.00;;;4.73
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:51:15;94066.63;;;4.57
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:53:41;94069.06;;;4.71
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:56:06;94066.63;;;4.57
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T06:58:32;94064.44;;;4.67
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:00:58;94063.06;;;4.64
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:03:23;94067.03;;;4.67
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:05:49;94074.03;;;4.86
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:08:19;94063.75;;;5.06
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:10:45;94063.94;;;5.44
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:13:10;94052.38;;;5.79
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:15:36;94069.50;;;5.80
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:18:02;94044.66;;;5.66
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:20:27;94067.53;;;5.56
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:22:53;94061.59;;;5.29
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:25:18;94068.72;;;5.33
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:27:44;94063.16;;;5.10
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:30:10;94060.16;;;5.13
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:32:35;94055.22;;;5.31
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:35:01;94056.41;;;5.49
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:37:27;94064.75;;;5.64
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:39:52;94053.81;;;5.88
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:42:17;94060.53;;;5.89
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:44:43;94057.56;;;5.92
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:47:08;94055.53;;;6.14
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:49:34;94056.75;;;5.98
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:52:00;94050.22;;;5.69
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:54:28;94061.38;;;5.57
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:56:53;94061.13;;;5.78
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T07:59:18;94062.56;;;5.87
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:01:44;94059.16;;;5.93
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:04:09;94047.59;;;6.02
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:06:35;94035.66;;;6.01
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:09:01;94047.69;;;6.34
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:11:27;94060.94;;;6.57
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:13:53;94060.47;;;7.05
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:16:18;94057.53;;;6.94
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:18:44;94054.88;;;7.08
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:21:09;94044.03;;;6.92
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:23:35;94062.53;;;6.58
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:26:00;94054.66;;;6.40
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:28:26;94036.94;;;6.37
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:30:51;94060.50;;;6.60
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:33:17;94041.28;;;6.43
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:35:42;94060.84;;;6.70
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:38:07;94055.31;;;7.05
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:40:39;94022.38;;;6.80
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:43:14;94054.03;;;6.82
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:45:40;94059.97;;;6.89
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:48:06;94057.75;;;7.24
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:50:33;94066.84;;;7.33
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:52:59;94047.59;;;7.23
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:55:25;94055.13;;;6.99
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T08:57:50;94046.78;;;6.97
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:00:20;94043.00;;;7.25
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:02:45;94044.50;;;7.39
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:05:12;94043.47;;;7.40
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:07:38;94035.75;;;7.33
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:10:05;94037.06;;;7.18
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:12:31;94036.53;;;7.34
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:14:58;94039.19;;;7.52
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:17:28;94037.19;;;7.54
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:19:55;94045.69;;;7.61
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:22:22;94034.34;;;7.99
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:24:52;94036.22;;;8.10
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:27:18;94029.75;;;8.19
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:29:44;94037.56;;;8.37
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:32:10;94039.00;;;7.72
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:34:39;94031.94;;;7.36
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:37:18;94038.03;;;7.48
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:39:45;94033.47;;;7.43
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:42:24;94035.25;;;7.18
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:44:50;94029.56;;;6.78
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:47:16;94038.84;;;6.92
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:49:43;94036.97;;;6.75
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:52:10;94027.00;;;6.72
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:54:38;94015.19;;;6.82
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T09:57:25;94034.09;;;6.83
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:00:06;94036.75;;;7.08
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:05:33;94028.38;;;7.06
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:08:06;94031.34;;;6.78
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:10:32;94021.31;;;6.88
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:12:58;94025.78;;;7.06
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:15:23;94016.94;;;7.45
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:17:50;94018.31;;;7.65
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:20:41;94000.50;;;7.32
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:25:54;94020.72;;;7.42
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:28:20;94011.09;;;7.24
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:30:45;94003.22;;;7.62
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:33:20;94012.09;;;7.48
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:35:46;94009.41;;;7.36
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:38:12;94005.91;;;7.49
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:40:40;94012.53;;;7.45
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:43:20;94012.78;;;7.62
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:45:55;94011.94;;;8.04
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:48:21;93995.03;;;8.38
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:50:48;94001.22;;;8.37
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:53:24;93973.59;;;7.88
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:55:51;93987.03;;;8.51
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T10:58:17;93983.94;;;8.61
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:00:47;93976.41;;;8.41
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:03:13;93994.50;;;7.93
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:05:46;93972.59;;;8.07
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:11:06;93982.53;;;8.10
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:13:42;93986.34;;;7.71
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:21:41;93971.75;;;7.34
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:24:13;93975.09;;;7.59
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:26:44;93976.81;;;7.47
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:29:16;93971.88;;;7.64
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:31:46;93968.47;;;7.63
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:34:16;93977.53;;;7.36
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:36:44;93951.84;;;7.53
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:39:11;93965.91;;;7.45
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:41:36;93973.34;;;7.35
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:44:02;93956.69;;;7.24
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:46:28;93966.69;;;7.21
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:48:58;93971.72;;;7.16
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:51:23;93981.25;;;7.22
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:53:49;93972.94;;;7.13
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:56:25;93975.28;;;7.21
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T11:58:52;93977.59;;;7.05
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T12:01:17;93983.44;;;6.93
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T12:03:43;93983.03;;;6.65
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T12:06:08;93982.16;;;6.78
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T12:08:33;93959.22;;;6.56
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T12:10:59;93990.31;;;6.81
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T12:13:24;93969.28;;;6.65
41389;BMP280;27542;42.59582309;23.41204762;2023-04-06T12:15:50;93991.47;;;6.85
