sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:02:19;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:04:45;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:07:10;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:09:36;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:12:01;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:14:26;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:16:51;7;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:19:17;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:21:42;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:24:08;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:26:33;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:28:59;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:31:24;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:33:50;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:36:15;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:38:40;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:41:05;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:43:31;4;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:45:56;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:48:22;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:50:48;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:53:12;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:55:38;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T00:58:04;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:00:29;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:02:55;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:05:20;4;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:07:46;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:10:11;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:12:37;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:15:02;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:17:27;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:19:52;4;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:22:19;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:24:43;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:27:09;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:29:34;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:32:00;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:34:25;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:36:51;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:39:16;2;2;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:41:42;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:44:07;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:46:33;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:48:58;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:51:23;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:53:49;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:56:14;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T01:58:39;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:01:05;4;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:03:30;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:05:56;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:08:21;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:10:47;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:13:12;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:15:38;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:18:03;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:20:29;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:22:56;9;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:25:20;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:27:45;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:30:11;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:32:36;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:35:02;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:37:27;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:39:52;8;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:42:18;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:44:43;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:47:08;8;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:49:34;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:51:59;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:54:25;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:56:50;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T02:59:16;7;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:01:41;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:04:07;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:06:32;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:08:58;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:11:23;7;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:13:49;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:16:14;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:18:40;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:21:05;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:23:30;8;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:25:55;7;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:28:21;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:30:47;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:33:13;8;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:35:38;9;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:38:04;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:40:29;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:42:55;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:45:20;7;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:47:45;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:50:10;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:52:36;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:55:01;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:57:27;8;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T03:59:52;7;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:02:18;10;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:04:43;8;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:07:09;10;9;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:09:34;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:12:00;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:14:25;8;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:16:51;7;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:19:16;8;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:21:42;9;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:24:07;9;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:26:32;9;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:28:58;10;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:31:23;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:33:49;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:36:14;11;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:38:39;9;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:41:05;10;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:43:30;10;9;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:45:56;25;22;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:48:21;26;22;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:50:46;15;15;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:53:12;13;11;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:55:37;10;9;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T04:58:03;11;11;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:00:28;11;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:02:54;12;11;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:05:19;12;12;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:07:45;10;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:10:10;12;11;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:12:37;11;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:15:01;11;11;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:17:27;13;13;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:19:52;16;14;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:22:18;13;12;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:24:43;11;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:27:08;15;12;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:29:34;10;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:31:59;10;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:34:25;10;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:36:50;9;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:39:16;12;9;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:41:41;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:44:06;13;12;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:46:32;11;11;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:48:58;13;12;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:51:24;13;11;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:53:50;11;11;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:56:16;10;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T05:58:41;10;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:01:07;11;11;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:03:33;10;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:06:00;13;13;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:08:24;11;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:10:50;12;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:13:16;8;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:15:42;9;9;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:18:07;13;11;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:20:33;12;11;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:22:59;11;11;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:25:25;14;14;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:27:51;11;9;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:30:16;13;12;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:32:42;8;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:35:08;10;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:37:34;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:39:59;8;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:42:25;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:44:51;9;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:47:16;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:49:42;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:52:07;11;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:54:33;8;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:56:59;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T06:59:25;9;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:01:51;8;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:04:16;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:06:42;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:09:08;7;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:11:34;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:13:59;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:16:25;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:18:51;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:21:17;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:23:43;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:26:08;8;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:28:34;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:31:00;7;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:33:26;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:35:52;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:38:17;9;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:40:43;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:43:09;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:45:35;7;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:48:01;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:50:27;9;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:52:52;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:55:18;9;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T07:57:44;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:00:10;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:02:36;10;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:05:01;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:07:27;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:09:53;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:12:19;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:14:45;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:17:10;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:19:36;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:22:02;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:24:28;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:26:53;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:29:19;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:31:45;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:34:11;4;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:36:37;4;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:39:03;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:41:28;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:43:56;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:46:20;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:48:46;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:51:12;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:53:38;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:56:03;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T08:58:32;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:00:55;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:03:21;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:05:46;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:08:12;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:10:40;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:13:04;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:15:30;7;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:17:56;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:20:22;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:22:46;6;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:27:38;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:30:05;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:32:30;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:37:21;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:39:47;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:44:39;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:47:06;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:49:30;3;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:51:57;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:54:22;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:56:50;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T09:59:16;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:01:39;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:04:08;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:06:31;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:08:57;7;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:11:23;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:13:49;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:16:14;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:18:41;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:21:07;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:23:33;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:25:58;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:28:24;7;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:30:56;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:33:15;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:35:41;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:38:06;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:40:35;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:45:24;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:47:52;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:50:16;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:52:41;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:55:08;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:57:32;8;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T10:59:58;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:02:24;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:04:54;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:09:41;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:12:07;5;3;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:14:33;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:16:59;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:19:25;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:21:51;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:24:17;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:26:43;7;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:29:08;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:31:37;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:34:00;5;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:36:26;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:38:51;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:41:17;8;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:43:46;10;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:46:09;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:48:43;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:51:01;8;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:53:26;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:55:52;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T11:58:18;7;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:00:43;7;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:03:09;4;4;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:05:35;9;9;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:08:01;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:10:27;11;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:12:52;11;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:15:18;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:17:44;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:20:10;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:22:36;8;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:25:02;8;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:27:27;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:29:53;12;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:32:19;8;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:34:45;11;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:37:11;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:39:36;8;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:42:02;11;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:44:28;10;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:46:53;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:49:19;11;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:51:45;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:54:11;10;10;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:56:37;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T12:59:03;8;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T13:01:28;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T13:03:55;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T13:06:20;6;6;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T13:08:46;8;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T13:11:11;65;63;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T13:13:36;104;95;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T13:16:02;11;11;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T13:18:27;8;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T13:20:53;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T13:23:19;7;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T13:25:45;10;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T13:28:10;8;8;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T13:30:36;6;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T13:33:02;5;5;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T13:35:28;8;7;
72588;PMS5003;61096;60.17093174;24.69226599;2023-04-06T13:37:54;7;7;
