sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21844;DHT22;11084;52.482;9.108;2023-04-06T00:02:26;-0.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:04:52;-0.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:07:18;-0.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:09:44;-0.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:12:10;-0.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:14:36;-0.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:17:02;-0.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:19:28;-0.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:21:54;1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:24:21;-0.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:26:47;-0.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:29:13;-0.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:31:39;-0.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:34:05;-0.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:36:32;-0.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:38:58;-0.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:41:24;-1.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:43:51;-0.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:46:17;-0.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:48:43;-0.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:51:10;-0.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:53:36;-0.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:56:02;-0.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T00:58:35;0.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T01:01:06;-0.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T01:06:01;-0.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T02:03:05;-1.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T02:05:33;-1.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T02:08:07;-1.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T02:23:02;-1.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T02:35:15;-1.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T02:40:10;-1.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T02:42:36;-1.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T02:45:04;-1.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T02:47:36;-1.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T02:50:03;-1.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T02:52:32;-1.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T02:59:55;-1.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:05:03;-1.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:07:35;-1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:10:01;0.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:12:29;-1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:15:14;-1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:17:45;-1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:20:24;-1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:22:50;-1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:25:21;-1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:27:47;-1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:30:17;-1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:32:44;-0.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:35:10;-1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:37:37;-1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:40:04;-1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:42:31;-1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:45:03;-1.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:47:30;-1.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:50:01;-1.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:52:30;-1.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:54:56;-1.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:57:23;-2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T03:59:49;-2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:02:15;-2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:04:41;-2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:07:08;-2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:09:34;-2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:12:01;-1.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:14:28;-2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:16:54;-2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:19:20;-2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:21:47;-1.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:24:17;-2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:26:43;-1.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:29:10;-1.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:31:37;-1.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:34:09;-1.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:36:36;-1.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:39:06;-1.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:41:37;-1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:44:07;-0.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:46:33;-1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:48:59;-1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:51:26;-1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:54:12;-1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:56:39;-1.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T04:59:19;-1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:01:53;-1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:04:20;-1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:06:47;-1.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:09:14;-1.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:11:42;-1.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:14:08;-1.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:16:35;-1.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:19:02;-1.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:21:37;-1.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:24:06;-1.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:26:33;-1.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:29:05;-1.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:31:35;-0.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:34:01;-0.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:36:31;-0.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:39:02;-0.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:41:34;0.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:46:28;0.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:48:56;1.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:51:26;1.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:53:53;2.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:56:19;2.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T05:58:46;2.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T06:01:16;2.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T06:03:46;3.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T06:06:12;3.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T06:08:50;3.80;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T06:11:17;4.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T06:13:43;4.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T06:16:10;4.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T06:18:42;5.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T06:21:08;5.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T06:23:35;5.60;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T06:26:01;5.90;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T06:28:28;6.10;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T06:30:55;6.40;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T06:33:23;6.50;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T06:35:52;6.70;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T06:38:19;7.00;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T06:40:46;7.30;99.90
21844;DHT22;11084;52.482;9.108;2023-04-06T06:43:13;6.50;99.20
21844;DHT22;11084;52.482;9.108;2023-04-06T06:45:49;7.70;99.10
21844;DHT22;11084;52.482;9.108;2023-04-06T06:48:18;7.70;98.80
21844;DHT22;11084;52.482;9.108;2023-04-06T06:50:44;8.10;98.30
21844;DHT22;11084;52.482;9.108;2023-04-06T06:53:12;8.30;98.40
21844;DHT22;11084;52.482;9.108;2023-04-06T06:55:38;8.60;98.30
21844;DHT22;11084;52.482;9.108;2023-04-06T06:58:04;8.80;97.80
21844;DHT22;11084;52.482;9.108;2023-04-06T07:00:32;9.00;96.90
21844;DHT22;11084;52.482;9.108;2023-04-06T07:02:58;9.20;96.90
21844;DHT22;11084;52.482;9.108;2023-04-06T07:05:24;9.40;96.50
21844;DHT22;11084;52.482;9.108;2023-04-06T07:07:50;9.60;96.60
21844;DHT22;11084;52.482;9.108;2023-04-06T07:10:16;9.80;95.70
21844;DHT22;11084;52.482;9.108;2023-04-06T07:12:43;9.90;95.00
21844;DHT22;11084;52.482;9.108;2023-04-06T07:15:09;10.10;95.00
21844;DHT22;11084;52.482;9.108;2023-04-06T07:17:35;10.30;94.80
21844;DHT22;11084;52.482;9.108;2023-04-06T07:20:01;10.40;94.40
21844;DHT22;11084;52.482;9.108;2023-04-06T07:22:28;10.80;94.10
21844;DHT22;11084;52.482;9.108;2023-04-06T07:24:54;11.00;93.60
21844;DHT22;11084;52.482;9.108;2023-04-06T07:27:20;11.20;93.20
21844;DHT22;11084;52.482;9.108;2023-04-06T07:29:46;11.40;92.60
21844;DHT22;11084;52.482;9.108;2023-04-06T07:32:13;11.60;92.00
21844;DHT22;11084;52.482;9.108;2023-04-06T07:34:39;11.80;91.30
21844;DHT22;11084;52.482;9.108;2023-04-06T07:37:06;12.00;91.30
21844;DHT22;11084;52.482;9.108;2023-04-06T07:39:34;12.20;91.10
21844;DHT22;11084;52.482;9.108;2023-04-06T07:42:00;12.40;90.50
21844;DHT22;11084;52.482;9.108;2023-04-06T07:44:27;12.60;90.20
21844;DHT22;11084;52.482;9.108;2023-04-06T07:46:53;12.80;90.10
21844;DHT22;11084;52.482;9.108;2023-04-06T07:49:21;13.00;89.10
21844;DHT22;11084;52.482;9.108;2023-04-06T07:51:49;13.20;88.60
21844;DHT22;11084;52.482;9.108;2023-04-06T07:54:15;13.30;87.30
21844;DHT22;11084;52.482;9.108;2023-04-06T07:56:42;13.50;86.80
21844;DHT22;11084;52.482;9.108;2023-04-06T07:59:08;13.50;85.60
21844;DHT22;11084;52.482;9.108;2023-04-06T08:01:34;13.70;85.50
21844;DHT22;11084;52.482;9.108;2023-04-06T08:04:00;13.60;84.60
21844;DHT22;11084;52.482;9.108;2023-04-06T08:06:28;13.80;83.40
21844;DHT22;11084;52.482;9.108;2023-04-06T08:08:54;14.00;83.60
21844;DHT22;11084;52.482;9.108;2023-04-06T08:11:20;14.00;82.30
21844;DHT22;11084;52.482;9.108;2023-04-06T08:13:47;14.20;82.80
21844;DHT22;11084;52.482;9.108;2023-04-06T08:16:13;14.20;81.80
21844;DHT22;11084;52.482;9.108;2023-04-06T08:18:39;14.20;79.00
21844;DHT22;11084;52.482;9.108;2023-04-06T08:21:05;14.10;78.80
21844;DHT22;11084;52.482;9.108;2023-04-06T08:23:32;14.20;78.20
21844;DHT22;11084;52.482;9.108;2023-04-06T08:25:58;14.10;77.10
21844;DHT22;11084;52.482;9.108;2023-04-06T08:28:24;14.00;75.70
21844;DHT22;11084;52.482;9.108;2023-04-06T08:30:50;13.80;75.00
21844;DHT22;11084;52.482;9.108;2023-04-06T08:33:16;13.70;74.50
21844;DHT22;11084;52.482;9.108;2023-04-06T08:35:42;13.80;75.20
21844;DHT22;11084;52.482;9.108;2023-04-06T08:38:08;13.80;74.50
21844;DHT22;11084;52.482;9.108;2023-04-06T08:40:39;14.00;74.60
21844;DHT22;11084;52.482;9.108;2023-04-06T08:43:08;13.70;69.00
21844;DHT22;11084;52.482;9.108;2023-04-06T08:45:38;14.00;74.30
21844;DHT22;11084;52.482;9.108;2023-04-06T08:48:06;14.10;73.30
21844;DHT22;11084;52.482;9.108;2023-04-06T08:50:33;14.50;75.40
21844;DHT22;11084;52.482;9.108;2023-04-06T08:52:59;14.80;76.10
21844;DHT22;11084;52.482;9.108;2023-04-06T08:55:27;14.90;74.00
21844;DHT22;11084;52.482;9.108;2023-04-06T08:57:54;15.00;72.30
21844;DHT22;11084;52.482;9.108;2023-04-06T09:00:21;15.40;72.40
21844;DHT22;11084;52.482;9.108;2023-04-06T09:02:49;15.80;72.70
21844;DHT22;11084;52.482;9.108;2023-04-06T09:05:16;16.10;72.20
21844;DHT22;11084;52.482;9.108;2023-04-06T09:07:42;16.20;69.00
21844;DHT22;11084;52.482;9.108;2023-04-06T09:10:08;15.90;67.60
21844;DHT22;11084;52.482;9.108;2023-04-06T09:12:35;16.10;70.20
21844;DHT22;11084;52.482;9.108;2023-04-06T09:15:02;16.30;69.10
21844;DHT22;11084;52.482;9.108;2023-04-06T09:17:29;16.40;69.20
21844;DHT22;11084;52.482;9.108;2023-04-06T09:20:02;16.40;68.10
21844;DHT22;11084;52.482;9.108;2023-04-06T09:22:36;16.50;66.80
21844;DHT22;11084;52.482;9.108;2023-04-06T09:25:03;16.70;67.20
21844;DHT22;11084;52.482;9.108;2023-04-06T09:27:31;16.80;67.00
21844;DHT22;11084;52.482;9.108;2023-04-06T09:32:31;17.10;63.20
21844;DHT22;11084;52.482;9.108;2023-04-06T09:35:08;16.80;64.90
21844;DHT22;11084;52.482;9.108;2023-04-06T09:37:34;17.10;65.30
21844;DHT22;11084;52.482;9.108;2023-04-06T09:40:05;17.30;65.70
21844;DHT22;11084;52.482;9.108;2023-04-06T09:42:33;17.50;64.10
21844;DHT22;11084;52.482;9.108;2023-04-06T09:45:03;17.40;61.90
21844;DHT22;11084;52.482;9.108;2023-04-06T09:47:31;17.20;61.90
21844;DHT22;11084;52.482;9.108;2023-04-06T09:49:59;16.60;58.70
21844;DHT22;11084;52.482;9.108;2023-04-06T09:52:52;15.80;59.90
21844;DHT22;11084;52.482;9.108;2023-04-06T09:55:28;16.50;59.90
21844;DHT22;11084;52.482;9.108;2023-04-06T09:58:06;16.50;59.40
21844;DHT22;11084;52.482;9.108;2023-04-06T10:00:44;16.40;59.00
21844;DHT22;11084;52.482;9.108;2023-04-06T10:05:55;16.30;59.20
21844;DHT22;11084;52.482;9.108;2023-04-06T10:08:27;16.40;59.40
21844;DHT22;11084;52.482;9.108;2023-04-06T10:10:55;16.50;59.10
21844;DHT22;11084;52.482;9.108;2023-04-06T10:13:22;16.50;61.70
21844;DHT22;11084;52.482;9.108;2023-04-06T10:15:51;16.80;61.00
21844;DHT22;11084;52.482;9.108;2023-04-06T10:18:17;16.90;60.80
21844;DHT22;11084;52.482;9.108;2023-04-06T10:26:13;17.50;60.60
21844;DHT22;11084;52.482;9.108;2023-04-06T10:28:43;17.70;61.80
21844;DHT22;11084;52.482;9.108;2023-04-06T10:31:10;17.70;58.40
21844;DHT22;11084;52.482;9.108;2023-04-06T10:33:36;17.30;57.30
21844;DHT22;11084;52.482;9.108;2023-04-06T10:38:54;17.60;59.20
21844;DHT22;11084;52.482;9.108;2023-04-06T10:41:23;17.40;57.50
21844;DHT22;11084;52.482;9.108;2023-04-06T10:43:57;17.50;58.30
21844;DHT22;11084;52.482;9.108;2023-04-06T10:46:31;17.00;54.70
21844;DHT22;11084;52.482;9.108;2023-04-06T10:49:09;16.70;55.20
21844;DHT22;11084;52.482;9.108;2023-04-06T10:51:38;16.80;58.70
21844;DHT22;11084;52.482;9.108;2023-04-06T10:54:08;16.80;59.10
21844;DHT22;11084;52.482;9.108;2023-04-06T10:56:37;16.70;55.90
21844;DHT22;11084;52.482;9.108;2023-04-06T10:59:05;17.20;58.50
21844;DHT22;11084;52.482;9.108;2023-04-06T11:01:32;16.60;54.60
21844;DHT22;11084;52.482;9.108;2023-04-06T11:03:58;16.70;57.20
21844;DHT22;11084;52.482;9.108;2023-04-06T11:06:27;16.80;56.40
21844;DHT22;11084;52.482;9.108;2023-04-06T11:08:55;16.80;57.30
21844;DHT22;11084;52.482;9.108;2023-04-06T11:11:24;16.50;56.70
21844;DHT22;11084;52.482;9.108;2023-04-06T11:14:01;16.60;57.40
21844;DHT22;11084;52.482;9.108;2023-04-06T11:16:31;16.90;56.70
21844;DHT22;11084;52.482;9.108;2023-04-06T11:19:00;16.60;55.60
21844;DHT22;11084;52.482;9.108;2023-04-06T11:24:07;16.30;55.70
21844;DHT22;11084;52.482;9.108;2023-04-06T11:26:46;16.40;55.40
21844;DHT22;11084;52.482;9.108;2023-04-06T11:29:18;16.20;55.00
21844;DHT22;11084;52.482;9.108;2023-04-06T11:31:48;16.10;55.90
21844;DHT22;11084;52.482;9.108;2023-04-06T11:34:25;16.30;56.00
21844;DHT22;11084;52.482;9.108;2023-04-06T11:36:59;16.40;55.80
21844;DHT22;11084;52.482;9.108;2023-04-06T11:39:43;16.60;56.10
21844;DHT22;11084;52.482;9.108;2023-04-06T11:42:27;16.40;53.60
21844;DHT22;11084;52.482;9.108;2023-04-06T11:45:01;16.40;55.40
21844;DHT22;11084;52.482;9.108;2023-04-06T11:47:36;16.30;56.30
21844;DHT22;11084;52.482;9.108;2023-04-06T11:50:11;16.10;54.60
21844;DHT22;11084;52.482;9.108;2023-04-06T11:52:40;16.00;55.00
21844;DHT22;11084;52.482;9.108;2023-04-06T11:55:15;15.90;54.30
21844;DHT22;11084;52.482;9.108;2023-04-06T11:57:48;15.80;53.90
21844;DHT22;11084;52.482;9.108;2023-04-06T12:00:15;16.20;56.20
21844;DHT22;11084;52.482;9.108;2023-04-06T12:02:48;18.40;57.30
21844;DHT22;11084;52.482;9.108;2023-04-06T12:05:21;16.80;56.00
21844;DHT22;11084;52.482;9.108;2023-04-06T12:07:54;17.20;56.20
21844;DHT22;11084;52.482;9.108;2023-04-06T12:10:26;17.00;54.40
21844;DHT22;11084;52.482;9.108;2023-04-06T12:13:05;15.70;53.70
21844;DHT22;11084;52.482;9.108;2023-04-06T12:15:38;16.90;53.40
21844;DHT22;11084;52.482;9.108;2023-04-06T12:21:53;17.10;53.70
21844;DHT22;11084;52.482;9.108;2023-04-06T12:24:20;16.70;53.50
21844;DHT22;11084;52.482;9.108;2023-04-06T12:26:47;16.70;53.20
21844;DHT22;11084;52.482;9.108;2023-04-06T12:29:13;16.70;54.40
21844;DHT22;11084;52.482;9.108;2023-04-06T12:31:39;16.80;54.20
21844;DHT22;11084;52.482;9.108;2023-04-06T12:34:07;16.90;54.30
21844;DHT22;11084;52.482;9.108;2023-04-06T12:36:33;16.80;53.90
21844;DHT22;11084;52.482;9.108;2023-04-06T12:39:00;16.70;52.70
21844;DHT22;11084;52.482;9.108;2023-04-06T12:41:28;16.70;53.70
21844;DHT22;11084;52.482;9.108;2023-04-06T12:43:54;16.70;54.80
21844;DHT22;11084;52.482;9.108;2023-04-06T12:46:20;16.90;55.70
21844;DHT22;11084;52.482;9.108;2023-04-06T12:48:47;17.10;55.10
21844;DHT22;11084;52.482;9.108;2023-04-06T12:51:13;16.90;53.60
21844;DHT22;11084;52.482;9.108;2023-04-06T12:53:39;16.90;54.60
21844;DHT22;11084;52.482;9.108;2023-04-06T12:56:14;17.10;55.10
21844;DHT22;11084;52.482;9.108;2023-04-06T12:58:43;17.30;54.60
21844;DHT22;11084;52.482;9.108;2023-04-06T13:01:10;17.40;55.00
21844;DHT22;11084;52.482;9.108;2023-04-06T13:03:40;17.40;54.80
21844;DHT22;11084;52.482;9.108;2023-04-06T13:06:07;17.40;55.00
21844;DHT22;11084;52.482;9.108;2023-04-06T13:08:38;17.20;54.00
21844;DHT22;11084;52.482;9.108;2023-04-06T13:11:05;17.30;55.20
21844;DHT22;11084;52.482;9.108;2023-04-06T13:13:35;17.10;54.10
21844;DHT22;11084;52.482;9.108;2023-04-06T13:16:08;17.20;55.00
21844;DHT22;11084;52.482;9.108;2023-04-06T13:18:35;17.20;54.10
21844;DHT22;11084;52.482;9.108;2023-04-06T13:21:04;17.10;54.10
21844;DHT22;11084;52.482;9.108;2023-04-06T13:23:31;17.30;54.60
21844;DHT22;11084;52.482;9.108;2023-04-06T13:26:02;17.30;54.30
21844;DHT22;11084;52.482;9.108;2023-04-06T13:28:30;17.50;54.50
21844;DHT22;11084;52.482;9.108;2023-04-06T13:30:58;17.50;54.10
21844;DHT22;11084;52.482;9.108;2023-04-06T13:33:26;17.40;53.40
21844;DHT22;11084;52.482;9.108;2023-04-06T13:35:52;16.90;50.60
21844;DHT22;11084;52.482;9.108;2023-04-06T13:38:19;16.90;52.20
21844;DHT22;11084;52.482;9.108;2023-04-06T13:40:45;15.10;49.60
21844;DHT22;11084;52.482;9.108;2023-04-06T13:43:12;16.50;51.10
21844;DHT22;11084;52.482;9.108;2023-04-06T13:45:38;16.50;52.60
21844;DHT22;11084;52.482;9.108;2023-04-06T13:48:05;16.60;52.70
21844;DHT22;11084;52.482;9.108;2023-04-06T13:50:32;16.60;53.30
21844;DHT22;11084;52.482;9.108;2023-04-06T13:52:59;16.50;52.70
21844;DHT22;11084;52.482;9.108;2023-04-06T13:55:25;16.50;54.00
21844;DHT22;11084;52.482;9.108;2023-04-06T13:57:51;16.20;52.30
21844;DHT22;11084;52.482;9.108;2023-04-06T14:00:18;15.90;52.10
21844;DHT22;11084;52.482;9.108;2023-04-06T14:02:44;15.90;52.50
21844;DHT22;11084;52.482;9.108;2023-04-06T14:05:11;15.90;53.10
21844;DHT22;11084;52.482;9.108;2023-04-06T14:07:38;16.10;53.40
21844;DHT22;11084;52.482;9.108;2023-04-06T14:10:05;16.30;53.30
21844;DHT22;11084;52.482;9.108;2023-04-06T14:12:42;16.50;53.00
21844;DHT22;11084;52.482;9.108;2023-04-06T14:15:11;16.60;53.00
21844;DHT22;11084;52.482;9.108;2023-04-06T14:17:38;16.70;52.60
21844;DHT22;11084;52.482;9.108;2023-04-06T14:20:05;16.60;51.90
21844;DHT22;11084;52.482;9.108;2023-04-06T14:22:32;16.50;51.80
21844;DHT22;11084;52.482;9.108;2023-04-06T14:24:58;16.50;51.90
21844;DHT22;11084;52.482;9.108;2023-04-06T14:27:24;16.60;51.80
21844;DHT22;11084;52.482;9.108;2023-04-06T14:29:50;16.60;53.00
21844;DHT22;11084;52.482;9.108;2023-04-06T14:32:19;16.60;53.00
21844;DHT22;11084;52.482;9.108;2023-04-06T14:34:46;16.70;52.50
21844;DHT22;11084;52.482;9.108;2023-04-06T14:37:12;16.80;53.10
21844;DHT22;11084;52.482;9.108;2023-04-06T14:39:38;16.90;53.30
21844;DHT22;11084;52.482;9.108;2023-04-06T14:42:04;16.70;51.20
21844;DHT22;11084;52.482;9.108;2023-04-06T14:44:33;16.80;52.80
21844;DHT22;11084;52.482;9.108;2023-04-06T14:47:01;16.50;50.60
21844;DHT22;11084;52.482;9.108;2023-04-06T14:49:27;16.50;51.90
21844;DHT22;11084;52.482;9.108;2023-04-06T14:51:53;16.40;51.70
21844;DHT22;11084;52.482;9.108;2023-04-06T14:54:20;16.30;52.40
21844;DHT22;11084;52.482;9.108;2023-04-06T14:56:46;16.20;52.60
21844;DHT22;11084;52.482;9.108;2023-04-06T14:59:12;16.20;52.50
21844;DHT22;11084;52.482;9.108;2023-04-06T15:01:38;15.90;51.60
21844;DHT22;11084;52.482;9.108;2023-04-06T15:04:04;15.70;51.60
21844;DHT22;11084;52.482;9.108;2023-04-06T15:06:30;15.70;51.80
21844;DHT22;11084;52.482;9.108;2023-04-06T15:08:57;15.60;52.20
21844;DHT22;11084;52.482;9.108;2023-04-06T15:11:23;15.60;52.50
21844;DHT22;11084;52.482;9.108;2023-04-06T15:13:50;15.60;52.70
21844;DHT22;11084;52.482;9.108;2023-04-06T15:16:16;15.50;53.20
21844;DHT22;11084;52.482;9.108;2023-04-06T15:18:43;15.50;53.20
21844;DHT22;11084;52.482;9.108;2023-04-06T15:21:09;15.50;53.20
21844;DHT22;11084;52.482;9.108;2023-04-06T15:23:35;15.30;52.20
21844;DHT22;11084;52.482;9.108;2023-04-06T15:26:01;15.30;53.30
21844;DHT22;11084;52.482;9.108;2023-04-06T15:28:27;15.10;52.80
21844;DHT22;11084;52.482;9.108;2023-04-06T15:30:54;15.00;53.50
21844;DHT22;11084;52.482;9.108;2023-04-06T15:33:21;14.80;52.40
21844;DHT22;11084;52.482;9.108;2023-04-06T15:35:47;14.70;53.20
21844;DHT22;11084;52.482;9.108;2023-04-06T15:38:14;14.70;53.50
21844;DHT22;11084;52.482;9.108;2023-04-06T15:40:48;14.60;53.70
21844;DHT22;11084;52.482;9.108;2023-04-06T15:43:14;14.50;54.10
21844;DHT22;11084;52.482;9.108;2023-04-06T15:45:41;14.40;53.80
21844;DHT22;11084;52.482;9.108;2023-04-06T15:48:07;14.40;54.50
21844;DHT22;11084;52.482;9.108;2023-04-06T15:50:34;14.30;53.40
21844;DHT22;11084;52.482;9.108;2023-04-06T15:53:01;14.30;54.10
21844;DHT22;11084;52.482;9.108;2023-04-06T15:55:27;14.20;54.40
21844;DHT22;11084;52.482;9.108;2023-04-06T15:57:53;14.10;54.00
21844;DHT22;11084;52.482;9.108;2023-04-06T16:00:19;14.10;55.70
21844;DHT22;11084;52.482;9.108;2023-04-06T16:02:45;14.00;54.80
21844;DHT22;11084;52.482;9.108;2023-04-06T16:05:11;14.00;55.40
21844;DHT22;11084;52.482;9.108;2023-04-06T16:07:37;13.90;55.10
