sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2023-04-06T00:00:57;40.95;38.60;45.36;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:03:25;40.66;38.67;42.47;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:05:52;40.69;38.37;42.53;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:08:19;40.69;38.52;42.29;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:10:49;40.69;38.81;42.22;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:13:16;40.72;38.52;42.22;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:15:45;40.72;38.74;43.39;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:18:12;40.68;38.67;42.35;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:20:40;40.68;38.05;42.16;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:23:07;40.70;38.67;42.22;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:25:34;40.73;38.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:28:02;40.72;38.67;42.41;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:30:33;40.76;38.81;44.34;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:33:02;40.74;38.37;44.07;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:35:29;40.72;38.81;42.41;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:37:56;40.71;38.37;42.22;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:40:24;40.68;38.81;42.22;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:42:53;40.72;38.67;42.35;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:45:21;40.75;38.67;44.19;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:47:48;40.70;38.67;42.29;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:50:18;40.71;38.67;42.29;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:52:45;40.69;38.67;42.35;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:55:13;40.68;38.52;42.35;;
60031;Laerm;45901;47.600;9.890;2023-04-06T00:57:41;40.69;38.81;42.16;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:00:09;40.96;38.67;45.14;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:02:37;40.72;38.52;42.59;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:05:06;40.71;38.67;42.47;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:07:35;40.70;38.52;42.22;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:10:04;40.71;38.81;42.24;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:12:31;40.72;38.81;42.35;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:15:00;40.71;38.95;43.34;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:17:27;40.70;38.67;42.41;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:19:55;40.67;38.81;42.35;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:22:24;40.69;38.67;42.29;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:24:52;40.67;38.52;42.22;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:27:19;40.68;38.21;42.22;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:29:46;40.76;38.52;44.51;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:32:14;40.70;38.52;42.53;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:34:41;40.70;38.67;42.22;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:37:09;40.67;38.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:39:37;40.68;38.52;42.16;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:42:05;40.68;38.21;42.35;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:44:33;40.75;38.67;43.44;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:47:00;40.68;38.52;42.35;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:49:27;40.67;38.37;42.36;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:51:55;40.68;38.67;42.29;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:54:22;40.63;38.52;42.35;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:56:51;40.63;38.21;42.22;;
60031;Laerm;45901;47.600;9.890;2023-04-06T01:59:19;40.70;38.21;44.43;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:01:47;41.02;38.05;45.66;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:04:14;40.74;38.52;44.54;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:06:41;40.69;38.67;43.58;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:09:09;40.66;38.37;42.22;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:11:36;40.76;38.67;43.49;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:14:05;40.68;38.67;43.09;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:16:32;40.66;38.37;44.31;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:19:00;40.63;38.67;42.22;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:21:27;40.67;38.37;42.09;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:23:55;40.70;38.52;42.93;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:26:22;40.65;38.52;42.19;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:28:49;40.68;38.52;42.29;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:31:18;40.72;38.37;43.86;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:33:46;40.66;38.67;42.22;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:36:14;40.67;38.37;42.88;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:38:41;40.66;38.52;42.59;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:41:09;40.67;38.67;42.16;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:43:37;40.72;38.67;43.39;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:46:04;40.76;38.52;44.43;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:48:33;40.71;38.37;42.53;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:51:02;40.72;38.21;42.41;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:53:29;40.74;38.74;42.41;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:55:56;40.71;38.67;42.22;;
60031;Laerm;45901;47.600;9.890;2023-04-06T02:58:24;40.75;38.81;42.35;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:00:52;41.14;38.81;45.51;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:03:21;40.75;38.81;42.41;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:05:50;40.76;38.81;42.36;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:08:17;40.80;38.81;42.41;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:10:45;40.79;38.95;42.29;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:13:12;40.77;38.37;42.29;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:15:40;40.81;38.67;44.07;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:18:07;40.82;38.67;42.29;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:20:35;40.82;38.95;42.41;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:23:03;40.82;38.95;42.35;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:25:31;40.77;38.81;43.05;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:27:59;40.80;38.52;44.23;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:30:26;40.86;38.81;43.44;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:32:54;40.77;38.52;43.09;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:35:21;40.86;38.37;44.83;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:37:48;40.81;38.52;42.59;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:40:17;40.79;38.81;43.14;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:42:45;40.78;38.81;42.53;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:45:12;40.84;38.67;43.90;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:47:40;40.83;38.21;43.54;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:50:09;41.03;38.81;55.15;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:52:36;40.93;38.67;44.47;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:55:05;40.83;38.67;44.47;;
60031;Laerm;45901;47.600;9.890;2023-04-06T03:57:34;40.83;38.52;44.39;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:00:01;41.10;38.37;46.10;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:02:29;41.15;39.08;43.68;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:04:56;41.19;38.81;44.39;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:07:24;40.98;38.52;48.76;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:09:51;40.94;38.67;50.30;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:12:22;41.17;38.37;45.69;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:14:50;40.86;38.37;44.58;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:17:18;40.87;38.37;44.35;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:19:45;41.01;38.67;46.43;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:22:13;41.02;38.67;44.58;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:24:40;41.08;39.08;47.68;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:27:07;41.03;38.67;46.20;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:29:35;41.09;38.37;46.25;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:32:04;41.20;38.67;50.29;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:34:32;40.91;38.67;43.34;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:36:59;40.75;38.67;42.47;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:39:26;40.92;38.67;45.39;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:41:54;40.97;38.81;45.54;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:44:21;41.23;38.67;55.33;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:46:49;41.18;38.67;47.20;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:49:18;40.98;38.52;44.94;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:51:45;40.86;38.67;48.07;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:54:13;40.91;38.52;44.11;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:56:40;41.11;38.67;48.85;;
60031;Laerm;45901;47.600;9.890;2023-04-06T04:59:07;41.03;38.52;45.07;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:01:35;41.64;39.34;45.57;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:04:02;41.05;38.81;50.69;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:06:31;41.52;39.21;48.74;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:08:58;41.51;39.21;47.18;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:11:26;41.44;39.46;52.83;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:13:54;41.69;39.21;46.61;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:16:21;41.23;39.08;44.27;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:18:49;41.12;39.08;44.47;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:21:16;41.00;38.95;47.59;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:23:45;41.24;38.95;44.83;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:26:13;42.05;39.21;48.15;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:28:40;41.17;39.21;45.30;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:31:10;41.44;39.21;48.55;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:33:37;41.27;39.21;53.82;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:36:06;41.27;39.21;46.97;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:38:34;41.38;39.34;54.55;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:41:03;41.10;38.81;44.47;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:43:30;41.11;38.37;50.98;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:45:57;41.22;38.95;48.91;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:48:25;41.05;38.95;47.70;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:50:53;41.12;38.67;45.99;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:53:20;41.13;39.21;48.15;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:55:48;44.00;39.34;61.67;;
60031;Laerm;45901;47.600;9.890;2023-04-06T05:58:17;42.14;39.08;55.74;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:00:44;41.49;39.34;46.27;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:03:12;41.19;39.08;48.45;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:05:41;41.25;39.34;49.12;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:08:08;42.00;39.08;60.20;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:10:37;41.06;39.21;42.71;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:13:05;41.03;38.95;50.08;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:15:34;41.44;39.21;49.81;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:18:01;41.09;38.81;46.02;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:20:29;41.04;38.95;54.47;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:22:56;40.94;38.74;51.14;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:25:23;40.94;38.52;44.03;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:27:51;41.04;38.37;43.72;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:30:18;42.30;39.08;59.54;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:32:47;40.75;38.21;43.09;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:35:15;40.47;38.21;42.35;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:37:42;40.53;37.88;42.47;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:40:11;40.56;37.70;43.09;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:42:39;41.45;37.88;47.55;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:45:09;40.87;38.21;46.13;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:47:37;40.90;38.37;48.07;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:50:07;40.35;38.05;42.98;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:52:34;40.61;38.05;43.68;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:55:02;40.44;38.05;43.19;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:57:30;40.82;38.18;52.95;;
60031;Laerm;45901;47.600;9.890;2023-04-06T06:59:57;40.96;38.05;46.80;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:02:25;40.42;37.88;43.24;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:04:53;40.41;37.70;43.24;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:07:22;40.24;37.70;47.06;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:09:49;40.70;38.05;44.16;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:12:17;40.61;37.70;43.58;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:14:44;40.72;38.05;46.30;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:17:11;40.45;38.05;46.87;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:19:39;40.37;37.52;42.74;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:22:07;40.66;37.88;43.68;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:24:36;40.60;37.70;44.80;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:27:03;41.43;38.21;50.29;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:29:31;41.33;38.37;46.25;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:31:58;41.04;38.05;48.26;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:34:26;41.19;38.37;48.16;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:36:53;40.96;38.60;52.15;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:39:20;41.09;38.05;51.44;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:41:49;41.15;38.37;51.47;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:44:16;40.81;38.21;46.71;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:46:44;40.88;38.37;50.50;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:49:11;40.59;38.05;47.54;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:51:39;40.59;38.21;42.71;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:54:07;40.65;37.88;43.29;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:56:35;40.44;38.21;45.01;;
60031;Laerm;45901;47.600;9.890;2023-04-06T07:59:03;40.64;38.21;43.63;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:01:31;43.86;38.67;67.06;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:03:58;41.45;38.05;47.52;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:06:28;40.84;37.52;49.00;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:08:55;40.53;37.32;44.47;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:11:23;41.04;38.05;44.43;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:13:51;40.99;38.21;53.51;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:16:20;40.92;38.05;48.16;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:18:47;40.76;38.37;49.62;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:21:14;41.14;38.21;45.01;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:23:42;41.18;37.12;57.13;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:26:09;40.26;37.32;44.51;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:28:37;40.15;37.12;46.18;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:31:05;40.48;37.32;45.17;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:33:34;40.51;37.70;45.42;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:36:12;40.55;37.52;48.51;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:38:41;41.10;37.12;50.19;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:41:09;40.04;36.91;50.84;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:43:43;41.03;37.32;48.29;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:46:11;40.68;37.88;46.76;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:48:41;41.03;38.21;46.20;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:51:09;40.60;37.12;48.41;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:53:37;44.12;37.12;56.84;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:56:05;40.57;36.91;50.72;;
60031;Laerm;45901;47.600;9.890;2023-04-06T08:58:36;40.44;36.69;51.09;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:01:07;40.70;36.91;48.15;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:03:40;40.85;37.32;45.77;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:06:09;40.58;35.94;45.17;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:08:40;40.31;36.91;46.80;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:11:08;39.83;36.45;44.94;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:13:46;40.63;35.94;47.44;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:16:14;41.15;36.45;47.26;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:18:44;40.34;36.69;44.43;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:21:11;39.67;36.45;53.13;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:23:39;41.00;37.12;53.06;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:26:09;40.44;36.45;52.83;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:28:48;40.35;36.20;51.25;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:31:21;40.35;36.91;51.85;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:33:51;40.50;36.91;45.04;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:36:19;40.66;36.56;49.10;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:38:56;40.02;36.20;44.03;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:41:25;39.90;36.69;49.92;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:44:01;40.06;36.45;43.90;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:46:32;40.26;36.45;44.58;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:49:03;40.28;36.20;44.43;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:51:35;40.61;37.12;45.80;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:54:04;40.51;36.45;54.88;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:56:37;40.07;36.20;48.18;;
60031;Laerm;45901;47.600;9.890;2023-04-06T09:59:12;39.94;35.04;47.32;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:01:40;41.58;36.69;47.18;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:04:25;41.04;36.20;50.75;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:06:56;40.37;35.94;44.51;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:09:28;39.58;36.45;43.09;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:12:03;39.78;35.66;43.68;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:14:32;39.59;35.94;43.19;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:17:02;39.65;35.66;43.49;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:19:39;40.08;35.94;44.15;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:22:09;39.60;35.66;42.59;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:24:39;39.82;35.94;45.33;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:27:07;39.58;35.94;44.80;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:30:01;40.34;35.36;49.02;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:32:34;39.93;36.20;45.11;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:35:11;39.69;36.20;43.90;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:37:50;39.52;35.94;43.68;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:40:21;40.98;36.45;46.50;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:42:49;39.74;35.66;44.58;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:45:21;39.65;34.69;58.64;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:47:52;39.41;35.66;52.60;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:50:22;39.98;35.94;43.60;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:52:59;39.55;35.94;43.94;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:55:29;39.69;35.04;59.28;;
60031;Laerm;45901;47.600;9.890;2023-04-06T10:57:56;40.36;35.66;46.02;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:00:24;39.95;35.94;45.27;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:02:59;39.45;35.36;45.33;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:05:28;39.37;35.66;43.49;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:07:56;40.01;35.66;43.63;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:10:24;40.09;35.94;45.17;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:12:54;40.25;35.66;44.87;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:15:22;39.44;35.36;45.04;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:17:50;39.18;35.36;43.68;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:20:17;39.50;35.66;43.49;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:22:51;39.40;35.36;44.97;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:25:20;39.94;35.94;43.58;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:27:48;39.11;35.66;43.99;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:30:15;39.17;35.66;44.07;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:32:44;39.12;35.04;43.14;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:35:19;39.91;35.04;44.65;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:37:49;40.04;35.66;45.80;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:40:21;40.26;36.10;46.80;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:42:54;39.77;35.66;44.47;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:45:23;40.42;36.45;45.94;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:48:00;39.93;36.45;44.27;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:50:32;39.98;36.34;45.91;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:53:02;39.73;36.20;44.11;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:55:36;40.13;35.36;45.83;;
60031;Laerm;45901;47.600;9.890;2023-04-06T11:58:04;39.52;35.94;43.14;;
60031;Laerm;45901;47.600;9.890;2023-04-06T12:00:32;40.98;36.69;49.04;;
60031;Laerm;45901;47.600;9.890;2023-04-06T12:03:00;40.69;37.32;44.94;;
60031;Laerm;45901;47.600;9.890;2023-04-06T12:05:28;40.71;37.52;43.29;;
60031;Laerm;45901;47.600;9.890;2023-04-06T12:07:56;40.32;36.45;46.02;;
60031;Laerm;45901;47.600;9.890;2023-04-06T12:10:25;39.93;35.94;44.43;;
60031;Laerm;45901;47.600;9.890;2023-04-06T12:12:52;40.82;35.94;48.64;;
60031;Laerm;45901;47.600;9.890;2023-04-06T12:15:19;40.62;36.69;45.48;;
60031;Laerm;45901;47.600;9.890;2023-04-06T12:17:47;40.56;36.34;56.20;;
60031;Laerm;45901;47.600;9.890;2023-04-06T12:20:16;39.93;35.36;51.50;;
60031;Laerm;45901;47.600;9.890;2023-04-06T12:22:44;40.76;36.20;47.48;;
60031;Laerm;45901;47.600;9.890;2023-04-06T12:25:11;40.42;36.91;45.77;;
60031;Laerm;45901;47.600;9.890;2023-04-06T12:27:40;40.46;36.69;47.61;;
