sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:01:39;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:04:05;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:06:32;0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:08:59;1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:11:25;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:13:51;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:16:17;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:18:43;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:21:13;0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:23:41;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:26:08;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:28:33;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:30:59;0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:33:25;0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:35:51;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:38:17;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:40:43;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:43:13;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:45:39;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:48:06;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:50:31;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:52:58;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:55:24;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T00:57:50;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:00:16;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:02:42;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:05:10;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:07:36;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:10:03;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:12:29;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:15:01;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:17:27;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:19:54;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:22:20;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:24:46;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:27:12;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:29:39;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:32:08;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:34:34;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:37:00;0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:39:26;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:41:51;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:44:18;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:46:44;-0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:49:12;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:51:37;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:54:03;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:56:29;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T01:58:55;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:01:21;0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:03:47;0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:06:13;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:08:39;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:11:05;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:13:31;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:15:57;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:18:22;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:20:48;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:23:14;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:25:40;0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:28:06;0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:30:32;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:33:02;0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:35:28;0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:37:54;0.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:40:20;0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:42:46;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:45:12;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:47:38;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:50:05;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:52:31;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:54:57;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:57:23;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T02:59:49;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:02:15;0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:04:42;-0.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:07:07;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:09:33;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:11:59;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:14:27;-0.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:16:53;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:19:19;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:21:45;-0.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:24:11;0.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:26:39;-0.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:29:05;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:31:31;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:33:58;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:36:24;-0.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:38:51;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:41:19;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:43:45;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:46:11;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:48:37;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:51:03;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:53:29;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:55:55;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T03:58:21;-0.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:00:47;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:03:12;-0.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:05:38;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:08:04;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:10:30;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:12:56;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:15:22;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:17:47;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:20:15;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:22:42;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:25:09;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:27:35;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:30:01;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:32:26;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:34:53;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:37:19;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:39:46;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:42:11;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:44:37;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:47:04;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:49:30;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:51:56;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:54:22;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:56:48;-1.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T04:59:14;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:01:40;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:04:05;-1.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:06:31;-1.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:08:57;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:11:23;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:13:49;-1.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:16:14;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:18:40;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:21:06;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:23:32;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:25:58;-1.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:28:24;-1.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:30:50;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:33:17;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:35:43;-1.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:38:10;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:40:37;-0.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:43:03;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:45:29;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:47:56;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:50:57;-1.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:53:23;-1.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:55:51;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T05:58:17;-0.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T06:00:43;-0.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T06:03:12;-0.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T06:05:38;-0.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T06:28:16;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T06:30:42;-0.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T06:33:08;-0.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T07:53:32;3.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T07:55:58;3.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T07:58:24;3.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:00:50;3.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:03:17;3.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:05:46;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:08:15;3.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:13:47;4.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:16:13;4.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:18:42;4.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:21:13;4.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:23:51;4.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:29:31;4.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:31:57;5.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:34:23;5.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:36:59;5.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:39:50;5.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:42:40;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:45:15;5.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:47:42;6.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:50:09;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:52:36;6.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:55:04;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T08:57:31;6.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:00:06;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:02:36;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:05:04;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:08:08;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:10:41;7.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:16:39;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:19:05;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:21:31;8.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:24:01;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:30:27;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:39:22;9.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:41:50;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:44:16;9.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:46:44;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:49:11;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:51:40;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:54:07;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:56:46;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T09:59:39;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:02:15;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:04:50;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:07:17;10.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:09:45;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:12:12;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:14:39;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:17:06;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:22:05;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:24:31;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:27:06;10.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:29:46;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:32:14;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:34:40;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:37:16;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:39:52;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:42:24;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:44:51;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:47:17;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:49:46;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:52:11;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:54:42;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:57:09;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T10:59:35;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:02:01;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:04:27;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:06:52;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:09:29;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:11:57;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:14:23;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:16:49;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:19:18;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:21:45;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:24:24;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:26:57;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:29:26;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:31:53;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:34:20;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:36:49;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:39:20;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:42:00;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:50:12;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:52:39;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:55:14;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T11:57:41;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:00:10;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:02:37;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:05:03;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:07:29;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:09:56;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:12:22;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:14:47;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:17:13;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:19:39;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:22:06;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:24:31;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:26:57;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:29:24;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:31:50;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:34:16;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:36:42;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:39:08;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:41:34;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:44:00;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:46:26;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:48:52;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:51:21;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:53:47;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:56:17;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T12:58:46;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:01:13;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:03:40;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:06:06;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:08:33;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:10:59;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:13:27;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:15:54;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:18:23;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:20:50;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:23:15;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:25:41;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:28:08;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:30:34;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:33:01;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:35:28;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:37:53;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:40:19;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:42:46;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:45:12;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:47:38;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:50:05;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:52:31;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:54:57;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:57:23;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T13:59:49;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:02:18;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:04:45;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:07:11;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:09:37;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:12:03;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:14:28;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:16:54;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:19:20;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:21:49;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:24:15;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:26:41;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:29:08;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:31:38;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:34:04;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:36:33;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:39:06;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:41:34;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:44:00;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:46:26;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:48:56;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:51:26;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:53:54;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:56:24;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T14:58:50;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:01:18;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:03:44;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:06:14;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:08:44;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:11:12;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:13:39;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:16:05;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:18:32;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:20:58;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:23:24;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:25:51;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:28:17;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:30:43;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:33:09;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:35:35;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:38:05;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:40:32;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:42:58;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:45:24;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:47:50;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:50:16;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:52:43;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:55:09;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-04-06T15:57:34;12.63
