sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78462;SPS30;67756;51.982;5.648;2023-04-06T00:00:21;16.5;16.2;15.5;13.9;;;;2.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:02:51;14.9;14.7;14.1;12.8;;;;2.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:05:21;17.0;16.7;16.1;14.7;;;;2.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:07:50;15.9;15.7;15.3;14.1;;;;2.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:10:21;16.4;16.2;15.7;14.3;;;;3.0;89.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:12:54;15.4;15.1;14.7;13.5;;;;3.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:15:24;16.1;15.8;15.3;14.0;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:17:55;16.4;16.1;15.5;14.0;;;;3.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:20:24;16.6;16.4;15.9;14.5;;;;3.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:22:56;17.1;16.7;16.0;14.5;;;;3.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:25:25;15.7;15.5;15.0;13.8;;;;3.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:27:55;16.6;16.3;15.6;14.2;;;;3.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:30:25;16.8;16.5;16.0;14.6;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:32:54;16.3;16.0;15.4;14.0;;;;3.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:35:23;16.9;16.5;15.9;14.3;;;;3.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:37:53;15.0;14.8;14.3;13.1;;;;3.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:40:22;15.8;15.6;15.1;13.9;;;;3.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:42:52;15.9;15.6;15.1;13.7;;;;3.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:45:24;15.2;14.9;14.3;13.0;;;;3.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:47:55;15.2;14.9;14.3;12.9;;;;3.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:50:25;15.1;14.8;14.3;13.1;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:52:55;15.6;15.3;14.7;13.3;;;;3.0;76.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:55:24;13.8;13.6;13.2;12.0;;;;3.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T00:57:55;14.1;13.9;13.6;12.5;;;;3.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:00:27;13.7;13.5;13.1;12.0;;;;3.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:02:57;14.9;14.7;14.2;13.0;;;;3.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:05:28;15.0;14.7;14.1;12.7;;;;3.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:07:57;15.7;15.4;14.9;13.5;;;;3.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:10:27;16.1;15.9;15.3;13.9;;;;3.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:12:58;16.0;15.6;14.9;13.3;;;;3.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:15:28;16.7;16.2;15.4;13.6;;;;3.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:17:58;14.0;13.8;13.3;12.1;;;;3.0;73.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:20:28;15.6;15.3;14.6;13.2;;;;3.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:22:57;14.5;14.3;13.8;12.5;;;;3.0;77.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:25:27;15.7;15.4;14.7;13.3;;;;3.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:27:56;15.2;14.9;14.2;12.8;;;;3.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:30:26;15.3;15.0;14.3;13.0;;;;3.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:32:56;15.3;15.0;14.4;13.0;;;;3.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:35:25;14.2;14.0;13.5;12.4;;;;3.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:37:55;14.7;14.5;14.0;12.8;;;;3.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:40:24;14.8;14.5;14.0;12.7;;;;3.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:42:54;15.7;15.3;14.6;13.0;;;;3.0;87.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:45:23;13.9;13.7;13.2;12.0;;;;3.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:47:53;15.2;14.9;14.3;12.9;;;;3.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:50:22;13.8;13.6;13.2;12.1;;;;3.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:52:51;14.6;14.3;13.7;12.3;;;;3.0;78.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:55:22;14.3;14.0;13.3;12.0;;;;3.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T01:57:51;15.3;14.9;14.1;12.5;;;;3.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:00:21;13.9;13.7;13.2;12.0;;;;3.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:02:51;14.3;14.0;13.3;12.0;;;;3.0;38.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:05:20;14.2;14.0;13.5;12.4;;;;3.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:07:50;14.5;14.2;13.7;12.4;;;;3.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:10:19;12.7;12.6;12.2;11.3;;;;3.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:12:49;13.9;13.6;13.0;11.8;;;;4.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:15:18;14.7;14.4;13.8;12.5;;;;4.0;40.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:17:48;13.7;13.4;12.9;11.8;;;;4.0;41.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:20:17;14.1;13.9;13.3;12.0;;;;4.0;42.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:22:47;14.0;13.7;13.2;11.9;;;;4.0;43.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:25:17;14.1;13.9;13.5;12.3;;;;4.0;44.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:27:46;13.8;13.6;13.2;12.0;;;;4.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:30:16;13.7;13.5;12.9;11.7;;;;4.0;45.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:32:45;14.2;14.0;13.6;12.5;;;;4.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:35:15;13.7;13.4;13.0;11.9;;;;4.0;46.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:37:44;14.5;14.3;13.8;12.5;;;;4.0;48.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:40:14;14.8;14.6;14.2;13.0;;;;4.0;50.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:42:43;14.0;13.8;13.4;12.3;;;;4.0;51.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:45:15;14.5;14.3;13.8;12.7;;;;4.0;53.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:47:44;14.9;14.6;14.1;12.8;;;;4.0;55.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:50:14;15.6;15.2;14.5;13.0;;;;4.0;56.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:52:44;14.6;14.4;14.0;12.9;;;;4.0;58.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:55:13;14.8;14.6;14.2;13.0;;;;4.0;59.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T02:57:42;14.5;14.3;13.8;12.5;;;;4.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:00:12;15.1;14.9;14.5;13.4;;;;4.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:02:42;15.0;14.8;14.4;13.3;;;;4.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:05:12;15.3;15.1;14.6;13.5;;;;4.0;60.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:07:41;16.1;15.9;15.3;14.0;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:10:11;15.3;15.1;14.7;13.5;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:12:41;14.8;14.6;14.0;12.7;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:15:10;14.1;13.9;13.3;12.1;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:17:40;15.2;15.0;14.6;13.5;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:20:10;14.7;14.5;14.1;13.0;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:22:40;14.1;13.8;13.4;12.2;;;;4.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:25:09;13.8;13.7;13.3;12.2;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:27:38;15.9;15.6;15.0;13.6;;;;4.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:30:08;15.9;15.6;15.0;13.5;;;;4.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:32:38;17.0;16.7;16.1;14.7;;;;4.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:35:08;16.3;16.0;15.5;14.2;;;;4.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:37:38;15.6;15.4;14.9;13.7;;;;4.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:40:08;15.5;15.3;14.8;13.6;;;;4.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:42:40;15.6;15.4;15.0;13.9;;;;4.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:45:10;15.7;15.5;14.9;13.5;;;;4.0;70.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:47:41;15.4;15.1;14.5;13.0;;;;4.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:50:10;15.0;14.8;14.3;13.1;;;;4.0;69.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:52:40;15.6;15.4;14.8;13.5;;;;4.0;68.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:55:09;16.8;16.5;16.0;14.5;;;;4.0;66.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T03:57:39;15.6;15.4;14.8;13.5;;;;4.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:00:11;16.5;16.1;15.4;13.8;;;;4.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:02:41;16.9;16.5;15.7;14.1;;;;4.0;64.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:05:11;15.9;15.7;15.1;13.8;;;;4.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:07:40;16.6;16.4;15.8;14.5;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:10:10;16.1;15.7;15.0;13.5;;;;4.0;61.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:12:40;17.9;17.5;16.5;14.6;;;;4.0;62.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:15:10;16.8;16.4;15.6;13.9;;;;4.0;63.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:17:39;17.2;16.9;16.3;14.8;;;;4.0;65.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:20:13;18.0;17.7;17.0;15.4;;;;4.0;67.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:22:43;18.1;17.7;16.8;15.1;;;;4.0;71.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:25:14;18.3;18.0;17.3;15.8;;;;4.0;75.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:27:44;19.8;19.4;18.5;16.6;;;;4.0;79.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:30:13;18.5;18.2;17.4;15.7;;;;4.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:32:43;19.9;19.4;18.6;16.7;;;;4.0;80.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:35:12;21.1;20.6;19.6;17.4;;;;4.0;83.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:37:42;19.6;19.1;18.2;16.3;;;;4.0;85.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:40:12;20.7;20.3;19.3;17.3;;;;4.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:42:42;20.1;19.8;19.1;17.4;;;;4.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:45:12;20.3;19.9;19.1;17.2;;;;4.0;86.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:47:43;21.6;21.2;20.2;18.2;;;;4.0;88.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:50:13;20.7;20.2;19.3;17.2;;;;4.0;90.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:52:42;20.5;20.0;19.0;16.9;;;;4.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:55:12;20.3;19.9;19.1;17.3;;;;4.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T04:57:42;21.7;21.3;20.3;18.2;;;;4.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:00:13;20.2;19.9;19.1;17.4;;;;4.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:02:43;18.9;18.6;17.8;16.1;;;;4.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:05:12;21.1;20.5;19.1;16.7;;;;4.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:07:42;20.1;19.7;18.7;16.7;;;;4.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:10:11;20.7;20.1;19.0;16.8;;;;5.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:12:41;20.5;20.1;19.2;17.2;;;;5.0;95.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:15:11;19.8;19.5;18.9;17.3;;;;5.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:17:40;19.9;19.5;18.7;16.8;;;;5.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:20:11;21.0;20.5;19.6;17.6;;;;5.0;93.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:22:40;20.9;20.4;19.5;17.6;;;;5.0;92.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:25:10;21.1;20.5;19.3;17.1;;;;5.0;91.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:27:39;20.4;19.9;18.9;16.9;;;;5.0;94.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:30:09;23.2;22.6;21.1;18.5;;;;5.0;99.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:32:39;21.8;21.4;20.6;18.6;;;;5.0;102.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:35:10;24.5;23.8;22.3;19.5;;;;5.0;107.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:37:40;21.1;20.6;19.7;17.6;;;;5.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:40:12;22.5;22.0;20.7;18.3;;;;5.0;112.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:42:43;23.6;23.1;22.0;19.7;;;;5.0;110.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:45:14;23.3;22.9;21.9;19.7;;;;5.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:47:44;23.6;23.1;21.9;19.5;;;;5.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:50:14;23.0;22.4;21.2;18.9;;;;5.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:52:44;21.4;21.1;20.4;18.6;;;;5.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:55:14;24.8;24.2;23.0;20.5;;;;5.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T05:57:43;22.1;21.8;20.9;19.0;;;;5.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:00:13;22.6;22.2;21.3;19.3;;;;5.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:02:43;23.3;22.8;21.9;19.8;;;;5.0;114.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:05:13;24.1;23.5;22.3;19.9;;;;5.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:07:42;25.0;24.3;22.9;20.1;;;;5.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:10:12;25.0;24.4;23.1;20.4;;;;5.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:12:44;24.9;24.3;23.0;20.5;;;;5.0;118.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:15:13;25.3;24.7;23.5;20.9;;;;5.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:17:45;23.6;23.1;22.1;20.0;;;;5.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:20:14;24.7;24.1;22.8;20.2;;;;5.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:22:44;23.9;23.3;22.0;19.5;;;;5.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:25:14;25.2;24.6;23.4;20.9;;;;5.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:27:43;24.9;24.4;23.3;20.8;;;;5.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:30:13;24.6;24.0;22.7;20.1;;;;5.0;135.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:32:42;25.1;24.5;23.2;20.7;;;;5.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:35:13;23.6;23.1;21.9;19.6;;;;5.0;138.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:37:42;23.8;23.3;22.5;20.4;;;;5.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:40:12;25.0;24.5;23.3;20.9;;;;5.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:42:44;23.2;22.8;22.0;20.0;;;;4.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:45:13;25.1;24.5;23.4;21.1;;;;4.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:47:43;25.0;24.5;23.5;21.2;;;;4.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:50:12;24.7;24.1;23.0;20.6;;;;4.0;139.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:52:42;23.9;23.4;22.3;20.0;;;;4.0;152.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:55:12;25.1;24.6;23.5;21.1;;;;4.0;149.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T06:57:46;25.7;25.1;23.9;21.3;;;;4.0;147.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:00:15;24.5;24.0;22.9;20.7;;;;4.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:02:47;23.6;23.2;22.4;20.3;;;;4.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:05:17;24.9;24.4;23.4;21.0;;;;4.0;148.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:07:47;25.3;24.8;23.6;21.2;;;;4.0;149.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:10:18;24.1;23.6;22.6;20.4;;;;4.0;153.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:12:47;25.2;24.7;23.6;21.2;;;;4.0;154.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:15:17;25.4;24.7;23.0;20.1;;;;4.0;155.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:17:47;25.7;25.1;23.9;21.4;;;;4.0;155.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:20:16;26.0;25.5;24.3;21.7;;;;4.0;154.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:22:46;27.7;27.0;25.7;22.9;;;;4.0;154.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:25:16;26.2;25.7;24.5;22.1;;;;4.0;153.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:27:45;26.0;25.5;24.4;21.9;;;;4.0;153.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:30:15;28.3;27.6;26.2;23.3;;;;4.0;153.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:32:45;25.8;25.3;24.0;21.4;;;;4.0;151.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:35:15;25.0;24.4;23.2;20.7;;;;4.0;143.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:37:44;25.9;25.3;24.0;21.3;;;;4.0;127.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:40:14;26.1;25.5;24.3;21.7;;;;4.0;118.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:42:43;26.7;26.0;24.7;22.0;;;;4.0;119.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:45:12;25.7;25.2;24.1;21.7;;;;4.0;116.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:47:42;27.9;27.3;25.9;23.2;;;;4.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:50:12;26.8;26.2;24.8;22.1;;;;4.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:52:42;27.1;26.4;25.1;22.3;;;;3.0;110.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:55:12;26.9;26.3;24.9;22.2;;;;3.0;111.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T07:57:41;27.6;27.0;25.7;23.0;;;;3.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:00:12;26.7;26.1;25.0;22.4;;;;3.0;111.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:02:44;27.4;26.7;25.2;22.3;;;;3.0;105.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:05:13;27.7;27.0;25.6;22.8;;;;3.0;106.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:07:45;27.3;26.6;25.2;22.4;;;;3.0;110.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:10:14;26.1;25.6;24.5;22.1;;;;3.0;146.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:12:44;28.5;27.7;25.9;22.7;;;;3.0;131.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:15:13;25.7;25.3;24.3;22.0;;;;3.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:17:45;27.3;26.6;25.3;22.5;;;;3.0;121.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:20:14;28.1;27.5;26.0;23.2;;;;3.0;120.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:22:44;28.5;27.9;26.6;23.9;;;;3.0;119.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:25:13;28.1;27.4;25.9;23.0;;;;3.0;119.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:27:43;29.6;28.8;27.1;23.8;;;;3.0;119.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:30:12;29.1;28.5;27.0;24.1;;;;3.0;120.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:32:46;26.6;26.1;25.1;22.7;;;;3.0;121.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:35:15;28.8;28.1;26.6;23.6;;;;3.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:37:45;28.0;27.5;26.2;23.6;;;;3.0;123.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:40:14;30.5;29.8;28.2;25.1;;;;3.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:42:47;27.7;27.1;26.0;23.5;;;;3.0;121.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:45:20;29.6;28.9;27.4;24.5;;;;3.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:47:51;29.9;29.2;27.8;24.7;;;;3.0;120.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:50:21;28.7;28.1;26.9;24.2;;;;3.0;121.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:52:53;29.8;29.1;27.5;24.4;;;;3.0;121.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:55:24;29.8;29.1;27.7;24.7;;;;3.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T08:57:54;30.4;29.6;27.8;24.5;;;;2.0;122.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T09:00:24;29.1;28.5;27.3;24.7;;;;2.0;123.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T09:02:56;31.0;30.2;28.5;25.3;;;;2.0;123.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T09:05:27;28.8;28.1;26.7;23.8;;;;2.0;123.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T09:07:57;30.5;29.7;28.1;24.9;;;;2.0;124.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T09:10:29;29.5;28.8;27.2;24.1;;;;2.0;126.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T09:13:05;29.4;28.7;27.1;24.0;;;;2.0;128.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T09:15:35;31.1;30.4;28.8;25.6;;;;2.0;129.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T09:18:06;28.7;28.0;26.6;23.7;;;;2.0;120.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T09:20:36;29.5;28.8;27.3;24.3;;;;2.0;109.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T09:23:16;32.3;31.3;29.3;25.7;;;;2.0;110.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T09:25:48;28.7;28.0;26.6;23.7;;;;2.0;112.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T09:28:19;31.3;30.5;28.8;25.5;;;;2.0;113.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T09:30:49;29.4;28.8;27.4;24.6;;;;2.0;115.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T09:33:23;29.3;28.6;27.2;24.2;;;;2.0;116.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T09:35:52;30.4;29.7;28.2;25.2;;;;2.0;117.0;
78462;SPS30;67756;51.982;5.648;2023-04-06T09:38:22;32.0;31.4;30.0;27.1;;;;2.0;117.0;
