sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:00:16;23.18;18.62
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:02:43;23.18;18.72
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:05:13;23.19;18.90
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:07:40;23.17;19.02
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:10:08;23.19;19.07
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:12:36;23.19;19.12
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:15:05;23.19;19.24
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:17:36;23.18;19.27
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:20:03;23.20;19.36
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:22:37;23.21;19.34
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:25:04;23.21;19.37
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:27:32;23.20;19.52
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:29:59;23.21;19.50
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:32:26;23.20;19.56
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:34:56;23.20;19.59
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:37:23;23.19;19.66
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:39:51;23.17;19.64
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:42:21;23.18;19.69
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:44:58;23.17;19.87
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:47:27;23.15;19.83
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:49:58;23.13;19.73
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:52:27;23.13;19.78
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:54:56;23.09;19.84
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:57:26;23.08;19.92
76751;SHT31;65216;51.090;-115.352;2023-04-06T00:59:53;23.06;20.02
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:02:20;23.04;20.11
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:04:47;23.02;20.07
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:07:14;22.99;20.10
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:09:44;22.96;20.18
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:12:11;22.93;20.30
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:14:40;22.90;20.22
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:17:08;22.89;20.15
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:19:35;22.84;20.10
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:22:06;22.81;20.14
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:24:33;22.77;20.09
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:27:03;22.74;20.01
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:29:30;22.72;20.02
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:32:00;22.68;20.10
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:34:27;22.66;20.04
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:36:54;22.64;20.02
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:39:21;22.60;20.11
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:41:48;22.58;20.04
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:44:18;22.56;20.03
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:46:45;22.52;19.99
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:49:18;22.50;20.15
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:51:45;22.46;20.11
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:54:12;22.44;20.10
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:56:39;22.43;20.29
76751;SHT31;65216;51.090;-115.352;2023-04-06T01:59:06;22.41;19.98
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:01:33;22.39;19.92
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:04:00;22.35;19.88
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:06:27;22.35;19.94
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:08:54;22.32;19.86
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:11:21;22.30;19.74
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:13:48;22.28;19.80
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:16:15;22.27;19.81
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:18:42;22.24;19.82
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:21:09;22.21;19.78
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:23:36;22.19;19.79
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:26:05;22.18;19.80
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:28:33;22.17;19.80
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:31:02;22.15;19.80
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:33:29;22.15;19.78
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:35:56;22.12;19.83
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:38:23;22.11;19.89
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:40:50;22.10;19.81
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:43:18;22.08;19.78
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:45:47;22.07;19.75
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:48:14;22.07;19.85
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:50:41;22.05;19.82
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:53:08;22.03;19.78
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:55:35;21.98;19.77
76751;SHT31;65216;51.090;-115.352;2023-04-06T02:58:02;21.96;19.72
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:00:32;21.96;19.76
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:02:59;21.93;19.86
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:05:30;21.91;19.86
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:07:57;21.90;19.84
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:10:24;21.88;19.81
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:12:51;21.87;19.79
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:15:18;21.85;19.64
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:17:48;21.85;19.59
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:20:15;21.84;19.52
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:22:42;21.83;19.52
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:25:09;21.80;19.43
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:27:36;21.78;19.41
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:30:03;21.77;19.35
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:32:31;21.74;19.30
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:34:58;21.73;19.31
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:37:24;21.72;19.28
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:39:57;21.70;19.22
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:42:23;21.68;19.23
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:44:52;21.66;19.19
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:47:19;21.65;19.10
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:49:46;21.63;19.00
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:52:12;21.62;18.92
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:54:40;21.61;18.80
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:57:07;21.59;18.75
76751;SHT31;65216;51.090;-115.352;2023-04-06T03:59:34;21.56;18.70
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:02:03;21.54;18.68
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:04:30;21.51;18.66
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:06:57;21.49;18.60
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:09:24;21.47;18.53
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:11:51;21.45;18.51
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:14:18;21.44;18.50
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:16:45;21.42;18.43
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:19:15;21.42;18.37
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:21:42;21.40;18.31
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:24:12;21.38;18.31
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:26:40;21.35;18.29
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:29:07;21.34;18.26
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:31:35;21.34;18.22
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:34:02;21.32;18.20
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:36:29;21.30;18.18
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:38:56;21.30;18.19
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:41:23;21.28;18.18
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:43:50;21.28;18.17
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:46:19;21.26;18.14
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:48:49;21.25;18.13
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:51:16;21.24;18.11
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:53:45;21.22;18.19
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:56:12;21.21;18.24
76751;SHT31;65216;51.090;-115.352;2023-04-06T04:58:38;21.21;18.19
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:01:05;21.20;18.21
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:03:32;21.19;18.38
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:06:01;21.19;18.52
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:08:28;21.18;18.78
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:10:55;21.16;18.92
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:13:22;21.14;19.10
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:15:49;21.14;19.03
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:18:16;21.13;18.93
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:20:44;21.13;18.88
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:23:10;21.12;18.72
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:25:38;21.13;18.79
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:28:05;21.13;18.72
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:30:32;21.12;18.72
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:33:00;21.13;18.94
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:35:28;21.11;19.12
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:37:58;21.11;19.17
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:40:25;21.11;19.06
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:42:52;21.12;19.10
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:45:19;21.13;19.10
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:47:46;21.14;19.06
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:50:14;21.14;18.89
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:52:41;21.13;18.79
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:55:10;21.14;18.69
76751;SHT31;65216;51.090;-115.352;2023-04-06T05:57:38;21.12;18.68
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:00:05;21.12;18.66
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:02:35;21.12;18.59
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:05:02;21.12;18.60
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:07:29;21.13;18.61
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:09:57;21.13;18.53
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:12:24;21.15;18.51
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:14:51;21.14;18.39
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:17:18;21.14;18.30
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:19:45;21.12;18.28
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:22:13;21.12;18.21
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:24:43;21.12;18.16
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:27:10;21.12;18.12
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:29:37;21.12;18.03
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:32:04;21.12;18.01
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:34:33;21.13;17.97
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:37:01;21.12;17.94
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:39:28;21.11;17.92
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:41:55;21.12;17.89
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:44:21;21.12;17.87
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:46:48;21.12;17.83
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:49:15;21.12;17.79
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:51:42;21.11;17.77
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:54:09;21.11;17.76
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:56:36;21.10;17.70
76751;SHT31;65216;51.090;-115.352;2023-04-06T06:59:03;21.09;17.71
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:01:33;21.08;17.69
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:04:03;21.08;17.66
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:06:36;21.08;17.62
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:09:03;21.08;17.63
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:11:30;21.08;17.60
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:13:57;21.07;17.56
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:16:24;21.06;17.54
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:18:51;21.06;17.50
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:21:18;21.06;17.50
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:23:45;21.05;17.47
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:26:13;21.04;17.44
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:28:42;21.05;17.40
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:31:09;21.05;17.37
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:33:38;21.05;17.36
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:36:07;21.05;17.32
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:38:35;21.05;17.31
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:41:04;21.05;17.31
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:43:34;21.04;17.30
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:46:01;21.05;17.30
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:48:28;21.05;17.27
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:51:02;21.05;17.24
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:53:32;21.06;17.21
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:55:59;21.05;17.22
76751;SHT31;65216;51.090;-115.352;2023-04-06T07:58:26;21.05;17.20
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:00:53;21.05;17.19
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:03:23;21.04;17.20
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:05:51;21.04;17.20
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:08:19;21.04;17.18
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:10:47;21.04;17.19
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:13:14;21.04;17.19
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:15:42;21.05;17.18
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:18:09;21.03;17.16
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:20:36;21.04;17.13
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:23:06;21.03;17.13
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:25:35;21.04;17.11
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:28:03;21.03;17.12
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:30:30;21.05;17.13
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:33:00;21.04;17.10
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:35:27;21.03;17.11
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:37:54;21.03;17.09
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:40:26;21.04;17.18
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:42:56;21.04;17.34
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:45:29;21.03;17.30
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:47:56;21.02;17.23
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:50:32;21.03;17.27
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:53:03;21.03;17.38
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:55:35;21.01;17.41
76751;SHT31;65216;51.090;-115.352;2023-04-06T08:58:03;21.01;17.37
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:00:36;21.01;17.36
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:03:05;21.01;17.36
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:05:34;21.02;17.36
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:08:01;21.01;17.40
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:10:29;21.01;17.41
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:13:04;21.00;17.42
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:15:35;21.00;17.45
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:18:03;21.01;17.50
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:20:31;20.99;17.50
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:22:58;21.00;17.48
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:25:25;20.99;17.49
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:27:59;20.98;17.47
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:30:29;20.98;17.48
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:33:01;20.97;17.49
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:35:28;20.96;17.51
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:37:56;20.94;17.54
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:40:23;20.93;17.57
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:42:50;20.91;17.60
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:45:18;20.89;17.58
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:47:46;20.86;17.61
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:50:15;20.84;17.64
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:52:48;20.83;17.61
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:55:25;20.80;17.62
76751;SHT31;65216;51.090;-115.352;2023-04-06T09:58:12;20.79;17.61
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:03:27;20.74;17.61
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:06:16;20.73;17.61
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:08:52;20.69;17.62
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:11:25;20.68;17.62
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:13:52;20.68;17.60
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:16:21;20.65;17.60
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:18:52;20.64;17.62
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:21:31;20.64;17.60
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:24:01;20.62;17.61
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:26:35;20.62;17.60
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:29:03;20.61;17.60
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:31:30;20.61;17.59
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:33:58;20.60;17.60
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:36:28;20.59;17.60
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:38:59;20.58;17.60
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:41:33;20.57;17.61
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:44:06;20.56;17.63
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:46:33;20.54;17.64
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:49:10;20.52;17.62
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:51:38;20.53;17.64
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:54:07;20.51;17.64
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:56:37;20.51;17.66
76751;SHT31;65216;51.090;-115.352;2023-04-06T10:59:05;20.50;17.64
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:01:33;20.50;17.63
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:04:00;20.48;17.67
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:06:28;20.45;17.68
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:08:57;20.45;17.70
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:11:28;20.44;17.69
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:13:55;20.43;17.69
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:16:25;20.42;17.69
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:19:01;20.43;17.71
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:24:08;20.43;17.70
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:29:09;20.42;17.70
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:31:48;20.44;17.71
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:34:27;20.44;17.72
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:36:59;20.45;17.73
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:39:37;20.45;17.75
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:42:26;20.45;17.75
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:44:55;20.45;17.76
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:47:41;20.44;17.74
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:50:09;20.45;17.77
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:52:39;20.45;17.73
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:55:15;20.45;17.72
76751;SHT31;65216;51.090;-115.352;2023-04-06T11:57:44;20.45;17.74
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:00:11;20.46;17.76
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:02:39;20.47;17.75
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:05:11;20.47;17.75
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:07:38;20.47;17.75
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:10:05;20.47;17.77
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:12:32;20.48;17.79
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:15:02;20.48;17.80
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:17:30;20.47;17.81
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:19:57;20.48;17.88
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:22:25;20.49;17.86
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:24:54;20.48;17.80
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:27:24;20.48;17.88
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:29:51;20.48;17.89
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:32:18;20.49;17.90
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:34:45;20.48;17.90
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:37:15;20.48;17.93
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:39:45;20.48;17.91
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:42:13;20.49;17.96
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:44:40;20.49;18.00
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:47:10;20.47;17.99
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:49:39;20.48;18.04
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:52:06;20.48;18.02
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:54:36;20.47;18.10
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:57:03;20.47;18.08
76751;SHT31;65216;51.090;-115.352;2023-04-06T12:59:30;20.47;18.10
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:02:00;20.47;18.12
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:04:33;20.47;18.12
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:07:00;20.46;18.19
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:09:31;20.47;18.20
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:11:58;20.46;18.20
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:14:24;20.46;18.24
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:16:51;20.45;18.28
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:19:18;20.45;18.33
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:21:45;20.44;18.40
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:24:13;20.43;18.40
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:26:44;20.43;18.41
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:29:11;20.43;18.47
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:31:38;20.42;18.51
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:34:05;20.42;18.56
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:36:35;20.42;18.62
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:39:02;20.43;18.66
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:41:29;20.43;18.69
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:43:56;20.42;18.74
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:46:27;20.42;18.77
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:48:54;20.41;18.78
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:51:21;20.41;18.80
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:53:48;20.42;18.80
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:56:17;20.41;18.82
76751;SHT31;65216;51.090;-115.352;2023-04-06T13:58:47;20.41;18.86
76751;SHT31;65216;51.090;-115.352;2023-04-06T14:01:14;20.41;18.89
76751;SHT31;65216;51.090;-115.352;2023-04-06T14:03:41;20.41;18.92
76751;SHT31;65216;51.090;-115.352;2023-04-06T14:06:12;20.41;18.96
76751;SHT31;65216;51.090;-115.352;2023-04-06T14:08:40;20.41;19.01
