sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-04-06T00:02:09;15.03;15.03;15.03;14.21;113.45;113.43;113.40;112.93;96.07;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T00:04:36;20.35;20.35;20.34;19.23;153.57;153.55;153.50;152.86;130.03;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T00:07:02;32.32;32.27;31.97;29.90;238.76;238.71;238.58;237.20;201.30;0.56
55120;SPS30;41019;48.512;9.036;2023-04-06T00:09:28;29.36;29.32;29.07;27.21;217.30;217.25;217.14;215.92;183.27;0.56
55120;SPS30;41019;48.512;9.036;2023-04-06T00:11:54;25.87;25.83;25.60;23.95;191.27;191.24;191.13;190.04;161.29;0.54
55120;SPS30;41019;48.512;9.036;2023-04-06T00:14:20;22.17;22.17;22.16;20.95;167.25;167.23;167.18;166.48;141.61;0.52
55120;SPS30;41019;48.512;9.036;2023-04-06T00:16:46;19.00;19.00;18.96;17.88;142.75;142.72;142.67;142.03;120.76;0.52
55120;SPS30;41019;48.512;9.036;2023-04-06T00:19:12;16.59;16.59;16.59;15.69;125.24;125.22;125.19;124.67;106.06;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T00:21:38;16.61;16.61;16.61;15.71;125.44;125.42;125.38;124.86;106.22;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T00:24:04;16.38;16.38;16.38;15.49;123.70;123.68;123.65;123.13;104.75;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T00:26:30;16.53;16.53;16.53;15.63;124.78;124.76;124.72;124.21;105.66;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T00:28:56;16.86;16.86;16.86;15.94;127.31;127.29;127.25;126.73;107.81;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T00:31:24;16.43;16.43;16.43;15.54;124.05;124.04;124.00;123.49;105.05;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T00:33:50;15.54;15.54;15.54;14.69;117.30;117.29;117.25;116.77;99.34;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T00:36:16;15.07;15.07;15.07;14.25;113.79;113.77;113.74;113.27;96.36;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T00:38:42;15.16;15.16;15.16;14.34;114.48;114.46;114.43;113.96;96.95;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T00:41:08;15.20;15.20;15.20;14.38;114.79;114.77;114.74;114.26;97.21;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T00:43:33;15.97;15.97;15.97;15.10;120.59;120.57;120.54;120.04;102.12;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T00:45:59;15.66;15.66;15.66;14.81;118.21;118.19;118.16;117.67;100.10;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T00:48:26;16.18;16.18;16.18;15.30;122.18;122.16;122.13;121.62;103.46;0.50
55120;SPS30;41019;48.512;9.036;2023-04-06T00:50:52;16.39;16.39;16.39;15.50;123.73;123.71;123.67;123.16;104.77;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T00:53:18;15.78;15.78;15.78;14.92;119.12;119.10;119.06;118.57;100.87;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T00:55:45;15.67;15.67;15.67;14.82;118.33;118.31;118.28;117.79;100.20;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T00:58:11;15.72;15.72;15.72;14.87;118.70;118.69;118.65;118.16;100.52;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T01:00:46;15.11;15.11;15.11;14.29;114.07;114.06;114.02;113.55;96.60;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T01:03:16;14.42;14.42;14.42;13.64;108.91;108.90;108.87;108.41;92.23;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T01:05:42;14.05;14.05;14.05;13.28;106.05;106.04;106.01;105.57;89.81;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T01:08:19;14.82;14.82;14.82;14.01;111.89;111.87;111.84;111.38;94.75;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T01:10:48;14.97;14.97;14.97;14.15;113.00;112.98;112.95;112.48;95.69;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T01:13:32;14.79;14.79;14.79;13.98;111.64;111.62;111.59;111.12;94.53;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T01:16:02;15.12;15.12;15.12;14.30;114.17;114.15;114.12;113.65;96.68;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T01:18:43;14.44;14.44;14.44;13.65;109.01;109.00;108.96;108.51;92.31;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T01:21:15;14.70;14.70;14.70;13.90;110.98;110.96;110.93;110.47;93.98;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T01:23:53;15.34;15.34;15.34;14.50;115.79;115.77;115.74;115.26;98.05;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T01:26:26;15.21;15.21;15.21;14.39;114.88;114.86;114.83;114.35;97.28;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T01:28:57;14.96;14.96;14.96;14.14;112.93;112.91;112.88;112.41;95.63;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T01:31:27;15.17;15.17;15.17;14.35;114.57;114.55;114.52;114.05;97.02;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T01:33:53;15.06;15.06;15.06;14.24;113.71;113.69;113.66;113.19;96.29;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T01:36:22;14.77;14.77;14.77;13.97;111.51;111.49;111.46;111.00;94.43;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T01:38:58;14.38;14.38;14.38;13.60;108.55;108.54;108.50;108.05;91.92;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T01:41:31;14.59;14.59;14.59;13.80;110.17;110.15;110.12;109.66;93.29;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T01:43:57;13.99;13.99;13.99;13.23;105.67;105.65;105.62;105.18;89.48;0.46
55120;SPS30;41019;48.512;9.036;2023-04-06T01:46:27;14.70;14.70;14.70;13.90;110.96;110.94;110.91;110.45;93.96;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T01:48:53;14.31;14.31;14.31;13.53;108.02;108.00;107.97;107.52;91.47;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T01:51:36;14.39;14.39;14.39;13.61;108.63;108.62;108.59;108.14;91.99;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T01:54:04;14.79;14.79;14.79;13.98;111.63;111.62;111.59;111.12;94.53;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T01:56:43;15.38;15.38;15.38;14.54;116.12;116.10;116.07;115.59;98.33;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T01:59:23;15.30;15.30;15.30;14.47;115.51;115.50;115.46;114.98;97.82;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T02:01:49;14.95;14.95;14.95;14.14;112.88;112.86;112.83;112.36;95.58;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T02:04:16;15.50;15.50;15.50;14.66;117.02;117.00;116.97;116.49;99.10;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T02:06:44;15.42;15.42;15.42;14.59;116.46;116.44;116.41;115.92;98.62;0.50
55120;SPS30;41019;48.512;9.036;2023-04-06T02:09:13;15.18;15.18;15.18;14.35;114.60;114.58;114.55;114.08;97.05;0.50
55120;SPS30;41019;48.512;9.036;2023-04-06T02:11:40;15.36;15.36;15.36;14.52;115.97;115.95;115.92;115.44;98.20;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T02:14:06;14.47;14.47;14.47;13.68;109.24;109.22;109.19;108.74;92.50;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T02:16:37;14.65;14.65;14.65;13.86;110.63;110.62;110.58;110.13;93.69;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T02:19:03;14.16;14.16;14.16;13.39;106.93;106.91;106.88;106.44;90.55;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T02:21:29;14.41;14.41;14.41;13.62;108.77;108.75;108.72;108.27;92.11;0.50
55120;SPS30;41019;48.512;9.036;2023-04-06T02:23:54;14.57;14.57;14.57;13.78;109.99;109.97;109.94;109.49;93.14;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T02:26:21;14.75;14.75;14.75;13.95;111.36;111.34;111.31;110.85;94.30;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T02:28:47;14.41;14.41;14.41;13.62;108.77;108.75;108.72;108.27;92.11;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T02:31:13;14.89;14.89;14.89;14.08;112.41;112.39;112.36;111.90;95.19;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T02:33:41;14.81;14.81;14.81;14.01;111.84;111.83;111.79;111.33;94.71;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T02:36:07;14.95;14.95;14.95;14.14;112.86;112.84;112.81;112.34;95.57;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T02:38:34;14.66;14.66;14.66;13.86;110.70;110.69;110.65;110.20;93.74;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T02:41:01;14.64;14.64;14.64;13.85;110.56;110.54;110.51;110.05;93.62;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T02:43:28;14.27;14.27;14.27;13.49;107.71;107.70;107.67;107.22;91.21;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T02:46:02;14.48;14.48;14.48;13.69;109.32;109.30;109.27;108.81;92.57;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T02:48:31;14.35;14.35;14.35;13.57;108.32;108.30;108.27;107.82;91.73;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T02:51:01;13.89;13.89;13.89;13.14;104.91;104.89;104.86;104.43;88.84;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T02:53:27;14.11;14.11;14.11;13.34;106.52;106.50;106.47;106.03;90.20;0.45
55120;SPS30;41019;48.512;9.036;2023-04-06T02:55:53;14.38;14.39;14.38;13.60;108.61;108.60;108.57;108.12;91.98;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T02:58:22;14.20;14.20;14.20;13.43;107.22;107.21;107.18;106.73;90.80;0.46
55120;SPS30;41019;48.512;9.036;2023-04-06T03:00:52;14.60;14.60;14.60;13.81;110.26;110.24;110.21;109.75;93.37;0.46
55120;SPS30;41019;48.512;9.036;2023-04-06T03:03:18;14.37;14.37;14.37;13.59;108.53;108.51;108.48;108.03;91.90;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T03:05:45;14.54;14.54;14.54;13.75;109.77;109.75;109.72;109.27;92.96;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T03:08:13;14.63;14.63;14.63;13.84;110.48;110.46;110.43;109.97;93.56;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T03:10:42;14.50;14.50;14.50;13.71;109.47;109.45;109.42;108.97;92.70;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T03:13:09;14.79;14.79;14.79;13.98;111.66;111.64;111.61;111.15;94.55;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T03:15:55;14.68;14.68;14.68;13.88;110.83;110.81;110.78;110.32;93.85;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T03:18:22;14.41;14.41;14.41;13.63;108.80;108.78;108.75;108.30;92.13;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T03:20:50;14.84;14.84;14.84;14.03;112.03;112.01;111.98;111.52;94.87;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T03:23:19;14.82;14.82;14.82;14.01;111.88;111.86;111.83;111.36;94.74;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T03:25:51;15.23;15.23;15.23;14.40;115.01;114.99;114.96;114.48;97.39;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T03:28:19;15.00;15.00;15.00;14.19;113.27;113.25;113.22;112.75;95.92;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T03:30:57;14.80;14.80;14.80;14.00;111.75;111.73;111.70;111.24;94.63;0.50
55120;SPS30;41019;48.512;9.036;2023-04-06T03:33:43;15.07;15.07;15.07;14.25;113.77;113.75;113.72;113.25;96.34;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T03:36:15;14.99;14.99;14.99;14.18;113.21;113.19;113.16;112.69;95.87;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T03:38:42;15.24;15.24;15.24;14.41;115.04;115.02;114.98;114.51;97.41;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T03:41:11;15.15;15.15;15.15;14.33;114.39;114.37;114.34;113.87;96.87;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T03:43:39;14.90;14.90;14.90;14.09;112.47;112.45;112.42;111.95;95.24;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T03:46:06;14.96;14.96;14.96;14.15;112.95;112.94;112.90;112.44;95.65;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T03:48:31;15.27;15.27;15.27;14.44;115.26;115.24;115.21;114.73;97.60;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T03:51:01;15.21;15.21;15.21;14.39;114.88;114.86;114.83;114.35;97.28;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T03:53:27;15.54;15.54;15.54;14.69;117.31;117.29;117.26;116.77;99.34;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T03:55:53;15.51;15.51;15.51;14.67;117.13;117.11;117.08;116.59;99.19;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T03:58:19;14.93;14.93;14.93;14.12;112.73;112.71;112.68;112.21;95.46;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T04:00:45;15.38;15.38;15.38;14.54;116.10;116.08;116.05;115.57;98.31;0.46
55120;SPS30;41019;48.512;9.036;2023-04-06T04:03:11;15.21;15.21;15.21;14.38;114.85;114.84;114.80;114.33;97.26;0.45
55120;SPS30;41019;48.512;9.036;2023-04-06T04:05:37;15.47;15.47;15.47;14.63;116.83;116.81;116.78;116.29;98.93;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T04:08:03;15.64;15.64;15.64;14.79;118.06;118.04;118.01;117.52;99.97;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T04:10:30;16.06;16.06;16.06;15.18;121.23;121.21;121.18;120.68;102.66;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T04:12:55;15.77;15.77;15.77;14.92;119.10;119.08;119.05;118.56;100.86;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T04:15:22;15.74;15.74;15.74;14.89;118.87;118.85;118.82;118.32;100.66;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T04:17:47;15.84;15.84;15.84;14.98;119.63;119.61;119.58;119.08;101.31;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T04:20:14;15.97;15.97;15.97;15.10;120.60;120.58;120.55;120.05;102.13;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T04:22:41;16.20;16.20;16.20;15.32;122.31;122.29;122.25;121.75;103.57;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T04:25:09;15.97;15.97;15.97;15.10;120.55;120.53;120.50;120.00;102.08;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T04:27:40;15.58;15.58;15.58;14.73;117.61;117.59;117.56;117.07;99.59;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T04:30:06;16.28;16.28;16.28;15.40;122.93;122.91;122.88;122.37;104.10;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T04:32:32;16.17;16.17;16.17;15.30;122.12;122.10;122.07;121.56;103.41;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T04:35:00;16.43;16.43;16.43;15.53;124.03;124.01;123.98;123.46;105.03;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T04:37:34;16.30;16.30;16.30;15.42;123.10;123.08;123.04;122.53;104.24;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T04:40:03;16.72;16.72;16.72;15.81;126.25;126.23;126.20;125.68;106.91;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T04:42:36;15.96;15.96;15.96;15.09;120.49;120.47;120.43;119.93;102.03;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T04:45:05;16.68;16.68;16.68;15.77;125.94;125.92;125.88;125.36;106.65;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T04:47:35;15.79;15.79;15.79;14.93;119.21;119.19;119.16;118.66;100.95;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T04:50:03;16.05;16.05;16.05;15.18;121.19;121.17;121.13;120.63;102.62;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T04:52:30;16.13;16.13;16.13;15.25;121.80;121.78;121.74;121.24;103.14;0.50
55120;SPS30;41019;48.512;9.036;2023-04-06T04:55:13;15.85;15.85;15.85;14.99;119.68;119.66;119.63;119.13;101.35;0.50
55120;SPS30;41019;48.512;9.036;2023-04-06T04:57:41;15.74;15.74;15.74;14.88;118.82;118.80;118.77;118.28;100.62;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T05:00:07;15.58;15.58;15.58;14.73;117.62;117.60;117.57;117.08;99.60;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T05:02:35;15.61;15.61;15.61;14.76;117.83;117.81;117.78;117.29;99.78;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T05:05:23;15.65;15.65;15.65;14.80;118.19;118.17;118.14;117.65;100.09;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T05:07:50;15.95;15.95;15.95;15.09;120.45;120.43;120.40;119.90;102.00;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T05:10:29;16.09;16.09;16.09;15.21;121.48;121.46;121.43;120.92;102.87;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T05:12:58;16.12;16.12;16.12;15.24;121.68;121.66;121.63;121.12;103.04;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T05:15:25;16.14;16.14;16.14;15.27;121.88;121.86;121.83;121.32;103.21;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T05:17:56;15.95;15.95;15.95;15.08;120.40;120.39;120.35;119.85;101.96;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T05:20:29;15.73;15.73;15.73;14.87;118.74;118.72;118.69;118.20;100.55;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T05:22:55;15.74;15.74;15.74;14.88;118.81;118.80;118.76;118.27;100.61;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T05:25:22;15.68;15.68;15.68;14.82;118.36;118.34;118.31;117.82;100.23;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T05:27:51;15.86;15.86;15.86;15.00;119.75;119.73;119.70;119.20;101.41;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T05:30:27;15.67;15.67;15.67;14.82;118.33;118.31;118.27;117.78;100.20;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T05:32:53;16.20;16.20;16.20;15.32;122.29;122.27;122.24;121.73;103.56;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T05:35:22;14.99;14.99;14.99;14.18;113.21;113.19;113.16;112.69;95.87;0.46
55120;SPS30;41019;48.512;9.036;2023-04-06T05:37:51;15.66;15.66;15.66;14.81;118.21;118.19;118.16;117.67;100.10;0.46
55120;SPS30;41019;48.512;9.036;2023-04-06T05:40:21;15.87;15.87;15.87;15.00;119.80;119.78;119.75;119.25;101.45;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T05:42:47;15.89;15.89;15.89;15.03;119.98;119.96;119.93;119.43;101.60;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T05:45:14;15.45;15.45;15.45;14.61;116.62;116.60;116.57;116.09;98.76;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T05:47:45;15.37;15.37;15.37;14.54;116.06;116.04;116.00;115.52;98.28;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T05:50:24;14.55;14.55;14.55;13.76;109.84;109.82;109.79;109.33;93.01;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T05:52:50;15.36;15.36;15.36;14.53;115.97;115.96;115.92;115.44;98.21;0.46
55120;SPS30;41019;48.512;9.036;2023-04-06T05:55:19;14.90;14.90;14.90;14.09;112.47;112.45;112.42;111.95;95.24;0.46
55120;SPS30;41019;48.512;9.036;2023-04-06T05:57:51;16.03;16.03;16.03;15.16;121.02;121.00;120.97;120.47;102.48;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T06:00:18;16.35;16.35;16.35;15.46;123.45;123.43;123.40;122.89;104.54;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T06:02:53;16.24;16.24;16.24;15.35;122.59;122.57;122.54;122.03;103.81;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T06:05:23;16.42;16.42;16.42;15.53;124.00;123.98;123.94;123.43;105.00;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T06:07:49;16.90;16.90;16.90;15.98;127.57;127.55;127.51;126.98;108.03;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T06:10:15;16.65;16.65;16.65;15.74;125.69;125.67;125.64;125.12;106.44;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T06:12:41;16.19;16.19;16.19;15.31;122.28;122.26;122.22;121.72;103.55;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T06:15:07;16.53;16.53;16.53;15.63;124.77;124.75;124.72;124.20;105.66;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T06:17:37;16.28;16.28;16.28;15.39;122.91;122.89;122.86;122.35;104.08;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T06:20:07;16.24;16.24;16.24;15.36;122.63;122.61;122.58;122.07;103.84;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T06:22:34;16.07;16.07;16.07;15.20;121.36;121.34;121.31;120.81;102.77;0.46
55120;SPS30;41019;48.512;9.036;2023-04-06T06:25:00;16.60;16.60;16.60;15.70;125.35;125.33;125.30;124.78;106.15;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T06:27:26;16.57;16.57;16.57;15.67;125.13;125.11;125.07;124.56;105.96;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T06:29:52;16.22;16.22;16.22;15.34;122.48;122.46;122.43;121.92;103.72;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T06:32:19;16.75;16.75;16.75;15.84;126.50;126.48;126.45;125.92;107.12;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T06:34:48;16.91;16.91;16.91;15.99;127.70;127.68;127.65;127.12;108.14;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T06:37:14;17.09;17.09;17.09;16.16;129.02;129.00;128.96;128.43;109.25;0.50
55120;SPS30;41019;48.512;9.036;2023-04-06T06:39:41;16.68;16.68;16.68;15.77;125.93;125.91;125.87;125.35;106.64;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T06:42:06;18.34;18.34;18.34;17.35;138.50;138.48;138.44;137.87;117.28;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T06:45:00;18.11;18.11;18.11;17.13;136.75;136.73;136.69;136.12;115.80;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T06:47:26;17.88;17.88;17.88;16.91;135.00;134.98;134.94;134.39;114.32;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T06:49:52;18.00;18.00;18.00;17.02;135.92;135.90;135.86;135.30;115.10;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T06:52:18;17.51;17.51;17.51;16.56;132.19;132.17;132.14;131.59;111.94;0.46
55120;SPS30;41019;48.512;9.036;2023-04-06T06:54:44;17.54;17.54;17.54;16.59;132.46;132.44;132.40;131.85;112.17;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T06:57:10;17.96;17.96;17.96;16.99;135.64;135.62;135.58;135.02;114.86;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T06:59:36;17.94;17.94;17.94;16.97;135.46;135.44;135.40;134.84;114.71;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T07:02:02;17.82;17.82;17.82;16.85;134.58;134.55;134.52;133.96;113.96;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T07:04:28;17.42;17.42;17.42;16.48;131.56;131.54;131.51;130.96;111.41;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T07:06:54;17.59;17.59;17.59;16.63;132.78;132.76;132.72;132.17;112.44;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T07:09:20;18.18;18.18;18.18;17.19;137.27;137.25;137.21;136.64;116.24;0.50
55120;SPS30;41019;48.512;9.036;2023-04-06T07:11:46;17.50;17.50;17.50;16.54;132.10;132.08;132.04;131.49;111.86;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T07:14:15;17.85;17.85;17.85;16.88;134.80;134.78;134.74;134.18;114.15;0.46
55120;SPS30;41019;48.512;9.036;2023-04-06T07:16:41;17.21;17.21;17.21;16.28;129.95;129.93;129.89;129.35;110.04;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T07:19:08;17.70;17.70;17.70;16.74;133.67;133.65;133.61;133.06;113.19;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T07:21:35;17.36;17.36;17.36;16.42;131.09;131.07;131.03;130.49;111.01;0.46
55120;SPS30;41019;48.512;9.036;2023-04-06T07:24:01;17.24;17.24;17.24;16.30;130.14;130.12;130.08;129.54;110.20;0.46
55120;SPS30;41019;48.512;9.036;2023-04-06T07:26:27;17.16;17.16;17.16;16.23;129.58;129.56;129.53;128.99;109.73;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T07:28:52;17.47;17.47;17.47;16.52;131.94;131.92;131.88;131.33;111.73;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T07:31:20;16.95;16.95;16.95;16.02;127.94;127.92;127.89;127.36;108.34;0.45
55120;SPS30;41019;48.512;9.036;2023-04-06T07:33:46;16.85;16.85;16.85;15.93;127.23;127.21;127.17;126.65;107.74;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T07:36:12;16.90;16.90;16.90;15.98;127.62;127.60;127.57;127.04;108.07;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T07:38:38;16.79;16.79;16.79;15.88;126.78;126.76;126.73;126.20;107.36;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T07:41:05;16.84;16.84;16.84;15.92;127.14;127.12;127.08;126.55;107.66;0.49
55120;SPS30;41019;48.512;9.036;2023-04-06T07:43:31;16.73;16.73;16.73;15.82;126.29;126.27;126.23;125.71;106.94;0.46
55120;SPS30;41019;48.512;9.036;2023-04-06T07:45:57;17.15;17.15;17.15;16.21;129.46;129.44;129.40;128.87;109.63;0.48
55120;SPS30;41019;48.512;9.036;2023-04-06T07:48:25;16.41;16.41;16.41;15.52;123.94;123.92;123.88;123.37;104.95;0.46
55120;SPS30;41019;48.512;9.036;2023-04-06T07:50:51;16.82;16.82;16.82;15.91;127.03;127.01;126.98;126.45;107.57;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T07:53:18;16.39;16.39;16.39;15.50;123.75;123.73;123.69;123.18;104.79;0.45
55120;SPS30;41019;48.512;9.036;2023-04-06T07:55:45;16.34;16.34;16.34;15.45;123.39;123.37;123.33;122.82;104.49;0.47
55120;SPS30;41019;48.512;9.036;2023-04-06T07:58:11;16.23;16.23;16.23;15.35;122.53;122.51;122.48;121.97;103.76;0.48
