sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:01:56;10.96;59.60
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:04:26;10.96;59.51
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:06:52;10.93;59.39
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:09:18;10.90;59.48
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:11:44;10.89;59.41
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:14:10;10.87;59.44
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:16:36;10.85;59.44
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:19:02;10.84;59.57
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:21:28;10.86;59.57
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:23:54;10.83;59.68
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:26:20;10.84;59.70
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:28:47;10.85;59.69
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:31:15;10.84;59.68
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:33:41;10.83;59.57
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:36:07;10.85;59.82
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:38:33;10.86;59.83
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:40:59;10.87;59.77
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:43:25;10.88;59.70
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:45:52;10.89;59.64
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:48:18;10.90;59.59
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:50:44;10.89;59.55
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:53:10;10.90;59.48
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:55:36;10.89;59.42
75471;HTU21D;64051;46.320;48.028;2023-04-06T00:58:02;10.89;59.35
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:00:37;10.89;59.27
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:03:03;10.87;59.20
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:05:37;10.85;59.16
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:08:11;10.87;59.06
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:10:37;10.86;58.93
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:13:19;10.88;58.80
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:15:50;10.89;58.64
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:18:28;10.89;58.48
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:21:05;10.92;58.35
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:23:35;10.94;58.18
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:26:01;10.96;58.02
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:28:28;10.98;57.92
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:31:09;11.02;57.71
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:33:41;11.04;57.53
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:36:11;11.10;57.27
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:38:38;11.11;57.03
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:41:04;11.11;56.77
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:43:39;11.10;56.71
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:46:08;11.09;56.59
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:48:38;11.03;56.52
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:51:21;10.97;56.50
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:53:53;10.97;56.44
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:56:22;10.98;56.40
75471;HTU21D;64051;46.320;48.028;2023-04-06T01:59:00;10.98;56.36
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:01:35;10.98;56.30
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:04:01;10.96;56.29
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:06:27;11.01;56.25
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:08:53;11.03;56.21
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:11:19;11.05;56.10
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:13:49;11.07;56.09
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:16:15;11.07;56.05
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:18:43;11.04;56.03
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:21:10;11.02;56.09
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:23:37;11.05;56.10
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:26:03;11.07;56.03
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:28:29;11.04;55.96
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:30:55;11.04;56.01
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:33:25;11.07;56.00
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:35:51;11.08;56.00
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:38:17;11.07;56.00
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:40:44;11.13;55.97
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:43:24;11.13;55.92
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:45:57;11.14;55.88
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:48:24;11.16;55.90
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:50:55;11.15;55.97
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:53:21;11.16;56.02
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:55:47;11.17;56.09
75471;HTU21D;64051;46.320;48.028;2023-04-06T02:58:16;11.23;56.06
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:00:50;11.27;56.04
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:03:16;11.31;56.07
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:05:43;11.41;56.06
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:08:13;11.48;56.03
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:10:44;11.58;55.87
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:13:11;11.67;55.71
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:16:04;11.78;55.56
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:18:32;11.89;55.36
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:20:58;11.99;55.22
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:23:37;12.08;55.15
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:26:05;12.16;55.10
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:28:35;12.28;54.97
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:31:03;12.34;54.83
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:33:45;12.41;54.71
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:36:21;12.48;54.62
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:38:47;12.53;54.47
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:41:14;12.61;54.39
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:43:47;12.67;54.28
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:46:13;12.71;54.15
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:48:39;12.76;54.13
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:51:09;12.80;54.04
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:53:35;12.84;53.98
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:56:03;12.87;53.91
75471;HTU21D;64051;46.320;48.028;2023-04-06T03:58:28;12.92;53.88
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:00:54;12.95;53.81
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:03:23;12.97;53.81
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:05:51;13.04;53.87
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:08:17;13.11;53.81
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:10:43;13.18;53.72
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:13:09;13.23;53.64
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:15:36;13.31;53.60
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:18:02;13.38;53.50
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:20:28;13.46;53.48
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:22:55;13.52;53.41
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:25:21;13.59;53.23
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:27:51;13.62;53.22
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:30:33;13.68;53.08
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:32:59;13.71;53.03
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:35:27;13.75;52.98
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:37:53;13.78;52.97
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:40:19;13.83;52.99
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:42:58;13.93;52.82
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:45:30;13.95;52.84
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:47:59;14.04;52.89
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:50:32;14.14;52.93
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:53:01;14.27;52.80
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:55:31;14.37;52.73
75471;HTU21D;64051;46.320;48.028;2023-04-06T04:57:59;14.48;52.52
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:00:48;14.54;52.38
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:03:22;14.65;52.28
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:05:56;14.69;52.11
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:08:25;14.77;51.87
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:10:51;14.83;51.85
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:13:18;14.91;51.81
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:15:47;15.01;51.68
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:18:33;15.11;51.51
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:21:00;15.22;51.46
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:23:52;15.32;51.40
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:26:20;15.45;51.19
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:28:49;15.60;51.17
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:31:16;15.76;51.04
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:33:47;15.90;50.68
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:36:15;16.04;50.50
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:38:44;16.16;50.14
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:41:31;16.30;49.89
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:43:57;16.43;49.47
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:46:25;16.56;49.27
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:48:52;16.69;48.72
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:51:23;16.77;47.71
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:53:49;16.81;47.35
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:56:15;16.91;47.32
75471;HTU21D;64051;46.320;48.028;2023-04-06T05:58:42;17.03;47.20
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:01:12;17.20;47.05
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:03:42;17.37;46.78
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:06:10;17.59;46.55
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:08:48;17.79;45.86
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:11:16;17.94;45.61
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:13:42;18.12;45.38
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:16:12;18.29;44.58
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:18:43;18.39;44.00
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:21:12;18.50;43.76
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:23:38;18.67;43.29
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:26:05;18.82;42.61
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:28:32;18.97;42.18
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:31:01;19.12;41.93
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:33:27;19.30;41.29
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:35:55;19.41;40.69
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:38:21;19.53;40.67
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:40:47;19.69;40.49
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:43:14;19.88;40.30
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:45:52;20.03;39.44
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:48:18;20.12;38.96
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:50:44;20.21;38.79
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:53:12;20.36;38.76
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:55:41;20.53;38.17
75471;HTU21D;64051;46.320;48.028;2023-04-06T06:58:11;20.59;36.82
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:00:37;20.66;36.29
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:03:03;20.70;35.85
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:05:29;20.68;35.40
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:07:58;20.73;35.79
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:10:25;20.84;35.82
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:12:51;20.95;34.56
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:15:17;20.94;34.08
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:17:43;20.94;33.50
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:20:15;20.98;33.47
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:22:43;21.02;32.80
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:25:13;21.00;32.47
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:27:40;21.01;33.11
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:30:07;21.15;33.21
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:32:33;21.25;32.86
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:35:02;21.36;32.89
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:37:28;21.52;32.51
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:39:54;21.59;31.94
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:42:20;21.60;31.28
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:44:48;21.60;31.03
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:47:14;21.64;31.27
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:49:41;21.68;30.98
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:52:10;21.78;30.94
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:54:41;21.91;31.32
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:57:10;22.06;31.03
75471;HTU21D;64051;46.320;48.028;2023-04-06T07:59:39;22.14;30.32
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:02:07;22.14;29.53
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:04:36;22.12;29.26
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:07:02;22.11;28.99
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:09:28;22.08;28.77
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:11:57;22.05;28.98
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:14:23;22.11;28.82
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:16:51;22.18;28.71
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:19:17;22.22;28.74
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:21:45;22.34;28.61
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:24:14;22.39;28.65
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:26:46;22.49;28.28
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:29:12;22.57;28.61
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:31:42;22.69;28.71
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:34:08;22.84;28.69
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:36:37;22.98;28.61
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:39:03;23.05;28.47
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:41:29;23.11;28.04
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:44:01;23.13;27.94
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:46:31;23.06;26.91
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:48:59;22.98;27.42
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:51:27;22.98;27.54
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:53:54;23.02;27.70
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:56:25;23.08;27.39
75471;HTU21D;64051;46.320;48.028;2023-04-06T08:58:55;23.07;27.20
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:01:23;23.10;27.16
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:04:01;23.06;26.46
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:06:27;22.96;26.90
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:08:53;23.05;27.29
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:11:20;23.18;27.44
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:13:56;23.35;26.98
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:16:23;23.47;26.94
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:18:49;23.56;26.77
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:21:19;23.59;26.46
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:24:01;23.59;26.07
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:26:30;23.49;26.31
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:28:59;23.39;26.30
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:31:30;23.32;25.72
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:33:59;23.23;26.04
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:36:35;23.29;26.22
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:39:04;23.41;26.39
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:41:36;23.50;24.80
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:46:34;23.60;26.25
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:49:05;23.71;26.17
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:51:39;23.82;25.39
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:54:09;23.81;24.86
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:56:46;23.74;23.83
75471;HTU21D;64051;46.320;48.028;2023-04-06T09:59:30;23.55;22.23
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:02:05;23.42;24.45
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:04:40;23.40;24.40
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:07:09;23.42;24.62
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:09:41;23.47;24.23
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:12:07;23.55;25.30
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:14:34;23.69;25.26
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:17:04;23.87;24.95
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:19:56;24.01;24.13
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:22:40;24.03;23.65
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:25:09;23.99;24.17
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:27:35;24.00;24.20
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:30:05;24.06;23.79
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:32:36;24.05;23.61
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:35:07;23.99;23.10
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:37:53;23.96;23.21
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:40:23;23.92;23.22
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:42:50;23.94;23.37
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:45:21;24.02;23.24
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:48:17;24.03;22.91
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:50:48;24.02;23.59
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:53:24;24.09;22.97
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:55:56;24.09;22.50
75471;HTU21D;64051;46.320;48.028;2023-04-06T10:58:28;24.00;22.63
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:00:58;23.89;22.40
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:03:42;23.83;22.60
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:06:08;23.79;22.36
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:08:34;23.68;22.47
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:11:05;23.68;22.62
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:13:42;23.74;22.56
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:16:25;23.76;21.78
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:18:56;23.74;22.54
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:21:54;23.74;22.16
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:24:24;23.70;22.75
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:27:03;23.77;22.74
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:29:31;23.85;22.97
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:32:02;23.95;22.79
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:34:30;24.02;22.88
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:37:02;24.05;22.60
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:39:31;24.04;22.85
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:42:01;24.09;22.63
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:44:38;24.04;22.34
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:47:07;24.00;22.63
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:49:37;23.98;22.60
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:52:18;23.92;21.99
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:54:45;23.89;22.60
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:57:11;23.95;22.64
75471;HTU21D;64051;46.320;48.028;2023-04-06T11:59:37;23.96;22.60
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:02:07;23.94;22.41
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:04:33;23.91;22.58
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:07:05;23.92;22.20
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:09:34;23.85;21.92
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:12:01;23.72;22.23
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:14:27;23.71;22.44
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:16:53;23.74;22.28
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:19:20;23.71;22.15
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:21:46;23.69;22.34
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:24:12;23.65;22.02
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:26:38;23.57;22.25
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:29:04;23.58;22.43
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:31:35;23.57;22.11
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:34:02;23.49;21.87
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:36:29;23.36;22.11
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:38:57;23.34;22.45
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:41:23;23.39;22.64
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:43:50;23.43;22.52
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:46:19;23.41;22.59
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:48:48;23.39;22.69
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:51:14;23.40;22.75
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:53:41;23.42;22.76
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:56:15;23.41;22.40
75471;HTU21D;64051;46.320;48.028;2023-04-06T12:58:43;23.41;22.78
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:01:09;23.43;22.79
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:03:36;23.46;22.76
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:06:02;23.47;22.57
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:08:28;23.44;22.38
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:10:54;23.41;22.40
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:13:25;23.39;22.28
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:15:53;23.32;22.14
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:18:22;23.21;21.93
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:20:49;23.08;21.79
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:23:17;22.96;22.05
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:25:43;22.91;22.25
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:28:11;22.90;22.27
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:30:37;22.87;22.34
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:33:09;22.83;22.34
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:35:35;22.78;22.37
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:38:01;22.76;22.37
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:40:27;22.70;22.34
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:42:56;22.63;22.18
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:45:21;22.55;22.40
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:47:50;22.50;22.59
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:50:16;22.48;22.59
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:52:42;22.43;22.54
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:55:08;22.37;22.24
75471;HTU21D;64051;46.320;48.028;2023-04-06T13:57:37;22.28;22.42
75471;HTU21D;64051;46.320;48.028;2023-04-06T14:00:04;22.21;22.35
75471;HTU21D;64051;46.320;48.028;2023-04-06T14:02:31;22.13;22.61
75471;HTU21D;64051;46.320;48.028;2023-04-06T14:04:57;22.07;22.76
75471;HTU21D;64051;46.320;48.028;2023-04-06T14:07:25;22.01;22.97
75471;HTU21D;64051;46.320;48.028;2023-04-06T14:09:51;21.99;22.95
