sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:02:06;29.80;28.00;33.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:04:37;30.29;28.34;34.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:07:07;30.06;28.31;33.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:09:38;30.49;28.41;35.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:12:08;30.54;28.45;33.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:14:39;30.86;28.35;33.96;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:17:10;31.33;28.65;39.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:19:41;31.33;28.63;45.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:22:11;31.26;28.66;35.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:24:42;32.17;29.38;37.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:27:12;31.10;28.63;33.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:29:43;30.09;28.28;32.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:32:14;30.40;28.17;37.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:34:44;30.31;28.49;33.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:37:15;31.04;28.23;36.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:39:45;30.54;28.72;40.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:42:16;31.04;28.87;35.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:44:46;31.86;29.16;38.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:47:16;30.46;28.33;35.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:49:47;30.95;28.13;36.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:52:18;30.84;28.75;36.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:54:49;30.51;28.61;32.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:57:20;30.73;28.86;34.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T00:59:52;30.57;28.65;34.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:02:24;30.97;28.89;35.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:04:56;30.70;28.88;33.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:07:26;30.43;28.31;33.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:09:57;33.76;28.51;47.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:12:27;33.14;28.26;47.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:14:58;32.87;28.63;44.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:17:29;30.99;29.11;38.23;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:19:59;30.12;28.25;40.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:22:29;30.14;28.35;32.81;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:25:00;30.37;28.42;35.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:27:30;36.44;28.68;54.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:30:01;30.32;28.43;42.68;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:32:31;30.54;28.45;36.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:35:01;33.78;28.13;47.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:37:32;29.80;28.24;34.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:40:03;30.07;28.28;32.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:42:33;30.16;28.59;33.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:45:04;30.76;28.70;33.48;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:47:35;31.01;28.79;34.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:50:05;30.32;28.68;35.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:52:37;30.17;28.24;32.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:55:08;30.45;28.76;37.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T01:57:38;33.10;28.44;48.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:00:09;30.98;28.60;35.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:02:39;31.28;28.79;36.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:05:10;30.44;28.29;33.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:07:40;30.20;28.17;32.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:10:12;35.23;28.48;52.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:12:43;31.10;29.06;38.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:15:13;31.49;29.17;49.98;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:17:43;32.96;28.68;45.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:20:14;31.80;28.73;39.35;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:22:44;30.94;28.71;35.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:25:15;30.88;28.84;35.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:27:45;30.50;28.35;33.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:30:15;30.29;28.68;34.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:32:46;31.00;28.65;40.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:35:16;33.79;28.91;45.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:37:46;30.99;28.90;35.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:40:17;31.73;29.35;37.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:42:47;37.00;28.92;49.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:45:17;40.20;29.58;54.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:47:48;31.64;28.74;35.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:50:18;31.56;29.09;35.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:52:48;32.51;28.74;39.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:55:19;33.13;28.69;46.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T02:57:49;33.42;28.98;46.14;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:00:20;32.02;29.88;35.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:02:51;32.48;29.18;43.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:05:21;32.81;29.10;43.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:07:51;35.57;29.97;47.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:10:21;38.64;30.11;49.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:12:52;33.15;30.23;38.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:15:22;34.00;29.39;43.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:17:52;35.02;29.72;41.93;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:20:23;37.37;30.48;47.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:22:53;34.96;30.86;45.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:25:24;34.43;30.09;43.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:27:54;33.38;30.47;41.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:30:25;36.55;30.39;50.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:32:56;34.27;30.53;45.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:35:26;32.33;29.85;35.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:37:57;32.29;30.02;38.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:40:27;35.64;30.36;47.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:42:58;35.87;30.58;49.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:45:29;37.42;31.15;47.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:47:59;36.84;30.48;47.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:50:30;40.58;30.70;58.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:53:00;39.03;31.29;52.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:55:33;38.14;31.23;51.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T03:58:03;36.81;30.41;50.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:00:33;41.69;30.65;54.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:03:04;40.66;31.23;50.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:05:34;40.60;31.09;53.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:08:04;41.16;31.40;52.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:10:35;40.48;31.52;50.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:13:08;40.36;31.16;53.94;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:15:39;39.31;31.84;54.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:18:09;38.78;31.57;53.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:20:40;39.51;31.46;51.06;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:23:10;39.82;31.52;52.43;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:25:40;39.33;31.36;50.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:28:11;40.65;32.14;53.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:30:41;39.37;31.82;50.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:33:12;38.89;32.84;51.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:35:42;36.72;32.09;46.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:38:12;39.88;33.12;53.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:40:42;40.77;32.63;55.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:43:13;42.88;31.94;64.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:45:43;40.21;33.09;55.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:48:13;39.42;32.50;50.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:50:44;38.61;32.59;47.03;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:53:14;42.76;33.79;53.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:55:45;38.52;33.89;48.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T04:58:15;37.58;32.72;45.79;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:00:46;39.05;32.80;50.11;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:03:22;40.67;33.42;49.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:05:53;41.82;32.36;52.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:08:23;38.87;33.57;48.24;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:10:53;41.60;33.50;57.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:13:24;40.31;33.84;49.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:15:54;41.11;33.23;65.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:18:25;47.52;33.13;68.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:20:55;45.23;33.20;65.69;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:23:26;48.49;32.98;68.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:25:56;47.52;31.84;67.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:28:26;40.52;32.29;60.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:30:57;40.06;31.90;61.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:33:27;40.72;32.57;60.99;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:35:57;41.53;32.65;59.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:38:28;43.48;32.00;60.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:40:58;44.04;32.12;65.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:43:28;40.41;32.66;58.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:45:59;45.16;33.24;69.50;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:48:29;49.27;32.42;65.22;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:51:00;40.27;31.87;52.60;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:53:31;38.95;32.13;49.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:56:02;38.15;31.80;47.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T05:58:32;45.11;31.12;60.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:01:03;37.43;30.96;48.34;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:03:34;42.92;31.58;56.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:06:05;39.29;30.93;54.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:08:35;43.88;29.97;64.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:11:05;42.53;30.17;69.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:13:36;48.80;30.84;65.39;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:16:06;43.96;30.73;62.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:18:37;36.93;31.17;47.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:21:07;39.97;31.00;49.10;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:23:38;37.26;30.76;52.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:26:08;39.33;30.37;62.26;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:28:39;42.46;30.35;61.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:31:09;40.95;30.13;62.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:33:40;40.93;30.69;62.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:36:10;37.89;30.39;61.40;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:38:41;36.10;29.95;47.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:41:11;35.87;29.80;48.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:43:42;38.49;30.60;51.54;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:46:12;38.27;30.98;52.63;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:48:42;40.30;30.89;49.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:51:13;39.22;30.69;56.70;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:53:43;39.00;31.06;49.87;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:56:13;40.04;29.65;56.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T06:58:44;38.02;30.46;49.67;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:01:15;36.72;30.15;48.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:03:45;36.83;29.86;47.64;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:06:15;36.34;29.69;47.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:08:46;38.47;29.51;49.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:11:16;39.44;30.58;49.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:13:46;38.97;29.93;56.51;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:16:17;39.14;30.75;55.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:18:47;43.77;30.70;65.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:21:17;40.03;29.55;63.13;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:23:48;44.50;30.62;54.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:26:18;39.31;29.05;48.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:28:49;34.51;29.20;45.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:31:19;39.05;29.56;48.71;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:33:50;39.80;29.29;55.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:36:20;39.08;29.70;53.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:38:50;41.26;29.30;54.16;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:41:21;37.72;29.60;47.57;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:43:51;44.16;30.18;59.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:46:22;42.76;29.30;58.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:48:52;36.64;29.09;52.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:51:22;41.60;29.40;67.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:53:52;38.67;29.73;63.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:56:23;37.01;28.80;58.38;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T07:58:53;40.30;29.31;61.85;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:01:28;38.22;28.80;59.08;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:03:58;36.79;28.86;53.17;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:06:30;36.45;28.42;48.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:09:00;43.92;28.91;61.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:11:31;43.29;28.00;62.31;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:14:01;35.72;28.62;49.25;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:16:31;39.09;28.86;54.74;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:19:02;37.92;28.36;51.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:21:32;35.52;28.82;56.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:24:04;34.96;28.32;45.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:26:36;40.74;29.13;50.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:29:06;38.18;29.30;49.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:31:39;42.34;29.62;65.42;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:34:09;41.34;32.70;52.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:36:41;40.99;34.11;47.90;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:39:11;37.43;29.50;47.30;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:41:42;38.35;29.27;48.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:44:13;39.34;28.95;54.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:46:44;42.11;28.95;58.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:49:16;36.05;28.63;57.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:51:47;37.86;29.94;54.05;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:54:17;39.50;28.76;53.95;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:56:48;38.27;29.01;53.77;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T08:59:19;37.36;29.56;47.66;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:01:50;36.36;28.93;45.53;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:04:24;37.11;29.56;55.04;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:06:56;45.05;30.15;60.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:09:26;40.36;28.26;54.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:11:57;37.66;28.85;48.80;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:14:37;35.82;28.46;59.29;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:17:07;35.88;28.79;54.65;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:19:45;39.48;29.27;58.58;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:22:16;37.04;28.35;58.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:24:48;35.84;28.60;46.91;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:27:39;44.81;28.97;60.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:30:11;37.78;29.73;48.36;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:32:51;39.81;29.13;50.12;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:35:23;39.22;29.40;48.46;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:37:53;40.65;30.93;48.88;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:40:25;46.92;29.40;71.37;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:42:55;48.14;29.15;68.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:45:29;43.01;28.87;65.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:48:01;37.14;29.04;57.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:50:31;45.98;28.96;69.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:53:04;37.43;28.90;56.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:55:40;38.33;29.02;60.56;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T09:58:19;43.58;28.83;59.86;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:01:01;36.27;28.77;56.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:06:12;38.57;28.45;51.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:08:43;35.49;28.86;48.19;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:11:15;37.80;29.17;47.45;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:13:47;40.01;29.49;60.61;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:16:18;35.26;28.53;52.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:18:53;36.76;29.16;47.28;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:21:25;38.25;29.60;53.92;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:24:01;39.88;31.44;56.82;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:26:32;48.48;29.91;74.59;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:29:03;49.18;30.35;77.32;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:31:40;39.18;29.97;52.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:34:12;40.90;29.59;52.62;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:36:42;41.27;29.88;52.73;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:39:12;37.76;29.96;47.76;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:41:45;39.14;30.22;49.97;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:44:22;34.28;29.77;46.52;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:46:55;37.41;30.17;61.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:49:25;36.53;29.88;49.01;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:51:57;37.17;30.47;49.00;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:54:27;42.22;30.14;60.49;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:56:58;35.31;29.93;48.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T10:59:29;36.66;29.94;54.55;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T11:01:59;36.08;30.56;46.27;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T11:04:29;36.95;30.73;47.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T11:07:00;39.30;30.72;51.83;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T11:09:30;36.88;29.97;48.15;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T11:12:05;35.83;29.72;54.21;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T11:14:35;36.20;29.26;47.33;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T11:17:06;37.13;30.76;48.44;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T11:19:36;37.45;30.42;47.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T11:22:07;34.18;29.49;44.75;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T11:24:38;36.34;29.94;59.09;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T11:27:08;36.96;30.58;48.20;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T11:29:39;37.48;30.38;49.02;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T11:32:10;37.19;30.62;50.47;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T11:34:41;38.81;30.43;48.18;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T11:37:11;38.08;31.35;51.07;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T11:39:51;38.44;30.84;48.89;;
15139;Laerm;54602;50.29326482;8.97827840;2023-04-06T11:42:26;38.25;32.09;46.83;;
