sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78314;SPS30;68596;52.080;4.662;2023-04-06T00:02:38;28.55;28.27;27.77;25.67;205.07;205.00;204.81;203.64;175.48;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T00:05:22;26.21;25.98;25.55;23.66;188.98;188.91;188.75;187.71;161.81;0.50
78314;SPS30;68596;52.080;4.662;2023-04-06T00:08:07;26.02;25.80;25.42;23.58;188.34;188.28;188.13;187.14;161.40;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T00:10:51;24.55;24.37;24.04;22.34;178.45;178.39;178.26;177.37;153.04;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T00:13:35;24.03;23.83;23.47;21.77;173.89;173.83;173.69;172.77;149.00;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T00:16:20;23.45;23.32;23.09;21.56;172.18;172.13;172.02;171.27;147.95;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T00:19:04;23.30;23.07;22.64;20.90;166.98;166.92;166.76;165.78;142.82;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T00:21:48;22.49;22.34;22.05;20.51;163.85;163.79;163.67;162.88;140.57;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T00:24:32;21.84;21.66;21.32;19.76;157.84;157.78;157.65;156.81;135.21;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T00:27:16;22.55;22.37;22.03;20.42;163.15;163.10;162.97;162.10;139.80;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T00:30:00;22.01;21.88;21.65;20.19;161.27;161.22;161.11;160.39;138.51;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T00:32:45;21.57;21.39;21.08;19.56;156.23;156.18;156.05;155.24;133.90;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T00:35:29;21.52;21.37;21.11;19.64;156.88;156.83;156.72;155.97;134.61;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T00:38:14;21.30;21.16;20.92;19.49;155.71;155.66;155.55;154.84;133.68;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T00:40:58;21.59;21.35;20.89;19.22;153.56;153.50;153.35;152.37;131.15;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T00:43:43;20.80;20.68;20.45;19.07;152.33;152.28;152.18;151.49;130.82;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T00:46:27;20.53;20.39;20.15;18.76;149.86;149.81;149.71;149.01;128.63;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T00:49:12;21.12;20.99;20.75;19.35;154.55;154.50;154.40;153.70;132.72;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T00:51:56;21.51;21.30;20.92;19.34;154.52;154.47;154.33;153.45;132.23;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T00:54:40;20.74;20.59;20.32;18.90;150.95;150.90;150.79;150.05;129.49;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T00:57:24;20.22;20.10;19.87;18.52;147.89;147.84;147.74;147.06;126.98;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T01:00:09;20.23;20.11;19.90;18.57;148.32;148.28;148.18;147.52;127.41;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T01:02:54;21.10;20.94;20.65;19.19;153.29;153.24;153.13;152.36;131.45;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T01:05:38;21.36;21.18;20.85;19.33;154.39;154.34;154.21;153.39;132.27;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T01:08:24;21.05;20.93;20.70;19.30;154.16;154.11;154.01;153.31;132.39;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T01:11:08;20.93;20.80;20.55;19.14;152.90;152.85;152.75;152.03;131.25;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T01:13:52;20.98;20.80;20.47;18.98;151.57;151.52;151.40;150.58;129.84;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T01:16:37;21.16;20.99;20.70;19.22;153.52;153.47;153.35;152.57;131.62;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T01:19:22;20.96;20.81;20.53;19.08;152.43;152.38;152.27;151.51;130.74;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T01:22:07;21.07;20.96;20.75;19.38;154.79;154.74;154.65;153.98;133.01;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T01:24:51;20.65;20.55;20.35;19.02;151.87;151.83;151.73;151.09;130.53;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T01:27:36;20.50;20.42;20.28;19.00;151.76;151.72;151.64;151.06;130.59;0.45
78314;SPS30;68596;52.080;4.662;2023-04-06T01:30:20;21.59;21.42;21.11;19.60;156.55;156.50;156.38;155.58;134.20;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T01:33:04;20.67;20.52;20.26;18.84;150.46;150.41;150.30;149.57;129.07;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T01:35:48;21.26;21.05;20.67;19.09;152.48;152.43;152.29;151.40;130.44;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T01:38:32;21.08;20.88;20.52;18.97;151.58;151.52;151.39;150.53;129.72;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T01:41:16;21.82;21.59;21.19;19.55;156.22;156.16;156.01;155.08;133.59;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T01:44:01;20.60;20.47;20.24;18.86;150.62;150.57;150.47;149.78;129.32;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T01:46:45;21.61;21.47;21.21;19.76;157.83;157.78;157.67;156.93;135.48;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T01:49:29;20.74;20.72;20.68;19.51;155.83;155.79;155.73;155.28;134.46;0.45
78314;SPS30;68596;52.080;4.662;2023-04-06T01:52:13;20.55;20.49;20.40;19.17;153.12;153.07;153.01;152.48;131.92;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T01:54:59;21.53;21.35;21.01;19.47;155.49;155.43;155.31;154.47;133.18;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T01:57:44;20.96;20.88;20.73;19.43;155.19;155.15;155.07;154.48;133.56;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T02:00:28;21.44;21.34;21.14;19.76;157.84;157.79;157.70;157.04;135.68;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T02:03:12;21.50;21.34;21.03;19.52;155.94;155.88;155.76;154.96;133.67;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T02:05:57;21.71;21.60;21.39;19.98;159.59;159.54;159.44;158.76;137.15;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T02:08:41;21.16;21.08;20.92;19.60;156.53;156.48;156.40;155.79;134.68;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T02:11:25;21.41;21.25;20.95;19.47;155.49;155.44;155.32;154.54;133.33;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T02:14:09;21.75;21.67;21.53;20.18;161.20;161.15;161.07;160.46;138.74;0.45
78314;SPS30;68596;52.080;4.662;2023-04-06T02:16:53;21.33;21.30;21.24;20.02;159.87;159.83;159.77;159.28;137.89;0.45
78314;SPS30;68596;52.080;4.662;2023-04-06T02:19:37;22.06;21.95;21.75;20.32;162.33;162.28;162.18;161.50;139.53;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T02:22:21;21.99;21.87;21.64;20.20;161.35;161.30;161.20;160.49;138.62;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T02:25:05;22.39;22.20;21.85;20.26;161.80;161.75;161.62;160.75;138.61;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T02:27:50;22.17;22.11;22.01;20.68;165.17;165.12;165.05;164.48;142.30;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T02:30:34;21.72;21.70;21.66;20.44;163.20;163.15;163.10;162.62;140.81;0.45
78314;SPS30;68596;52.080;4.662;2023-04-06T02:33:18;22.53;22.41;22.20;20.74;165.63;165.58;165.48;164.77;142.34;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T02:36:02;23.22;23.12;22.96;21.51;171.78;171.73;171.64;170.98;147.81;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T02:38:47;22.31;22.17;21.92;20.43;163.20;163.15;163.04;162.29;140.13;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T02:41:31;22.46;22.45;22.42;21.18;169.12;169.08;169.02;168.56;145.99;0.44
78314;SPS30;68596;52.080;4.662;2023-04-06T02:44:15;22.66;22.61;22.51;21.17;169.10;169.05;168.98;168.42;145.73;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T02:46:59;23.03;22.98;22.87;21.51;171.79;171.74;171.67;171.09;148.03;0.45
78314;SPS30;68596;52.080;4.662;2023-04-06T02:49:43;22.81;22.68;22.45;20.95;167.36;167.31;167.20;166.47;143.78;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T02:52:27;22.75;22.72;22.67;21.37;170.68;170.64;170.58;170.07;147.24;0.45
78314;SPS30;68596;52.080;4.662;2023-04-06T02:55:11;23.44;23.39;23.29;21.92;175.05;175.00;174.93;174.36;150.88;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T02:57:55;23.19;23.11;22.97;21.56;172.15;172.10;172.02;171.39;148.22;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T03:00:39;23.50;23.39;23.19;21.69;173.23;173.18;173.08;172.37;148.96;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T03:03:23;24.30;24.10;23.74;22.02;175.88;175.82;175.68;174.76;150.72;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T03:06:07;24.22;24.04;23.71;22.04;176.02;175.96;175.83;174.95;150.95;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T03:08:52;23.84;23.72;23.51;21.98;175.54;175.49;175.38;174.65;150.91;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T03:11:36;24.00;23.95;23.85;22.43;179.12;179.07;178.99;178.40;154.36;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T03:14:20;23.51;23.41;23.24;21.78;173.91;173.86;173.77;173.10;149.64;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T03:17:05;24.27;24.20;24.08;22.62;180.63;180.58;180.49;179.86;155.58;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T03:19:49;24.16;24.04;23.83;22.28;177.94;177.88;177.78;177.05;152.98;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T03:22:34;25.25;25.01;24.57;22.71;181.38;181.31;181.15;180.11;155.20;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T03:25:18;25.29;25.09;24.73;22.96;183.42;183.35;183.21;182.28;157.24;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T03:28:02;25.62;25.40;24.98;23.14;184.82;184.75;184.60;183.59;158.27;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T03:30:46;24.89;24.72;24.41;22.71;181.39;181.33;181.20;180.32;155.63;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T03:33:30;25.26;25.18;25.04;23.51;187.79;187.74;187.65;186.98;161.73;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T03:36:14;25.72;25.51;25.13;23.31;186.22;186.15;186.00;185.03;159.58;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T03:38:58;24.91;24.82;24.66;23.13;184.73;184.68;184.58;183.90;159.02;0.45
78314;SPS30;68596;52.080;4.662;2023-04-06T03:41:43;24.61;24.59;24.55;23.16;184.96;184.92;184.85;184.32;159.60;0.45
78314;SPS30;68596;52.080;4.662;2023-04-06T03:44:28;25.42;25.30;25.07;23.43;187.15;187.10;186.99;186.20;160.88;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T03:47:12;25.78;25.66;25.43;23.78;189.96;189.91;189.80;189.01;163.33;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T03:49:56;25.43;25.27;24.97;23.26;185.78;185.72;185.59;184.72;159.47;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T03:52:40;26.32;26.13;25.76;23.93;191.18;191.12;190.98;190.01;163.94;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T03:55:24;26.42;26.26;25.96;24.21;193.34;193.28;193.15;192.27;166.02;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T03:58:08;25.53;25.42;25.22;23.62;188.61;188.55;188.45;187.70;162.24;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T04:00:53;25.86;25.76;25.57;23.96;191.38;191.32;191.22;190.48;164.68;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T04:03:37;25.89;25.82;25.70;24.15;192.88;192.83;192.74;192.08;166.17;0.45
78314;SPS30;68596;52.080;4.662;2023-04-06T04:06:21;26.33;26.23;26.04;24.41;194.94;194.89;194.78;194.04;167.76;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T04:09:05;26.76;26.73;26.67;25.15;200.83;200.78;200.70;200.10;173.25;0.45
78314;SPS30;68596;52.080;4.662;2023-04-06T04:11:49;27.23;27.06;26.76;24.94;199.21;199.15;199.02;198.11;171.06;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T04:14:33;26.20;26.08;25.86;24.20;193.24;193.18;193.07;192.29;166.18;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T04:17:17;26.34;26.31;26.26;24.78;197.85;197.80;197.73;197.15;170.71;0.45
78314;SPS30;68596;52.080;4.662;2023-04-06T04:20:02;26.40;26.35;26.25;24.71;197.36;197.31;197.23;196.60;170.15;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T04:22:47;27.83;27.65;27.31;25.43;203.11;203.05;202.91;201.95;174.33;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T04:25:31;26.32;26.23;26.07;24.46;195.33;195.28;195.18;194.46;168.16;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T04:28:15;27.52;27.40;27.18;25.44;203.21;203.15;203.04;202.23;174.78;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T04:30:59;26.75;26.65;26.47;24.82;198.22;198.17;198.06;197.32;170.61;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T04:33:43;27.18;26.94;26.51;24.56;196.20;196.13;195.96;194.90;168.04;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T04:36:27;27.41;27.28;27.06;25.33;202.29;202.23;202.12;201.31;173.99;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T04:39:11;27.60;27.50;27.33;25.65;204.82;204.76;204.66;203.91;176.34;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T04:41:55;27.85;27.68;27.38;25.53;203.88;203.81;203.68;202.76;175.08;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T04:44:39;27.61;27.40;27.01;25.08;200.31;200.24;200.09;199.07;171.73;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T04:47:23;28.26;28.05;27.65;25.69;205.19;205.12;204.96;203.93;175.93;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T04:50:07;27.74;27.64;27.45;25.74;205.55;205.50;205.39;204.62;176.92;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T04:52:52;28.10;28.00;27.83;26.11;208.53;208.47;208.36;207.60;179.53;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T04:55:36;28.47;28.24;27.81;25.79;206.02;205.94;205.78;204.69;176.53;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T04:58:20;29.61;29.30;28.73;26.50;211.73;211.65;211.45;210.17;181.02;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T05:01:04;29.30;29.10;28.72;26.72;213.40;213.33;213.18;212.14;183.08;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T05:03:48;28.76;28.49;27.99;25.89;206.83;206.75;206.57;205.40;177.02;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T05:06:32;29.36;29.16;28.81;26.82;214.20;214.13;213.98;212.96;183.82;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T05:09:16;28.59;28.46;28.22;26.41;210.91;210.85;210.73;209.88;181.39;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T05:12:01;29.29;29.13;28.84;26.94;215.13;215.07;214.93;214.01;184.86;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T05:14:45;29.45;29.27;28.94;26.99;215.55;215.48;215.34;214.37;185.10;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T05:17:29;29.36;29.14;28.75;26.72;213.43;213.36;213.20;212.14;183.05;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T05:20:14;27.71;27.64;27.51;25.86;206.50;206.44;206.35;205.65;177.92;0.46
78314;SPS30;68596;52.080;4.662;2023-04-06T05:22:58;29.92;29.74;29.42;27.43;219.12;219.05;218.90;217.91;188.17;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T05:25:43;33.29;32.98;32.41;29.98;239.48;239.39;239.18;237.83;204.97;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T05:28:27;30.90;30.65;30.19;28.00;223.70;223.62;223.44;222.27;191.69;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T05:31:11;30.01;29.77;29.34;27.23;217.52;217.44;217.27;216.15;186.45;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T05:33:56;31.20;31.00;30.64;28.54;227.99;227.91;227.76;226.70;195.72;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T05:36:40;30.48;30.20;29.68;27.45;219.25;219.17;218.98;217.74;187.66;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T05:39:24;30.69;30.33;29.67;27.27;217.87;217.79;217.56;216.15;186.01;0.50
78314;SPS30;68596;52.080;4.662;2023-04-06T05:42:09;29.25;29.07;28.75;26.81;214.16;214.09;213.95;212.98;183.91;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T05:44:55;30.16;29.85;29.30;27.04;216.04;215.96;215.76;214.48;184.76;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T05:47:39;30.16;30.02;29.77;27.86;222.48;222.41;222.29;221.39;191.33;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T05:50:23;31.17;30.94;30.53;28.37;226.64;226.56;226.39;225.27;194.38;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T05:53:08;30.69;30.52;30.22;28.22;225.37;225.31;225.16;224.19;193.65;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T05:55:52;30.19;29.97;29.58;27.51;219.70;219.63;219.46;218.39;188.46;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T05:58:36;31.18;30.95;30.53;28.37;226.62;226.55;226.38;225.25;194.36;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T06:01:20;30.75;30.57;30.24;28.21;225.34;225.27;225.13;224.12;193.55;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T06:04:04;30.30;30.15;29.88;27.93;223.08;223.02;222.88;221.96;191.78;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T06:06:48;30.19;29.97;29.56;27.47;219.42;219.35;219.19;218.09;188.17;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T06:09:32;30.05;29.90;29.63;27.70;221.22;221.16;221.03;220.10;190.18;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T06:12:16;31.31;31.06;30.61;28.42;227.00;226.92;226.75;225.58;194.59;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T06:15:00;30.97;30.71;30.23;28.02;223.83;223.75;223.57;222.37;191.75;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T06:17:44;31.36;31.13;30.71;28.54;227.98;227.90;227.73;226.60;195.52;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T06:20:28;32.15;31.83;31.26;28.88;230.68;230.59;230.38;229.04;197.34;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T06:23:12;32.70;32.37;31.76;29.32;234.22;234.13;233.91;232.52;200.30;0.50
78314;SPS30;68596;52.080;4.662;2023-04-06T06:25:56;31.89;31.56;30.95;28.55;228.07;227.99;227.77;226.40;195.00;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T06:28:42;31.24;31.01;30.61;28.46;227.36;227.28;227.12;226.00;195.03;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T06:31:26;30.99;30.80;30.45;28.38;226.72;226.64;226.49;225.46;194.67;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T06:34:10;31.61;31.43;31.12;29.05;232.04;231.97;231.82;230.81;199.37;0.47
78314;SPS30;68596;52.080;4.662;2023-04-06T06:36:54;31.73;31.47;30.99;28.73;229.52;229.44;229.25;228.04;196.65;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T06:39:39;32.09;31.80;31.26;28.93;231.13;231.05;230.85;229.57;197.88;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T06:42:23;31.57;31.38;31.03;28.93;231.09;231.01;230.86;229.81;198.44;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T06:45:07;33.14;32.83;32.27;29.86;238.55;238.46;238.26;236.92;204.21;0.50
78314;SPS30;68596;52.080;4.662;2023-04-06T06:47:52;33.68;33.29;32.58;29.97;239.45;239.35;239.11;237.58;204.49;0.50
78314;SPS30;68596;52.080;4.662;2023-04-06T06:50:37;33.70;33.36;32.75;30.24;241.58;241.49;241.27;239.85;206.63;0.50
78314;SPS30;68596;52.080;4.662;2023-04-06T06:53:21;33.43;33.08;32.43;29.90;238.89;238.80;238.57;237.12;204.20;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T06:56:06;33.32;33.01;32.45;30.02;239.78;239.69;239.49;238.14;205.25;0.50
78314;SPS30;68596;52.080;4.662;2023-04-06T06:58:50;33.26;32.96;32.41;30.00;239.66;239.57;239.37;238.04;205.20;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T07:01:35;33.78;33.46;32.86;30.38;242.67;242.58;242.36;240.97;207.65;0.50
78314;SPS30;68596;52.080;4.662;2023-04-06T07:04:20;34.46;34.11;33.47;30.90;246.84;246.74;246.51;245.05;211.10;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T07:07:04;33.48;33.22;32.74;30.40;242.82;242.73;242.55;241.31;208.16;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T07:09:48;35.06;34.80;34.32;31.89;254.70;254.61;254.42;253.14;218.40;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T07:12:32;33.91;33.68;33.25;30.93;247.07;246.98;246.81;245.62;211.98;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T07:15:16;33.92;33.63;33.10;30.67;244.96;244.88;244.68;243.35;209.82;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T07:18:01;34.54;34.21;33.61;31.06;248.13;248.04;247.82;246.40;212.32;0.50
78314;SPS30;68596;52.080;4.662;2023-04-06T07:20:45;33.90;33.61;33.08;30.65;244.87;244.78;244.58;243.27;209.76;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T07:23:29;34.71;34.40;33.84;31.34;250.31;250.22;250.01;248.64;214.35;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T07:26:13;35.49;35.11;34.40;31.70;253.25;253.15;252.90;251.34;216.42;0.50
78314;SPS30;68596;52.080;4.662;2023-04-06T07:28:57;35.82;35.59;35.18;32.78;261.81;261.73;261.55;260.34;224.76;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T07:31:41;37.20;36.78;36.02;33.16;264.93;264.82;264.56;262.89;226.32;0.51
78314;SPS30;68596;52.080;4.662;2023-04-06T07:34:25;36.39;36.02;35.33;32.59;260.39;260.29;260.04;258.48;222.64;0.51
78314;SPS30;68596;52.080;4.662;2023-04-06T07:37:10;36.22;35.80;35.03;32.22;257.39;257.29;257.02;255.37;219.79;0.50
78314;SPS30;68596;52.080;4.662;2023-04-06T07:39:54;36.06;35.71;35.08;32.42;259.02;258.92;258.69;257.21;221.64;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T07:42:38;38.14;37.72;36.96;34.04;271.95;271.85;271.58;269.89;232.37;0.50
78314;SPS30;68596;52.080;4.662;2023-04-06T07:45:22;37.29;36.90;36.19;33.38;266.65;266.55;266.30;264.69;227.97;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T07:48:07;38.08;37.63;36.82;33.85;270.46;270.35;270.07;268.32;230.92;0.51
78314;SPS30;68596;52.080;4.662;2023-04-06T07:50:51;37.73;37.31;36.55;33.66;268.87;268.77;268.50;266.82;229.71;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T07:53:35;37.12;36.78;36.16;33.46;267.30;267.20;266.97;265.48;228.83;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T07:56:19;36.66;36.41;35.95;33.45;267.17;267.09;266.89;265.61;229.25;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T07:59:04;36.54;36.23;35.67;33.06;264.11;264.02;263.81;262.40;226.27;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T08:01:48;37.30;36.93;36.26;33.49;267.54;267.44;267.19;265.64;228.86;0.51
78314;SPS30;68596;52.080;4.662;2023-04-06T08:04:32;37.45;37.14;36.59;33.94;271.10;271.01;270.79;269.38;232.32;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T08:07:16;37.84;37.41;36.63;33.71;269.32;269.22;268.95;267.24;230.05;0.50
78314;SPS30;68596;52.080;4.662;2023-04-06T08:10:00;38.24;37.90;37.27;34.50;275.62;275.52;275.28;273.76;235.99;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T08:12:45;39.15;38.67;37.81;34.74;277.54;277.43;277.14;275.31;236.89;0.50
78314;SPS30;68596;52.080;4.662;2023-04-06T08:15:29;38.55;38.18;37.52;34.70;277.19;277.09;276.85;275.28;237.24;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T08:18:13;36.83;36.52;35.97;33.37;266.52;266.43;266.21;264.81;228.38;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T08:20:57;38.67;38.30;37.62;34.77;277.72;277.62;277.37;275.78;237.64;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T08:23:41;38.62;38.23;37.53;34.66;276.85;276.75;276.50;274.88;236.81;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T08:26:25;38.10;37.82;37.30;34.66;276.84;276.74;276.53;275.15;237.40;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T08:29:09;37.78;37.36;36.60;33.71;269.32;269.22;268.95;267.28;230.12;0.50
78314;SPS30;68596;52.080;4.662;2023-04-06T08:31:53;37.22;36.93;36.40;33.79;269.91;269.82;269.61;268.22;231.37;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T08:34:38;38.16;37.67;36.78;33.73;269.48;269.36;269.07;267.22;229.83;0.51
78314;SPS30;68596;52.080;4.662;2023-04-06T08:37:22;37.16;36.76;36.03;33.20;265.23;265.13;264.87;263.24;226.67;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T08:40:06;38.53;38.20;37.59;34.83;278.23;278.13;277.90;276.40;238.32;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T08:42:52;38.11;37.86;37.39;34.81;278.06;277.97;277.78;276.46;238.64;0.48
78314;SPS30;68596;52.080;4.662;2023-04-06T08:45:40;39.82;39.44;38.76;35.84;286.33;286.23;285.98;284.35;245.06;0.49
78314;SPS30;68596;52.080;4.662;2023-04-06T08:48:24;38.92;38.45;37.59;34.53;275.89;275.78;275.49;273.67;235.47;0.50
