sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52032;BME280;38044;45.148;39.604;2023-04-06T00:02:08;100643.28;;;11.07;82.58
52032;BME280;38044;45.148;39.604;2023-04-06T00:04:34;100653.16;;;11.12;82.56
52032;BME280;38044;45.148;39.604;2023-04-06T00:07:00;100653.44;;;11.10;82.43
52032;BME280;38044;45.148;39.604;2023-04-06T00:09:26;100676.00;;;11.14;82.51
52032;BME280;38044;45.148;39.604;2023-04-06T00:11:52;100660.25;;;11.08;82.56
52032;BME280;38044;45.148;39.604;2023-04-06T00:14:17;100653.44;;;11.10;82.56
52032;BME280;38044;45.148;39.604;2023-04-06T00:16:43;100664.16;;;11.15;82.51
52032;BME280;38044;45.148;39.604;2023-04-06T00:19:09;100645.47;;;11.05;82.39
52032;BME280;38044;45.148;39.604;2023-04-06T00:21:35;100520.41;;;10.32;82.25
52032;BME280;38044;45.148;39.604;2023-04-06T00:24:01;100658.91;;;11.24;82.01
52032;BME280;38044;45.148;39.604;2023-04-06T00:26:29;100661.09;;;11.22;82.06
52032;BME280;38044;45.148;39.604;2023-04-06T00:28:55;100661.91;;;11.22;82.32
52032;BME280;38044;45.148;39.604;2023-04-06T00:31:21;100609.50;;;10.82;82.24
52032;BME280;38044;45.148;39.604;2023-04-06T00:33:48;100659.00;;;11.19;82.21
52032;BME280;38044;45.148;39.604;2023-04-06T00:36:14;100538.56;;;10.40;82.41
52032;BME280;38044;45.148;39.604;2023-04-06T00:38:39;100671.09;;;11.35;82.30
52032;BME280;38044;45.148;39.604;2023-04-06T00:41:05;100670.31;;;11.35;81.64
52032;BME280;38044;45.148;39.604;2023-04-06T00:43:31;100666.25;;;11.18;81.29
52032;BME280;38044;45.148;39.604;2023-04-06T00:45:57;100504.97;;;10.19;81.51
52032;BME280;38044;45.148;39.604;2023-04-06T00:48:23;100677.72;;;11.24;82.12
52032;BME280;38044;45.148;39.604;2023-04-06T00:50:49;100676.66;;;11.25;81.86
52032;BME280;38044;45.148;39.604;2023-04-06T00:53:15;100674.59;;;11.36;81.61
52032;BME280;38044;45.148;39.604;2023-04-06T00:55:41;100515.56;;;10.34;81.53
52032;BME280;38044;45.148;39.604;2023-04-06T00:58:07;100642.34;;;11.17;81.35
52032;BME280;38044;45.148;39.604;2023-04-06T01:00:33;100671.03;;;11.40;80.84
52032;BME280;38044;45.148;39.604;2023-04-06T01:02:59;100673.13;;;11.43;80.86
52032;BME280;38044;45.148;39.604;2023-04-06T01:05:25;100663.53;;;11.37;81.22
52032;BME280;38044;45.148;39.604;2023-04-06T01:07:51;100567.06;;;10.79;81.00
52032;BME280;38044;45.148;39.604;2023-04-06T01:10:27;100655.69;;;11.41;81.59
52032;BME280;38044;45.148;39.604;2023-04-06T01:12:53;100656.34;;;11.33;81.15
52032;BME280;38044;45.148;39.604;2023-04-06T01:15:20;100686.72;;;11.52;81.39
52032;BME280;38044;45.148;39.604;2023-04-06T01:17:46;100523.31;;;10.54;81.18
52032;BME280;38044;45.148;39.604;2023-04-06T01:20:12;100536.09;;;10.63;81.24
52032;BME280;38044;45.148;39.604;2023-04-06T01:22:38;100691.72;;;11.59;81.32
52032;BME280;38044;45.148;39.604;2023-04-06T01:25:04;100673.47;;;11.56;81.06
52032;BME280;38044;45.148;39.604;2023-04-06T01:27:31;100685.47;;;11.63;81.08
52032;BME280;38044;45.148;39.604;2023-04-06T01:29:57;100663.53;;;11.37;80.84
52032;BME280;38044;45.148;39.604;2023-04-06T01:32:23;100549.47;;;10.68;81.07
52032;BME280;38044;45.148;39.604;2023-04-06T01:34:48;100671.09;;;11.35;81.72
52032;BME280;38044;45.148;39.604;2023-04-06T01:37:14;100650.34;;;11.22;82.07
52032;BME280;38044;45.148;39.604;2023-04-06T01:39:42;100689.28;;;11.43;82.40
52032;BME280;38044;45.148;39.604;2023-04-06T01:42:08;100674.09;;;11.34;82.32
52032;BME280;38044;45.148;39.604;2023-04-06T01:44:34;100682.13;;;11.20;82.40
52032;BME280;38044;45.148;39.604;2023-04-06T01:47:00;100691.72;;;11.26;82.83
52032;BME280;38044;45.148;39.604;2023-04-06T01:49:26;100691.25;;;11.38;82.84
52032;BME280;38044;45.148;39.604;2023-04-06T01:51:58;100678.09;;;11.36;82.35
52032;BME280;38044;45.148;39.604;2023-04-06T01:54:27;100696.84;;;11.41;82.40
52032;BME280;38044;45.148;39.604;2023-04-06T01:56:53;100686.06;;;11.41;82.61
52032;BME280;38044;45.148;39.604;2023-04-06T01:59:18;100655.78;;;11.17;82.18
52032;BME280;38044;45.148;39.604;2023-04-06T02:01:44;100694.84;;;11.33;82.28
52032;BME280;38044;45.148;39.604;2023-04-06T02:04:10;100690.41;;;11.23;82.51
52032;BME280;38044;45.148;39.604;2023-04-06T02:06:36;100643.09;;;10.85;82.84
52032;BME280;38044;45.148;39.604;2023-04-06T02:09:02;100572.94;;;10.43;83.20
52032;BME280;38044;45.148;39.604;2023-04-06T02:11:28;100636.81;;;10.89;83.04
52032;BME280;38044;45.148;39.604;2023-04-06T02:13:55;100714.16;;;11.35;82.89
52032;BME280;38044;45.148;39.604;2023-04-06T02:16:21;100713.59;;;11.38;82.99
52032;BME280;38044;45.148;39.604;2023-04-06T02:18:49;100676.41;;;11.21;82.55
52032;BME280;38044;45.148;39.604;2023-04-06T02:21:37;100707.47;;;11.52;83.04
52032;BME280;38044;45.148;39.604;2023-04-06T02:24:06;100713.09;;;11.36;82.78
52032;BME280;38044;45.148;39.604;2023-04-06T02:27:03;100713.50;;;11.43;83.13
52032;BME280;38044;45.148;39.604;2023-04-06T02:29:29;100647.44;;;10.80;82.88
52032;BME280;38044;45.148;39.604;2023-04-06T02:32:01;100607.75;;;10.53;82.89
52032;BME280;38044;45.148;39.604;2023-04-06T02:34:27;100613.91;;;10.54;82.87
52032;BME280;38044;45.148;39.604;2023-04-06T02:36:52;100720.31;;;11.22;83.17
52032;BME280;38044;45.148;39.604;2023-04-06T02:39:24;100706.13;;;11.16;83.18
52032;BME280;38044;45.148;39.604;2023-04-06T02:41:51;100708.72;;;11.21;83.04
52032;BME280;38044;45.148;39.604;2023-04-06T02:44:17;100597.00;;;10.53;83.04
52032;BME280;38044;45.148;39.604;2023-04-06T02:46:45;100727.28;;;11.23;83.21
52032;BME280;38044;45.148;39.604;2023-04-06T02:49:11;100724.06;;;11.21;83.61
52032;BME280;38044;45.148;39.604;2023-04-06T02:51:37;100719.00;;;11.19;83.58
52032;BME280;38044;45.148;39.604;2023-04-06T02:54:03;100592.69;;;10.33;83.23
52032;BME280;38044;45.148;39.604;2023-04-06T02:56:28;100628.16;;;10.54;83.08
52032;BME280;38044;45.148;39.604;2023-04-06T02:58:54;100695.28;;;11.02;83.11
52032;BME280;38044;45.148;39.604;2023-04-06T03:01:20;100722.09;;;11.26;83.05
52032;BME280;38044;45.148;39.604;2023-04-06T03:03:46;100698.31;;;11.15;83.05
52032;BME280;38044;45.148;39.604;2023-04-06T03:06:12;100678.09;;;10.98;83.23
52032;BME280;38044;45.148;39.604;2023-04-06T03:08:37;100741.00;;;11.40;82.91
52032;BME280;38044;45.148;39.604;2023-04-06T03:11:04;100720.72;;;11.29;82.79
52032;BME280;38044;45.148;39.604;2023-04-06T03:13:30;100729.66;;;11.43;82.78
52032;BME280;38044;45.148;39.604;2023-04-06T03:15:56;100730.19;;;11.45;82.80
52032;BME280;38044;45.148;39.604;2023-04-06T03:18:23;100708.78;;;11.35;82.54
52032;BME280;38044;45.148;39.604;2023-04-06T03:20:50;100728.94;;;11.57;82.41
52032;BME280;38044;45.148;39.604;2023-04-06T03:23:16;100710.22;;;11.46;82.10
52032;BME280;38044;45.148;39.604;2023-04-06T03:25:42;100724.03;;;11.59;82.16
52032;BME280;38044;45.148;39.604;2023-04-06T03:28:08;100731.03;;;11.60;82.42
52032;BME280;38044;45.148;39.604;2023-04-06T03:30:34;100748.56;;;11.76;82.01
52032;BME280;38044;45.148;39.604;2023-04-06T03:33:00;100731.44;;;11.67;82.02
52032;BME280;38044;45.148;39.604;2023-04-06T03:35:26;100741.63;;;11.70;82.34
52032;BME280;38044;45.148;39.604;2023-04-06T03:37:52;100647.13;;;11.20;82.12
52032;BME280;38044;45.148;39.604;2023-04-06T03:40:17;100748.91;;;11.88;82.17
52032;BME280;38044;45.148;39.604;2023-04-06T03:42:43;100735.50;;;11.83;82.04
52032;BME280;38044;45.148;39.604;2023-04-06T03:45:09;100720.09;;;11.70;81.86
52032;BME280;38044;45.148;39.604;2023-04-06T03:47:35;100748.19;;;11.83;81.92
52032;BME280;38044;45.148;39.604;2023-04-06T03:50:01;100653.75;;;11.27;81.94
52032;BME280;38044;45.148;39.604;2023-04-06T03:52:28;100752.69;;;11.87;81.74
52032;BME280;38044;45.148;39.604;2023-04-06T03:54:54;100680.28;;;11.34;81.27
52032;BME280;38044;45.148;39.604;2023-04-06T03:57:23;100725.84;;;11.63;81.36
52032;BME280;38044;45.148;39.604;2023-04-06T03:59:49;100749.63;;;11.75;81.61
52032;BME280;38044;45.148;39.604;2023-04-06T04:02:14;100620.09;;;10.92;81.44
52032;BME280;38044;45.148;39.604;2023-04-06T04:04:40;100753.56;;;11.83;81.43
52032;BME280;38044;45.148;39.604;2023-04-06T04:07:06;100753.84;;;11.81;81.18
52032;BME280;38044;45.148;39.604;2023-04-06T04:09:32;100726.06;;;11.67;81.05
52032;BME280;38044;45.148;39.604;2023-04-06T04:11:57;100742.88;;;11.78;81.14
52032;BME280;38044;45.148;39.604;2023-04-06T04:14:23;100723.03;;;11.55;81.20
52032;BME280;38044;45.148;39.604;2023-04-06T04:16:49;100750.47;;;11.57;81.68
52032;BME280;38044;45.148;39.604;2023-04-06T04:19:16;100760.00;;;11.68;82.10
52032;BME280;38044;45.148;39.604;2023-04-06T04:21:44;100767.56;;;11.66;81.84
52032;BME280;38044;45.148;39.604;2023-04-06T04:24:10;100763.28;;;11.65;82.10
52032;BME280;38044;45.148;39.604;2023-04-06T04:26:37;100644.94;;;10.84;82.29
52032;BME280;38044;45.148;39.604;2023-04-06T04:29:03;100741.38;;;11.53;82.30
52032;BME280;38044;45.148;39.604;2023-04-06T04:31:29;100770.75;;;11.68;82.43
52032;BME280;38044;45.148;39.604;2023-04-06T04:33:55;100772.56;;;11.72;82.47
52032;BME280;38044;45.148;39.604;2023-04-06T04:36:21;100765.59;;;11.71;82.44
52032;BME280;38044;45.148;39.604;2023-04-06T04:38:46;100718.25;;;11.52;82.10
52032;BME280;38044;45.148;39.604;2023-04-06T04:41:12;100737.22;;;11.60;82.42
52032;BME280;38044;45.148;39.604;2023-04-06T04:43:38;100644.09;;;11.08;82.20
52032;BME280;38044;45.148;39.604;2023-04-06T04:46:04;100631.38;;;10.94;81.75
52032;BME280;38044;45.148;39.604;2023-04-06T04:48:30;100758.31;;;11.72;82.13
52032;BME280;38044;45.148;39.604;2023-04-06T04:50:56;100612.03;;;10.73;82.29
52032;BME280;38044;45.148;39.604;2023-04-06T04:53:22;100766.38;;;11.72;82.83
52032;BME280;38044;45.148;39.604;2023-04-06T04:55:48;100761.50;;;11.74;82.79
52032;BME280;38044;45.148;39.604;2023-04-06T04:58:14;100766.38;;;11.72;82.49
52032;BME280;38044;45.148;39.604;2023-04-06T05:00:42;100767.97;;;11.73;82.29
52032;BME280;38044;45.148;39.604;2023-04-06T05:03:09;100782.47;;;11.77;82.59
52032;BME280;38044;45.148;39.604;2023-04-06T05:05:39;100771.19;;;11.75;82.55
52032;BME280;38044;45.148;39.604;2023-04-06T05:08:05;100773.88;;;11.75;82.61
52032;BME280;38044;45.148;39.604;2023-04-06T05:10:31;100774.91;;;11.79;82.44
52032;BME280;38044;45.148;39.604;2023-04-06T05:12:57;100765.22;;;11.78;82.45
52032;BME280;38044;45.148;39.604;2023-04-06T05:15:23;100752.91;;;11.72;82.27
52032;BME280;38044;45.148;39.604;2023-04-06T05:17:48;100741.94;;;11.68;82.46
52032;BME280;38044;45.148;39.604;2023-04-06T05:20:14;100740.91;;;11.64;82.37
52032;BME280;38044;45.148;39.604;2023-04-06T05:22:41;100770.88;;;11.95;82.22
52032;BME280;38044;45.148;39.604;2023-04-06T05:25:07;100778.09;;;12.00;81.74
52032;BME280;38044;45.148;39.604;2023-04-06T05:27:33;100731.88;;;11.74;81.46
52032;BME280;38044;45.148;39.604;2023-04-06T05:29:59;100756.50;;;11.86;81.48
52032;BME280;38044;45.148;39.604;2023-04-06T05:32:25;100774.09;;;11.98;81.40
52032;BME280;38044;45.148;39.604;2023-04-06T05:34:52;100710.56;;;11.59;81.58
52032;BME280;38044;45.148;39.604;2023-04-06T05:37:18;100745.47;;;11.83;81.36
52032;BME280;38044;45.148;39.604;2023-04-06T05:39:44;100759.31;;;11.95;81.46
52032;BME280;38044;45.148;39.604;2023-04-06T05:42:10;100739.53;;;11.86;81.42
52032;BME280;38044;45.148;39.604;2023-04-06T05:44:37;100752.53;;;11.98;81.32
52032;BME280;38044;45.148;39.604;2023-04-06T05:47:03;100693.94;;;11.57;81.24
52032;BME280;38044;45.148;39.604;2023-04-06T05:49:29;100663.97;;;11.44;81.02
52032;BME280;38044;45.148;39.604;2023-04-06T05:51:55;100810.94;;;12.49;80.75
52032;BME280;38044;45.148;39.604;2023-04-06T05:54:21;100796.34;;;12.50;80.10
52032;BME280;38044;45.148;39.604;2023-04-06T05:56:47;100784.16;;;12.38;80.06
52032;BME280;38044;45.148;39.604;2023-04-06T05:59:13;100763.97;;;12.22;79.98
52032;BME280;38044;45.148;39.604;2023-04-06T06:01:39;100803.75;;;12.58;80.14
52032;BME280;38044;45.148;39.604;2023-04-06T06:04:05;100790.47;;;12.48;79.94
52032;BME280;38044;45.148;39.604;2023-04-06T06:06:31;100809.66;;;12.60;79.94
52032;BME280;38044;45.148;39.604;2023-04-06T06:08:57;100803.97;;;12.48;79.79
52032;BME280;38044;45.148;39.604;2023-04-06T06:11:27;100787.88;;;12.43;79.40
52032;BME280;38044;45.148;39.604;2023-04-06T06:13:52;100823.06;;;12.65;79.76
52032;BME280;38044;45.148;39.604;2023-04-06T06:16:19;100822.66;;;12.72;79.63
52032;BME280;38044;45.148;39.604;2023-04-06T06:18:45;100840.66;;;12.76;79.29
52032;BME280;38044;45.148;39.604;2023-04-06T06:21:11;100817.88;;;12.82;78.97
52032;BME280;38044;45.148;39.604;2023-04-06T06:23:41;100846.16;;;12.99;79.04
52032;BME280;38044;45.148;39.604;2023-04-06T06:26:07;100693.50;;;12.15;78.38
52032;BME280;38044;45.148;39.604;2023-04-06T06:28:33;100837.94;;;13.04;78.29
52032;BME280;38044;45.148;39.604;2023-04-06T06:30:59;100850.56;;;13.08;78.25
52032;BME280;38044;45.148;39.604;2023-04-06T06:33:26;100700.09;;;12.23;78.10
52032;BME280;38044;45.148;39.604;2023-04-06T06:35:52;100707.78;;;12.29;78.24
52032;BME280;38044;45.148;39.604;2023-04-06T06:38:18;100703.41;;;12.33;78.37
52032;BME280;38044;45.148;39.604;2023-04-06T06:40:45;100835.75;;;13.20;78.45
52032;BME280;38044;45.148;39.604;2023-04-06T06:43:11;100739.94;;;12.39;78.26
52032;BME280;38044;45.148;39.604;2023-04-06T06:45:37;100707.25;;;12.00;78.74
52032;BME280;38044;45.148;39.604;2023-04-06T06:48:03;100864.72;;;12.87;79.27
52032;BME280;38044;45.148;39.604;2023-04-06T06:50:29;100814.75;;;12.61;79.76
52032;BME280;38044;45.148;39.604;2023-04-06T06:52:55;100856.72;;;12.81;80.24
52032;BME280;38044;45.148;39.604;2023-04-06T06:55:21;100712.13;;;11.98;79.96
52032;BME280;38044;45.148;39.604;2023-04-06T06:57:47;100850.25;;;12.82;80.06
52032;BME280;38044;45.148;39.604;2023-04-06T07:00:13;100719.69;;;11.95;80.69
52032;BME280;38044;45.148;39.604;2023-04-06T07:02:39;100857.75;;;12.85;81.03
52032;BME280;38044;45.148;39.604;2023-04-06T07:05:06;100852.13;;;12.96;81.41
52032;BME280;38044;45.148;39.604;2023-04-06T07:07:32;100855.34;;;12.98;81.09
52032;BME280;38044;45.148;39.604;2023-04-06T07:09:59;100856.66;;;13.00;81.44
52032;BME280;38044;45.148;39.604;2023-04-06T07:12:25;100761.41;;;12.45;81.29
52032;BME280;38044;45.148;39.604;2023-04-06T07:14:51;100804.75;;;12.76;81.96
52032;BME280;38044;45.148;39.604;2023-04-06T07:17:17;100848.56;;;13.14;82.37
52032;BME280;38044;45.148;39.604;2023-04-06T07:19:43;100853.53;;;13.21;82.23
52032;BME280;38044;45.148;39.604;2023-04-06T07:22:10;100840.78;;;13.26;81.90
52032;BME280;38044;45.148;39.604;2023-04-06T07:24:38;100820.34;;;13.20;81.62
52032;BME280;38044;45.148;39.604;2023-04-06T07:27:04;100752.63;;;12.80;80.96
52032;BME280;38044;45.148;39.604;2023-04-06T07:29:30;100869.53;;;13.59;80.83
52032;BME280;38044;45.148;39.604;2023-04-06T07:31:59;100847.22;;;13.53;80.60
52032;BME280;38044;45.148;39.604;2023-04-06T07:34:24;100847.63;;;13.60;80.64
52032;BME280;38044;45.148;39.604;2023-04-06T07:36:50;100820.28;;;13.39;80.45
52032;BME280;38044;45.148;39.604;2023-04-06T07:39:18;100741.81;;;12.94;80.16
52032;BME280;38044;45.148;39.604;2023-04-06T07:41:44;100836.72;;;13.65;80.23
52032;BME280;38044;45.148;39.604;2023-04-06T07:44:11;100762.56;;;13.21;79.79
52032;BME280;38044;45.148;39.604;2023-04-06T07:46:38;100861.41;;;13.95;80.21
52032;BME280;38044;45.148;39.604;2023-04-06T07:49:04;100863.56;;;14.07;79.56
52032;BME280;38044;45.148;39.604;2023-04-06T07:51:30;100843.25;;;14.09;79.23
52032;BME280;38044;45.148;39.604;2023-04-06T07:53:59;100815.88;;;14.02;79.17
52032;BME280;38044;45.148;39.604;2023-04-06T07:56:25;100722.13;;;13.44;78.75
52032;BME280;38044;45.148;39.604;2023-04-06T07:58:50;100841.88;;;14.20;78.63
52032;BME280;38044;45.148;39.604;2023-04-06T08:01:16;100852.31;;;14.13;78.29
52032;BME280;38044;45.148;39.604;2023-04-06T08:03:42;100863.88;;;14.28;78.42
52032;BME280;38044;45.148;39.604;2023-04-06T08:06:08;100768.44;;;13.73;78.20
52032;BME280;38044;45.148;39.604;2023-04-06T08:08:34;100867.81;;;14.44;78.34
52032;BME280;38044;45.148;39.604;2023-04-06T08:11:00;100848.81;;;14.35;78.18
52032;BME280;38044;45.148;39.604;2023-04-06T08:13:31;100750.31;;;13.74;78.14
52032;BME280;38044;45.148;39.604;2023-04-06T08:15:59;100842.84;;;14.25;78.06
52032;BME280;38044;45.148;39.604;2023-04-06T08:18:25;100846.34;;;14.16;78.16
52032;BME280;38044;45.148;39.604;2023-04-06T08:20:51;100869.66;;;14.35;77.96
52032;BME280;38044;45.148;39.604;2023-04-06T08:23:18;100873.47;;;14.34;78.23
52032;BME280;38044;45.148;39.604;2023-04-06T08:25:44;100796.22;;;13.88;77.68
52032;BME280;38044;45.148;39.604;2023-04-06T08:28:10;100833.91;;;13.93;77.17
52032;BME280;38044;45.148;39.604;2023-04-06T08:30:39;100839.63;;;13.91;78.18
52032;BME280;38044;45.148;39.604;2023-04-06T08:33:05;100736.00;;;13.28;78.11
52032;BME280;38044;45.148;39.604;2023-04-06T08:35:33;100870.50;;;14.22;78.03
52032;BME280;38044;45.148;39.604;2023-04-06T08:37:59;100869.44;;;14.23;77.95
52032;BME280;38044;45.148;39.604;2023-04-06T08:40:25;100865.72;;;14.18;77.56
52032;BME280;38044;45.148;39.604;2023-04-06T08:42:56;100761.31;;;13.55;77.61
52032;BME280;38044;45.148;39.604;2023-04-06T08:45:22;100881.59;;;14.11;77.35
52032;BME280;38044;45.148;39.604;2023-04-06T08:47:50;100771.13;;;13.51;77.88
52032;BME280;38044;45.148;39.604;2023-04-06T08:50:18;100886.78;;;14.08;77.46
52032;BME280;38044;45.148;39.604;2023-04-06T08:52:47;100734.94;;;13.24;77.80
52032;BME280;38044;45.148;39.604;2023-04-06T08:55:13;100793.72;;;13.55;77.83
52032;BME280;38044;45.148;39.604;2023-04-06T08:57:40;100764.97;;;13.37;77.72
52032;BME280;38044;45.148;39.604;2023-04-06T09:00:10;100873.84;;;14.18;77.86
52032;BME280;38044;45.148;39.604;2023-04-06T09:02:40;100868.47;;;14.27;77.35
52032;BME280;38044;45.148;39.604;2023-04-06T09:05:08;100867.69;;;14.27;77.11
52032;BME280;38044;45.148;39.604;2023-04-06T09:07:36;100874.69;;;14.28;77.31
52032;BME280;38044;45.148;39.604;2023-04-06T09:10:03;100848.28;;;14.02;77.34
52032;BME280;38044;45.148;39.604;2023-04-06T09:12:31;100870.50;;;14.22;77.09
52032;BME280;38044;45.148;39.604;2023-04-06T09:14:58;100834.00;;;14.10;76.85
52032;BME280;38044;45.148;39.604;2023-04-06T09:17:26;100853.06;;;14.28;76.34
52032;BME280;38044;45.148;39.604;2023-04-06T09:19:52;100736.03;;;13.51;75.72
52032;BME280;38044;45.148;39.604;2023-04-06T09:22:19;100871.00;;;14.46;76.30
52032;BME280;38044;45.148;39.604;2023-04-06T09:24:47;100882.06;;;14.58;76.57
52032;BME280;38044;45.148;39.604;2023-04-06T09:27:14;100872.88;;;14.59;76.29
52032;BME280;38044;45.148;39.604;2023-04-06T09:29:44;100869.06;;;14.60;75.75
52032;BME280;38044;45.148;39.604;2023-04-06T09:32:11;100870.84;;;14.65;75.67
52032;BME280;38044;45.148;39.604;2023-04-06T09:34:40;100872.59;;;14.70;76.13
52032;BME280;38044;45.148;39.604;2023-04-06T09:37:16;100864.50;;;14.78;76.99
52032;BME280;38044;45.148;39.604;2023-04-06T09:39:43;100862.78;;;14.51;75.80
52032;BME280;38044;45.148;39.604;2023-04-06T09:42:22;100765.88;;;13.91;75.73
52032;BME280;38044;45.148;39.604;2023-04-06T09:44:49;100879.75;;;14.43;75.81
52032;BME280;38044;45.148;39.604;2023-04-06T09:47:15;100871.13;;;14.41;76.68
52032;BME280;38044;45.148;39.604;2023-04-06T09:49:43;100861.44;;;14.17;76.04
52032;BME280;38044;45.148;39.604;2023-04-06T09:52:11;100868.97;;;14.07;77.06
52032;BME280;38044;45.148;39.604;2023-04-06T09:54:38;100882.13;;;14.00;78.17
52032;BME280;38044;45.148;39.604;2023-04-06T09:57:11;100849.63;;;13.91;78.55
52032;BME280;38044;45.148;39.604;2023-04-06T10:00:01;100886.94;;;14.25;78.55
52032;BME280;38044;45.148;39.604;2023-04-06T10:02:59;100886.75;;;14.22;78.37
52032;BME280;38044;45.148;39.604;2023-04-06T10:05:55;100885.75;;;14.17;78.50
52032;BME280;38044;45.148;39.604;2023-04-06T10:08:30;100890.25;;;14.00;77.98
52032;BME280;38044;45.148;39.604;2023-04-06T10:10:58;100887.47;;;13.91;78.29
52032;BME280;38044;45.148;39.604;2023-04-06T10:13:26;100895.06;;;13.89;78.41
52032;BME280;38044;45.148;39.604;2023-04-06T10:15:52;100871.81;;;13.65;78.53
52032;BME280;38044;45.148;39.604;2023-04-06T10:18:19;100842.75;;;13.35;78.46
52032;BME280;38044;45.148;39.604;2023-04-06T10:20:56;100896.28;;;13.83;79.28
52032;BME280;38044;45.148;39.604;2023-04-06T10:25:58;100799.00;;;12.96;79.03
52032;BME280;38044;45.148;39.604;2023-04-06T10:28:25;100900.53;;;13.61;79.69
52032;BME280;38044;45.148;39.604;2023-04-06T10:30:59;100906.69;;;13.75;80.16
52032;BME280;38044;45.148;39.604;2023-04-06T10:33:25;100896.81;;;13.71;79.32
52032;BME280;38044;45.148;39.604;2023-04-06T10:35:51;100906.59;;;13.81;79.25
52032;BME280;38044;45.148;39.604;2023-04-06T10:38:17;100777.38;;;13.10;78.96
52032;BME280;38044;45.148;39.604;2023-04-06T10:40:47;100905.41;;;14.09;78.97
52032;BME280;38044;45.148;39.604;2023-04-06T10:43:20;100902.47;;;14.42;79.55
52032;BME280;38044;45.148;39.604;2023-04-06T10:45:57;100897.69;;;14.61;78.37
52032;BME280;38044;45.148;39.604;2023-04-06T10:48:23;100902.97;;;14.67;77.69
52032;BME280;38044;45.148;39.604;2023-04-06T10:50:51;100794.13;;;14.16;77.32
52032;BME280;38044;45.148;39.604;2023-04-06T10:53:35;100894.88;;;15.06;77.10
52032;BME280;38044;45.148;39.604;2023-04-06T10:56:02;100836.59;;;14.60;76.85
52032;BME280;38044;45.148;39.604;2023-04-06T10:58:28;100890.22;;;14.98;76.17
52032;BME280;38044;45.148;39.604;2023-04-06T11:00:55;100897.06;;;14.96;76.37
52032;BME280;38044;45.148;39.604;2023-04-06T11:03:21;100749.25;;;14.06;76.91
52032;BME280;38044;45.148;39.604;2023-04-06T11:05:49;100873.06;;;15.03;76.34
52032;BME280;38044;45.148;39.604;2023-04-06T11:08:33;100861.94;;;15.13;77.13
52032;BME280;38044;45.148;39.604;2023-04-06T11:11:11;100886.19;;;15.27;76.53
52032;BME280;38044;45.148;39.604;2023-04-06T11:13:56;100822.06;;;14.96;76.06
52032;BME280;38044;45.148;39.604;2023-04-06T11:16:27;100871.00;;;15.08;75.51
52032;BME280;38044;45.148;39.604;2023-04-06T11:18:53;100885.38;;;15.18;75.09
52032;BME280;38044;45.148;39.604;2023-04-06T11:21:41;100886.88;;;15.41;75.39
52032;BME280;38044;45.148;39.604;2023-04-06T11:24:21;100901.22;;;15.42;75.43
52032;BME280;38044;45.148;39.604;2023-04-06T11:26:55;100899.91;;;15.39;74.97
52032;BME280;38044;45.148;39.604;2023-04-06T11:29:23;100905.19;;;15.44;74.81
52032;BME280;38044;45.148;39.604;2023-04-06T11:31:52;100848.13;;;15.32;74.78
52032;BME280;38044;45.148;39.604;2023-04-06T11:34:23;100883.28;;;15.72;74.63
52032;BME280;38044;45.148;39.604;2023-04-06T11:36:54;100890.00;;;15.83;73.78
52032;BME280;38044;45.148;39.604;2023-04-06T11:39:24;100861.91;;;15.70;73.74
52032;BME280;38044;45.148;39.604;2023-04-06T11:41:52;100850.78;;;15.72;73.78
52032;BME280;38044;45.148;39.604;2023-04-06T11:44:39;100856.81;;;16.12;73.60
52032;BME280;38044;45.148;39.604;2023-04-06T11:47:07;100884.88;;;16.08;72.80
52032;BME280;38044;45.148;39.604;2023-04-06T11:49:36;100846.78;;;15.87;72.48
52032;BME280;38044;45.148;39.604;2023-04-06T11:52:03;100884.56;;;16.18;72.38
52032;BME280;38044;45.148;39.604;2023-04-06T11:54:39;100892.56;;;16.23;72.38
52032;BME280;38044;45.148;39.604;2023-04-06T11:57:08;100791.28;;;15.67;72.60
52032;BME280;38044;45.148;39.604;2023-04-06T11:59:34;100788.25;;;15.60;72.13
52032;BME280;38044;45.148;39.604;2023-04-06T12:02:04;100884.56;;;16.18;72.21
52032;BME280;38044;45.148;39.604;2023-04-06T12:04:30;100908.84;;;16.06;72.10
52032;BME280;38044;45.148;39.604;2023-04-06T12:06:57;100890.31;;;16.08;71.84
52032;BME280;38044;45.148;39.604;2023-04-06T12:09:23;100867.69;;;15.86;72.00
52032;BME280;38044;45.148;39.604;2023-04-06T12:11:49;100890.66;;;15.97;72.02
52032;BME280;38044;45.148;39.604;2023-04-06T12:14:15;100882.50;;;16.06;71.91
52032;BME280;38044;45.148;39.604;2023-04-06T12:16:41;100890.00;;;16.01;71.57
52032;BME280;38044;45.148;39.604;2023-04-06T12:19:07;100857.09;;;15.59;71.19
52032;BME280;38044;45.148;39.604;2023-04-06T12:21:34;100799.53;;;15.18;71.54
52032;BME280;38044;45.148;39.604;2023-04-06T12:24:02;100863.28;;;15.50;70.84
52032;BME280;38044;45.148;39.604;2023-04-06T12:26:29;100888.22;;;15.70;70.41
52032;BME280;38044;45.148;39.604;2023-04-06T12:28:56;100859.63;;;15.46;69.99
