sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-04-06T00:01:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:03:37;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:06:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:08:40;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:11:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:13:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:16:15;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:18:46;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:21:18;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:23:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:26:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:28:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:31:25;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:33:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:36:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:39:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:41:31;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:44:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:46:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:49:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:51:48;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:54:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:56:51;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T00:59:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:01:55;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:04:26;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:06:58;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:09:30;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:12:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:14:43;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:17:15;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:19:46;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:22:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:25:00;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:27:31;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:30:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:32:45;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:35:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:37:58;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:40:30;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:43:01;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:45:33;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:48:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:50:46;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:53:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:55:50;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T01:58:21;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:00:53;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:03:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:05:56;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:08:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:11:00;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:13:31;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:16:13;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:18:55;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:21:26;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:23:58;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:26:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:29:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:31:33;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:34:05;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:36:46;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:39:18;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:41:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:44:21;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:46:53;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:49:25;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:51:56;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:54:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:57:00;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T02:59:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:02:03;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:04:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:07:06;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:09:38;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:12:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:14:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:17:13;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:19:44;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:22:16;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:24:48;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:27:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:29:51;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:32:23;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:34:54;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:37:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:39:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:42:29;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:45:11;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:47:53;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:50:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:52:56;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:55:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T03:57:59;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:00:31;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:03:13;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:05:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:08:16;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:10:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:13:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:15:51;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:18:23;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:21:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:23:36;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:26:08;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:28:39;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:31:11;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:33:43;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:36:14;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:38:46;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:41:17;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:43:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:46:21;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:48:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:51:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:53:56;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:56:27;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T04:59:09;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:01:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:04:12;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:06:44;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:09:16;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:11:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:14:19;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:16:51;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:19:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:21:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:24:26;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:26:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:29:29;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:32:01;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:34:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:37:04;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:39:35;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:42:07;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:44:39;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:47:10;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:49:42;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:52:14;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:54:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:57:17;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T05:59:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:02:20;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:04:52;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:07:24;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:09:56;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:12:27;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:14:58;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:17:40;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:20:12;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:22:44;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:25:15;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:27:47;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:30:19;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:32:50;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:35:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:37:53;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:40:25;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:43:07;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:45:38;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:48:10;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:50:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:53:13;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:55:45;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T06:58:17;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:00:58;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:03:30;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:06:02;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:08:33;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:11:05;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:13:37;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:16:08;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:18:40;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:21:12;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:23:43;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:26:15;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:28:47;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:31:18;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:33:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:36:21;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:38:53;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:41:25;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:43:56;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:46:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:49:00;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:51:31;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:54:03;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:56:35;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-06T07:59:06;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:01:38;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:04:10;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:06:41;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:09:13;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:11:45;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:14:26;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:16:58;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:19:30;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:22:01;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:24:33;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:27:05;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:29:36;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:32:08;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:34:39;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:37:11;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:39:43;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:42:16;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:44:56;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:47:28;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:49:59;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:52:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:55:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T08:57:55;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:00:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:02:58;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:05:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:08:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:10:33;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:13:05;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:15:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:18:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:21:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:23:41;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:26:14;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:28:56;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:31:37;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:34:08;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:37:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:39:42;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:42:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:44:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:47:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:50:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:52:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:55:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T09:58:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:00:56;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:03:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:06:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:09:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:11:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:14:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:16:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:19:29;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:22:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:24:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:27:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:30:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:32:46;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:35:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:37:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:40:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:43:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:45:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:48:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:51:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:54:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:56:42;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T10:59:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:01:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:04:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:06:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:09:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:12:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:14:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:17:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:19:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:22:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:24:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:27:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:29:54;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:32:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:34:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:37:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:40:00;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:42:32;32.0;34.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:45:15;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:47:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:50:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:53:09;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:55:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T11:58:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:01:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:03:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:06:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:08:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:11:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:13:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:16:14;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:18:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:21:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:23:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:26:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:28:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:31:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:34:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:36:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:39:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:41:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:44:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:46:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:49:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:52:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:54:39;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:57:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T12:59:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:02:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:05:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:07:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:10:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:12:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:15:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:17:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:20:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:22:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:25:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:27:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:30:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:32:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:35:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:37:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:40:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:43:00;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:45:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:48:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:50:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:53:07;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:55:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T13:58:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:00:42;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:03:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:05:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:08:17;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:10:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:13:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:15:52;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:18:36;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:21:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:23:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:26:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:28:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:31:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:34:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:36:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:39:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:41:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:44:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:46:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:49:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:51:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:54:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:56:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T14:59:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:02:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:04:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:07:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:09:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:12:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-04-06T15:14:50;6.0;7.0
