sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:01:58;46.02;29.84;63.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:04:24;32.31;29.79;42.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:06:49;36.03;29.94;48.94;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:09:15;35.23;30.14;43.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:11:41;38.14;29.83;50.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:14:07;35.83;30.47;44.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:16:33;53.44;30.44;67.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:18:59;41.00;30.38;56.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:21:24;37.01;31.24;50.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:23:51;33.02;29.51;43.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:26:17;48.36;30.52;66.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:28:43;42.47;30.94;59.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:31:08;33.37;29.42;49.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:33:34;31.84;29.85;40.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:36:04;34.39;29.70;46.11;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:38:31;35.19;30.17;48.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:40:58;48.62;30.29;67.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:43:24;39.96;30.80;49.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:45:50;42.46;29.96;60.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:48:17;38.95;29.49;53.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:50:42;47.34;30.11;67.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:53:08;31.43;29.56;36.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:55:34;45.36;29.67;64.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T00:58:02;42.92;29.94;61.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:00:29;36.89;30.16;51.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:02:58;33.79;29.15;44.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:05:24;31.86;29.49;37.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:07:51;38.75;30.29;49.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:10:28;33.71;29.75;44.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:12:54;31.38;29.75;33.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:15:20;33.62;29.88;43.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:17:47;34.74;29.73;46.05;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:20:13;37.80;29.81;52.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:22:39;48.43;30.32;64.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:25:05;33.91;30.10;42.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:27:31;47.31;31.10;64.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:29:57;40.26;30.70;55.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:32:23;48.21;30.16;67.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:34:49;46.38;31.08;63.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:37:15;31.92;29.97;38.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:39:43;49.04;30.17;68.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:42:10;46.89;30.13;64.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:44:36;42.70;32.64;52.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:47:02;37.60;30.90;47.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:49:28;37.71;30.89;45.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:51:54;45.74;30.63;64.59;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:54:20;50.35;30.98;69.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:56:46;40.94;30.53;55.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T01:59:13;37.38;30.50;47.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:01:40;40.75;31.97;52.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:04:05;43.97;30.95;58.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:06:31;39.50;30.81;51.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:08:57;53.31;32.51;70.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:11:23;35.21;31.90;47.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:13:49;44.76;32.33;63.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:16:14;50.80;32.99;65.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:18:41;46.36;31.27;63.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:21:07;48.50;32.46;65.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:23:33;39.79;31.85;49.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:25:59;49.36;30.50;69.15;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:28:25;42.04;32.47;57.98;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:30:51;51.08;31.74;67.26;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:33:18;51.11;31.59;66.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:35:45;44.98;32.10;59.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:38:11;39.70;31.35;49.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:40:38;48.31;32.02;67.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:43:04;49.25;33.93;64.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:45:29;46.15;32.21;62.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:47:55;42.15;31.90;56.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:50:21;42.90;31.66;61.44;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:52:47;50.45;32.19;68.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:55:13;44.60;30.80;60.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T02:57:39;48.39;32.10;66.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:00:06;50.18;34.32;65.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:02:34;44.41;33.34;60.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:05:00;49.13;33.42;64.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:07:25;51.24;34.29;66.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:09:51;51.10;34.16;66.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:12:17;52.71;33.76;67.75;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:14:43;54.81;33.65;71.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:17:09;48.35;36.77;66.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:19:35;52.21;33.08;65.93;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:22:01;52.79;36.66;67.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:24:28;50.22;37.14;65.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:26:56;51.04;35.08;64.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:29:22;54.24;38.21;69.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:31:48;53.43;37.92;69.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:34:13;51.82;37.22;65.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:36:40;49.04;33.08;64.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:39:06;52.36;36.63;66.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:41:31;50.86;35.16;66.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:43:57;51.57;34.51;69.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:46:23;50.15;36.74;63.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:48:49;53.86;38.76;67.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:51:15;51.47;36.53;65.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:53:41;51.89;36.46;66.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:56:06;51.23;34.46;66.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T03:58:32;54.12;40.19;66.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:00:58;54.64;37.84;66.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:03:24;54.35;37.72;67.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:05:52;53.85;40.47;68.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:08:18;54.33;40.89;69.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:10:44;52.94;38.62;69.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:13:10;57.60;43.11;68.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:15:36;57.46;41.98;69.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:18:02;56.40;40.75;72.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:20:28;57.59;39.06;68.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:22:54;58.56;43.00;68.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:25:20;53.43;38.72;67.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:27:45;58.97;37.40;74.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:30:11;55.97;40.69;71.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:32:37;57.16;39.84;67.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:35:03;55.81;40.96;68.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:37:30;55.84;41.53;70.95;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:39:56;54.97;40.23;66.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:42:22;57.60;41.57;70.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:44:49;55.32;40.08;67.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:47:15;58.42;42.59;71.82;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:49:42;57.36;40.96;70.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:52:08;57.50;44.24;72.92;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:54:34;58.76;40.77;70.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:57:01;57.52;41.04;71.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T04:59:27;58.13;42.43;67.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:01:55;53.80;41.21;65.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:04:22;55.95;40.81;68.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:06:49;57.56;42.32;68.24;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:09:16;58.32;47.03;68.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:11:44;55.03;38.92;67.62;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:14:09;54.79;40.27;68.73;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:16:36;58.56;45.84;70.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:19:02;55.75;40.54;68.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:21:28;56.40;40.15;69.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:23:54;59.19;45.32;71.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:26:20;54.73;42.10;67.13;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:28:46;52.59;38.84;64.54;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:31:11;59.83;41.76;72.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:33:37;60.13;46.61;73.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:36:04;56.48;45.17;70.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:38:31;58.40;44.66;68.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:40:58;57.97;45.89;69.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:43:24;58.93;42.95;73.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:45:50;55.95;40.54;67.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:48:16;54.77;39.91;65.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:50:42;54.92;37.78;69.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:53:08;58.47;42.86;74.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:55:33;52.03;40.52;64.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T05:57:59;55.31;39.54;66.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:00:25;51.22;38.41;63.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:02:52;56.37;40.03;67.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:05:18;55.14;38.28;68.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:07:44;55.34;39.76;67.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:10:10;54.95;39.13;65.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:12:36;54.43;38.85;67.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:15:02;56.96;40.30;71.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:17:28;54.30;37.96;71.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:19:54;54.78;38.80;67.03;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:22:21;55.60;37.95;69.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:24:47;56.42;38.17;67.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:27:13;56.47;37.74;67.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:29:39;54.40;35.16;66.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:32:05;53.65;36.02;65.77;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:34:32;53.28;37.16;67.53;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:36:58;56.62;37.96;66.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:39:24;55.32;36.63;68.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:41:50;54.72;37.27;70.47;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:44:16;55.71;37.57;69.84;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:46:42;56.15;38.36;68.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:49:08;55.86;37.72;69.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:51:37;53.70;36.63;66.17;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:54:03;55.84;40.04;68.78;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:56:30;55.14;38.08;68.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T06:58:56;56.00;41.04;68.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:01:23;57.76;38.25;71.80;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:03:49;56.65;36.48;68.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:06:15;56.66;37.62;68.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:08:41;59.71;36.18;72.87;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:11:08;54.10;38.66;65.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:13:34;56.01;37.73;66.70;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:16:01;56.80;37.21;68.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:18:28;55.98;39.32;66.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:20:54;57.05;38.64;71.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:23:20;56.03;37.87;69.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:25:47;55.78;37.98;69.60;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:28:13;59.02;38.98;69.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:30:39;58.03;40.51;70.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:33:06;54.41;39.09;66.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:35:33;54.72;37.29;68.36;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:38:00;55.26;39.29;67.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:40:27;53.01;35.22;65.91;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:42:53;55.44;42.12;66.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:45:20;56.38;38.67;68.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:47:46;55.31;38.44;69.81;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:50:13;57.33;38.98;71.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:52:39;54.25;39.39;66.55;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:55:05;57.82;39.58;70.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:57:32;54.69;35.34;66.68;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T07:59:58;54.82;36.26;65.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:02:24;57.18;36.63;69.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:04:51;59.88;42.57;73.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:07:17;55.24;39.99;68.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:09:43;52.74;38.71;65.48;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:12:09;56.00;38.56;70.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:14:35;55.36;37.92;69.42;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:17:02;53.47;38.59;65.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:19:28;59.26;38.51;73.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:21:54;57.46;38.55;69.01;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:24:20;55.87;37.95;67.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:26:46;54.10;40.75;66.33;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:29:14;56.43;40.01;67.52;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:31:41;54.85;38.33;66.18;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:34:08;48.58;38.01;62.12;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:36:34;58.11;41.33;69.31;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:39:01;54.79;37.09;64.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:41:28;55.65;39.50;67.25;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:44:02;54.50;36.59;69.09;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:46:31;55.69;39.00;70.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:48:59;54.82;38.51;66.27;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:51:26;52.87;37.53;65.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:54:02;56.45;36.38;75.04;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:56:28;56.00;37.84;69.16;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T08:58:56;56.95;41.68;72.21;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:01:29;55.82;36.86;69.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:03:58;55.92;37.22;69.71;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:06:26;54.39;38.70;66.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:08:53;54.72;40.02;72.39;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:11:20;58.64;39.51;74.00;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:13:54;55.00;37.46;67.61;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:16:22;55.18;36.97;71.28;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:18:49;55.15;40.09;67.06;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:21:20;54.68;37.91;66.63;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:23:46;56.19;38.19;70.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:26:16;53.38;37.02;65.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:28:52;55.95;38.10;68.99;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:31:30;59.20;38.22;72.08;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:34:00;55.60;39.03;71.22;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:36:34;54.25;37.90;65.96;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:39:04;55.69;36.77;76.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:41:35;55.88;42.18;66.32;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:44:11;55.51;38.24;69.29;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:46:42;56.26;39.80;68.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:49:10;56.26;35.65;71.56;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:51:38;54.14;39.23;65.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T09:54:06;56.46;38.97;71.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:05:51;57.00;35.05;70.89;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:08:24;57.43;36.65;70.41;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:10:56;56.75;39.19;69.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:13:24;54.95;38.56;70.40;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:15:52;57.33;40.33;76.65;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:18:21;57.54;36.53;69.64;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:21:11;56.38;39.46;68.19;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:23:51;56.13;40.21;69.30;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:26:20;54.84;41.15;67.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:28:48;57.16;41.72;69.23;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:31:23;57.05;37.01;69.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:36:24;55.74;39.70;69.37;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:38:59;57.37;38.42;72.79;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:41:41;55.44;40.39;68.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:44:08;55.68;38.11;66.20;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:46:55;54.35;38.89;66.10;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:49:22;57.08;42.34;67.83;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:51:55;56.04;38.93;67.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:54:28;56.16;42.36;67.58;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:56:57;59.22;41.36;75.02;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T10:59:28;56.65;39.60;72.14;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T11:01:55;56.21;41.56;73.97;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T11:04:21;56.08;37.90;72.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T11:06:50;58.21;39.84;71.76;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T11:09:30;57.56;39.84;69.57;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T11:11:57;56.34;40.09;66.85;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T11:14:23;54.68;41.14;64.88;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T11:16:52;56.08;40.23;67.45;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T11:19:19;57.43;38.26;73.43;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T11:21:49;56.71;40.11;72.07;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T11:24:22;55.66;39.33;68.51;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T11:26:51;57.13;40.83;70.50;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T11:29:19;53.25;38.30;65.74;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T11:31:48;55.79;40.94;68.49;;
63255;Laerm;49387;50.28640738;8.93685222;2023-04-06T11:36:46;56.22;40.07;71.01;;
