sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:00:58;16;15;;41;150156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:03:29;17;15;;43;148370
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:05:59;22;15;;56;150489
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:08:32;15;15;;38;151227
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:11:00;19;15;;49;149230
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:13:30;22;15;;57;150799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:16:00;18;15;;46;151123
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:18:30;19;15;;47;144004
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:21:00;15;15;;38;148797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:23:30;19;15;;46;142724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:26:01;19;15;;51;160356
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:28:31;15;15;;39;150767
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:31:01;20;15;;51;147565
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:33:31;17;15;;45;156051
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:36:01;11;15;;27;144728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:38:31;18;15;;48;155916
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:41:01;14;15;;35;147383
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:43:31;13;15;;34;147644
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:46:01;17;15;;44;154078
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:48:31;16;15;;40;148749
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:51:01;19;15;;50;150417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:53:31;17;15;;44;151263
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:56:01;14;15;;36;147566
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T00:58:31;21;15;;54;149891
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:01:02;21;15;;54;152736
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:03:32;21;15;;53;148958
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:06:02;15;15;;40;152446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:08:32;19;15;;45;142022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:11:02;19;15;;52;157678
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:13:33;14;15;;36;145646
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:16:04;16;15;;44;156124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:18:34;15;15;;39;150227
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:21:04;17;15;;44;148932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:23:34;22;15;;55;148884
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:26:07;15;15;;39;149694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:28:35;19;15;;48;151217
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:31:06;13;15;;33;151212
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:33:35;25;15;;65;150379
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:36:05;14;15;;36;148417
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:38:35;15;15;;40;151667
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:41:05;20;15;;51;150207
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:43:35;19;15;;50;150574
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:46:05;16;15;;40;144672
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:48:38;18;15;;46;148343
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:51:06;22;15;;58;155674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:53:36;21;15;;52;147666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:56:06;15;15;;39;154438
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T01:58:37;23;15;;57;148662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:01:07;20;15;;50;143371
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:03:37;18;15;;49;158093
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:06:07;16;15;;40;148720
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:08:37;21;15;;55;151884
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:11:07;21;15;;53;150495
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:13:37;19;15;;48;150381
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:16:07;21;15;;53;149050
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:18:37;14;15;;36;147609
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:21:07;18;15;;45;149857
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:23:37;16;15;;39;145055
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:26:07;17;15;;45;158235
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:28:37;18;15;;43;142737
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:31:08;17;15;;43;151332
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:33:40;17;15;;45;155411
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:36:08;18;16;;48;151663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:38:38;23;15;;57;144611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:41:08;15;15;;40;153794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:43:38;18;15;;46;146126
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:46:08;18;15;;48;155776
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:48:38;19;15;;48;149230
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:51:09;20;15;;50;149834
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:53:39;25;15;;63;150557
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:56:09;15;15;;38;145596
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T02:58:39;18;15;;46;146427
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:01:09;14;15;;38;157960
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:03:39;16;15;;41;149311
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:06:09;20;15;;51;150345
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:08:39;18;15;;44;146433
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:11:09;14;15;;36;152733
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:13:39;18;15;;48;152068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:16:09;17;15;;44;147397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:18:39;19;15;;47;144930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:21:09;17;15;;45;154000
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:23:39;19;15;;48;149931
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:26:09;20;15;;51;151663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:28:39;19;15;;50;152044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:31:09;18;15;;45;149632
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:33:39;17;15;;43;147950
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:36:09;17;15;;43;147124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:38:39;14;15;;37;153413
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:41:09;25;15;;65;150552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:43:39;18;15;;44;142743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:46:10;22;15;;58;157666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:48:39;22;15;;55;149959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:51:10;16;15;;40;148899
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:53:40;22;15;;56;147372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:56:10;16;15;;43;155507
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T03:58:40;19;15;;48;148337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:01:10;14;15;;37;149903
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:03:40;12;15;;32;151829
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:06:10;19;15;;48;148612
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:08:40;20;15;;51;149837
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:11:10;16;15;;38;140682
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:13:40;19;15;;51;159497
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:16:10;14;15;;37;148850
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:18:40;11;15;;28;149229
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:21:10;21;15;;56;153042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:23:40;22;15;;57;150727
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:26:10;24;15;;59;144516
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:28:40;15;15;;39;152577
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:31:11;18;15;;46;149802
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:33:41;13;15;;34;150872
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:36:11;17;15;;43;150881
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:38:41;19;15;;46;142588
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:41:11;17;15;;45;155246
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:43:41;13;15;;34;149178
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:46:11;18;15;;48;154293
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:48:41;21;15;;53;149377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:51:11;14;15;;37;150481
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:53:41;16;15;;40;148337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:56:11;13;15;;33;151674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T04:58:41;20;15;;51;148917
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:01:11;19;15;;49;150320
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:03:41;18;15;;47;151484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:06:11;20;15;;49;146526
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:08:41;16;15;;39;142395
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:11:11;22;15;;60;160421
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:13:41;21;15;;51;140600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:16:12;14;15;;39;156811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:18:42;12;15;;33;153948
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:21:12;18;15;;45;144316
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:23:42;17;15;;45;154755
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:26:13;17;15;;45;150305
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:28:43;14;15;;35;145360
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:31:13;16;15;;41;153486
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:33:43;16;15;;40;147786
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:36:14;18;15;;49;154901
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:38:44;16;15;;41;150987
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:41:15;21;15;;51;143981
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:43:45;13;15;;36;155729
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:46:15;14;15;;35;149710
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:48:45;19;15;;48;151521
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:51:15;19;15;;48;148622
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:53:45;16;15;;42;148836
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:56:16;14;15;;36;150666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T05:58:46;18;15;;44;143292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:01:16;20;15;;54;158338
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:03:46;18;15;;45;146393
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:06:16;19;15;;50;154953
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:08:46;14;15;;33;137465
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:11:16;17;15;;47;161665
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:13:46;21;15;;51;144472
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:16:16;18;15;;43;142330
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:18:46;18;15;;51;162498
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:21:17;19;15;;49;151350
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:23:47;14;15;;36;145673
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:26:17;20;15;;52;155148
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:28:47;21;15;;51;141705
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:31:17;13;15;;34;149931
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:33:47;13;15;;35;157209
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:36:17;15;15;;38;149245
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:38:47;16;15;;42;150945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:41:17;16;15;;39;138671
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:43:47;16;15;;44;159024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:46:17;24;15;;63;151511
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:48:50;15;15;;39;152314
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:51:18;22;15;;55;148168
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:53:48;17;15;;43;150366
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:56:18;18;15;;47;150001
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T06:58:48;17;15;;38;132989
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:01:18;12;15;;35;170022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:03:49;24;15;;62;149827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:06:19;14;15;;35;148814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:08:49;15;15;;36;139886
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:11:20;15;15;;42;158389
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:13:50;20;15;;51;152794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:16:20;15;15;;34;135452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:18:50;11;15;;31;164931
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:21:20;17;15;;45;150791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:23:50;18;15;;47;150297
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:26:20;22;15;;54;143244
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:28:50;18;15;;48;155351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:31:20;18;15;;45;145653
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:33:50;17;15;;44;154211
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:36:21;18;15;;46;152232
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:38:50;18;15;;45;146091
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:41:21;18;15;;47;151545
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:43:51;20;15;;52;152467
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:46:21;19;15;;46;144600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:48:53;22;15;;58;155266
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:51:21;19;15;;50;151011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:53:52;20;15;;52;149993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:56:22;16;15;;42;150088
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T07:58:52;18;15;;46;147351
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:01:22;16;15;;43;152200
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:03:52;19;15;;46;144360
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:06:23;15;15;;40;157038
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:08:55;20;15;;50;146804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:11:23;22;15;;58;152570
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:13:54;21;15;;52;146120
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:16:24;17;16;;46;154604
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:18:54;15;15;;38;150437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:21:27;19;15;;48;147814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:23:55;15;15;;39;154064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:26:25;19;15;;46;144490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:28:55;15;15;;40;155400
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:31:25;19;15;;48;146390
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:33:55;22;15;;57;151678
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:36:25;19;15;;43;135660
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:38:56;18;15;;50;164737
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:41:27;18;15;;46;152455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:43:59;17;15;;41;143203
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:46:26;16;15;;41;152892
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:49:00;16;15;;42;153044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:51:27;15;15;;39;147272
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:54:00;11;15;;29;154737
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:56:28;18;15;;43;141406
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T08:58:59;18;15;;50;159391
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:01:29;18;15;;44;145089
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:03:59;15;15;;40;156488
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:06:29;16;15;;39;145983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:08:59;17;15;;44;153107
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:11:40;19;15;;48;145496
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:14:00;15;15;;37;144320
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:16:38;13;15;;36;161568
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:19:03;13;15;;33;148192
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:21:32;23;15;;60;151405
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:24:02;17;15;;43;150644
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:26:32;22;15;;54;140882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:29:03;19;15;;52;158355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:31:33;16;15;;41;151705
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:34:03;17;15;;43;149840
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:36:35;14;15;;37;152536
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:39:05;18;15;;46;148109
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:41:35;19;15;;50;151286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:44:06;18;16;;46;152305
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:46:36;18;15;;47;149825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:49:09;22;15;;53;141648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:51:38;16;15;;43;158592
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:54:07;22;15;;58;151911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:56:39;17;15;;45;150271
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T09:59:09;21;15;;53;150400
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:01:38;22;15;;53;144512
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:06:39;15;15;;38;148835
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:09:11;18;15;;48;152933
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:11:39;14;15;;35;147436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:14:10;13;15;;33;146409
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:16:40;18;15;;46;146455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:19:15;13;15;;35;155819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:21:40;22;15;;58;154511
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:24:12;20;15;;50;149524
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:26:42;15;15;;40;150889
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:29:12;18;15;;47;151961
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:31:42;14;15;;36;145141
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:34:12;22;15;;55;149262
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:36:44;14;15;;34;144874
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:39:12;17;15;;47;157898
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:41:45;18;15;;47;152874
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:44:22;20;15;;50;147029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:46:51;14;15;;35;146485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:49:14;16;15;;43;156864
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:51:50;16;15;;41;147223
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:54:15;12;15;;32;154129
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:56:45;15;15;;39;150866
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T10:59:22;16;15;;41;150854
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:01:47;18;16;;46;147590
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:04:17;17;15;;44;151038
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:06:47;18;15;;47;153437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:09:24;16;15;;40;146639
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:11:48;20;15;;49;141743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:14:18;18;15;;49;160156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:16:48;14;15;;35;148600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:19:18;15;15;;37;147091
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:21:49;19;15;;50;152146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:24:19;17;15;;44;148884
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:26:51;15;15;;40;154870
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:29:21;17;15;;44;147206
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:31:51;14;15;;38;155043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:34:22;17;15;;43;148570
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:36:58;23;15;;59;150006
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:39:22;19;15;;47;146660
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:41:53;12;15;;33;157429
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:44:31;21;15;;52;147620
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:46:53;16;15;;43;152377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:49:27;16;15;;40;142583
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:51:54;20;15;;51;146989
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:54:31;18;15;;51;161164
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:56:55;19;15;;48;150884
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T11:59:25;19;15;;49;149217
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:01:55;17;15;;44;149191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:04:25;17;15;;44;150502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-04-06T12:06:56;23;15;;59;151575
