sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:01:36;22.34;22.18;21.85;20.30;162.10;162.05;161.93;161.22;138.62;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:04:02;22.51;22.37;22.08;20.56;164.18;164.13;164.02;163.35;140.54;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:06:28;22.13;21.95;21.57;19.98;159.53;159.47;159.34;158.58;136.25;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:08:53;22.20;22.08;21.83;20.36;162.61;162.56;162.46;161.84;139.31;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:11:19;22.23;22.05;21.68;20.09;160.44;160.39;160.26;159.51;137.07;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:13:45;22.32;22.15;21.79;20.21;161.38;161.33;161.21;160.46;137.92;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:16:10;21.92;21.77;21.46;19.94;159.21;159.16;159.05;158.36;136.17;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:18:36;20.98;20.85;20.57;19.13;152.79;152.74;152.64;152.00;130.75;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:21:01;21.08;20.94;20.66;19.23;153.55;153.50;153.39;152.76;131.40;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:23:28;21.56;21.38;21.01;19.45;155.31;155.26;155.13;154.38;132.63;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:25:53;21.67;21.54;21.26;19.80;158.14;158.09;157.98;157.34;135.38;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:28:19;21.05;20.94;20.71;19.33;154.33;154.29;154.19;153.61;132.24;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:30:50;20.85;20.74;20.51;19.14;152.85;152.81;152.71;152.13;130.96;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:33:18;21.19;21.03;20.70;19.21;153.42;153.37;153.25;152.56;131.15;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:35:44;20.92;20.80;20.55;19.16;152.97;152.93;152.83;152.23;131.01;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:38:11;20.36;20.27;20.08;18.77;149.87;149.82;149.74;149.21;128.50;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:40:37;20.75;20.61;20.34;18.93;151.13;151.09;150.98;150.36;129.34;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:43:05;20.20;20.09;19.88;18.56;148.22;148.18;148.09;147.54;127.02;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:45:31;20.34;20.27;20.13;18.87;150.68;150.64;150.57;150.09;129.36;0.55
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:47:57;19.30;19.20;19.01;17.75;141.77;141.73;141.64;141.12;121.51;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:50:23;18.95;18.84;18.60;17.32;138.29;138.25;138.15;137.59;118.38;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:52:49;19.07;18.98;18.81;17.59;140.43;140.39;140.31;139.82;120.42;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:55:14;19.49;19.41;19.27;18.06;144.17;144.13;144.06;143.60;123.74;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T00:57:40;19.10;19.00;18.80;17.56;140.19;140.15;140.07;139.55;120.15;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:00:05;19.29;19.16;18.90;17.57;140.34;140.30;140.20;139.60;120.07;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:02:32;19.63;19.50;19.22;17.87;142.71;142.67;142.56;141.95;122.08;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:04:57;19.87;19.68;19.31;17.84;142.46;142.41;142.29;141.56;121.56;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:07:23;19.13;18.98;18.66;17.29;138.06;138.01;137.90;137.25;117.94;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:09:49;19.04;18.92;18.68;17.40;138.95;138.90;138.81;138.25;118.95;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:12:15;19.64;19.44;19.02;17.52;139.88;139.82;139.69;138.92;119.19;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:14:41;19.29;19.18;18.97;17.70;141.35;141.31;141.22;140.68;121.10;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:17:06;19.73;19.59;19.29;17.91;143.03;142.98;142.87;142.24;122.29;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:19:32;18.56;18.43;18.15;16.85;134.59;134.55;134.45;133.85;115.08;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:21:57;19.35;19.19;18.85;17.45;139.34;139.30;139.18;138.51;118.99;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:24:23;19.67;19.53;19.25;17.88;142.82;142.78;142.67;142.05;122.15;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:26:48;18.88;18.71;18.37;16.99;135.64;135.59;135.48;134.80;115.77;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:29:14;18.96;18.82;18.54;17.22;137.49;137.44;137.34;136.73;117.56;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:31:39;19.08;18.90;18.53;17.10;136.59;136.54;136.42;135.71;116.51;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:34:05;19.09;18.93;18.60;17.23;137.58;137.54;137.43;136.77;117.51;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:36:31;18.96;18.85;18.62;17.36;138.63;138.59;138.50;137.95;118.72;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:38:56;19.42;19.21;18.78;17.27;137.91;137.86;137.72;136.94;117.45;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:41:22;19.15;18.95;18.54;17.07;136.30;136.25;136.11;135.35;116.12;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:43:48;19.44;19.25;18.86;17.40;138.96;138.91;138.78;138.05;118.49;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:46:14;19.92;19.73;19.34;17.85;142.52;142.47;142.34;141.59;121.54;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:48:40;19.29;19.15;18.88;17.55;140.12;140.07;139.97;139.37;119.85;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:51:06;19.49;19.37;19.12;17.80;142.10;142.06;141.96;141.38;121.63;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:53:31;20.63;20.44;20.04;18.50;147.77;147.72;147.58;146.82;126.05;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:55:57;20.26;20.11;19.80;18.37;146.73;146.68;146.57;145.91;125.43;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T01:58:22;19.93;19.80;19.52;18.14;144.87;144.82;144.72;144.09;123.92;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:00:48;20.62;20.43;20.02;18.48;147.58;147.53;147.39;146.62;125.87;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:03:13;19.93;19.83;19.63;18.35;146.51;146.47;146.38;145.85;125.60;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:05:40;20.35;20.18;19.85;18.39;146.86;146.81;146.70;146.00;125.46;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:08:05;19.61;19.49;19.24;17.92;143.11;143.07;142.97;142.39;122.51;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:10:31;20.20;20.07;19.79;18.40;146.94;146.89;146.79;146.16;125.71;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:12:57;19.51;19.39;19.14;17.82;142.29;142.24;142.15;141.57;121.80;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:15:23;19.82;19.66;19.32;17.89;142.90;142.86;142.74;142.06;122.06;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:17:49;19.77;19.67;19.47;18.19;145.23;145.18;145.10;144.57;124.48;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:20:14;19.53;19.41;19.14;17.80;142.17;142.12;142.02;141.42;121.64;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:22:40;19.76;19.63;19.37;18.03;143.96;143.91;143.82;143.22;123.20;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:25:05;20.11;20.00;19.76;18.41;147.02;146.98;146.88;146.30;125.90;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:27:31;19.72;19.59;19.33;17.99;143.68;143.63;143.53;142.94;122.97;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:29:57;19.34;19.19;18.88;17.50;139.72;139.67;139.56;138.91;119.38;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:32:22;20.12;19.95;19.61;18.17;145.08;145.03;144.92;144.23;123.92;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:34:48;20.26;20.08;19.72;18.24;145.66;145.61;145.49;144.77;124.35;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:37:13;19.73;19.56;19.21;17.77;141.93;141.88;141.76;141.07;121.18;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:39:40;19.86;19.67;19.30;17.83;142.39;142.34;142.21;141.48;121.49;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:42:06;20.35;20.12;19.65;18.05;144.18;144.12;143.98;143.13;122.73;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:44:32;20.27;20.06;19.63;18.08;144.36;144.31;144.17;143.37;123.02;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:46:57;20.37;20.20;19.86;18.40;146.90;146.85;146.73;146.03;125.48;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:49:23;20.17;20.04;19.77;18.39;146.89;146.84;146.74;146.13;125.71;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:51:48;19.90;19.77;19.48;18.11;144.58;144.54;144.43;143.81;123.67;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:54:14;19.93;19.81;19.54;18.19;145.26;145.21;145.11;144.51;124.32;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:56:39;19.98;19.82;19.50;18.08;144.38;144.34;144.22;143.55;123.38;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T02:59:05;20.32;20.19;19.92;18.53;147.96;147.91;147.81;147.19;126.61;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:01:30;20.12;20.04;19.88;18.62;148.65;148.61;148.53;148.03;127.54;0.56
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:03:56;20.86;20.71;20.41;18.97;151.48;151.43;151.32;150.67;129.56;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:06:21;20.35;20.18;19.85;18.39;146.86;146.81;146.69;146.00;125.46;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:08:47;20.78;20.65;20.38;18.98;151.54;151.50;151.40;150.78;129.72;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:11:12;21.22;21.04;20.69;19.17;153.12;153.07;152.95;152.23;130.81;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:13:38;21.33;21.14;20.75;19.19;153.26;153.21;153.08;152.32;130.83;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:16:04;21.71;21.48;21.01;19.35;154.52;154.46;154.31;153.45;131.65;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:18:30;21.50;21.36;21.07;19.60;156.52;156.47;156.36;155.70;133.93;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:20:55;21.32;21.19;20.92;19.48;155.53;155.49;155.38;154.75;133.14;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:23:21;21.39;21.29;21.08;19.70;157.34;157.29;157.20;156.64;134.89;0.57
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:25:46;21.99;21.84;21.53;20.01;159.81;159.76;159.65;158.96;136.70;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:28:12;21.86;21.69;21.32;19.76;157.77;157.71;157.59;156.84;134.77;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:30:38;21.17;20.99;20.62;19.08;152.40;152.35;152.22;151.48;130.13;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:33:03;22.06;21.84;21.40;19.74;157.63;157.57;157.42;156.59;134.41;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:35:29;22.03;21.86;21.53;19.99;159.61;159.56;159.44;158.72;136.46;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:37:55;21.81;21.64;21.28;19.72;157.45;157.39;157.27;156.53;134.51;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:40:20;21.77;21.62;21.32;19.81;158.23;158.17;158.06;157.38;135.34;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:42:46;21.97;21.80;21.44;19.88;158.72;158.67;158.55;157.81;135.62;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:45:11;22.19;22.02;21.66;20.08;160.35;160.30;160.17;159.43;137.02;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:47:40;22.48;22.30;21.92;20.30;162.09;162.04;161.90;161.13;138.44;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:50:06;23.38;23.10;22.54;20.68;165.12;165.06;164.88;163.89;140.48;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:52:31;22.50;22.31;21.93;20.30;162.11;162.05;161.92;161.14;138.44;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:54:57;23.43;23.16;22.61;20.76;165.82;165.76;165.58;164.60;141.12;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:57:23;23.02;22.81;22.39;20.70;165.28;165.22;165.08;164.25;141.06;0.58
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T03:59:48;22.73;22.55;22.17;20.54;164.03;163.98;163.84;163.07;140.12;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:02:14;22.85;22.65;22.26;20.61;164.57;164.51;164.38;163.58;140.54;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:04:39;23.21;23.01;22.59;20.89;166.84;166.78;166.64;165.81;142.42;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:07:05;23.22;22.97;22.47;20.69;165.20;165.13;164.97;164.05;140.74;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:09:30;23.53;23.30;22.83;21.05;168.13;168.07;167.92;167.02;143.36;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:11:57;23.08;22.85;22.39;20.65;164.91;164.85;164.70;163.82;140.61;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:14:22;23.35;23.07;22.51;20.65;164.94;164.88;164.70;163.71;140.33;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:16:48;23.72;23.48;23.00;21.21;169.39;169.33;169.17;168.26;144.41;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:19:13;24.15;23.88;23.32;21.42;171.05;170.98;170.80;169.80;145.59;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:21:42;24.00;23.68;23.04;21.07;168.28;168.21;168.02;166.93;142.97;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:24:10;24.62;24.27;23.53;21.42;171.10;171.03;170.81;169.60;145.10;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:26:35;24.44;24.09;23.38;21.31;170.19;170.12;169.91;168.73;144.39;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:29:01;25.10;24.66;23.76;21.45;171.34;171.26;171.00;169.60;144.78;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:31:26;25.01;24.66;23.95;21.84;174.45;174.37;174.16;172.97;148.05;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:33:52;24.04;23.77;23.23;21.36;170.58;170.52;170.35;169.37;145.26;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:36:17;24.42;24.15;23.58;21.66;172.94;172.87;172.70;171.68;147.20;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:38:43;24.55;24.31;23.81;21.95;175.29;175.22;175.06;174.12;149.43;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:41:08;25.15;24.89;24.35;22.42;179.06;179.00;178.82;177.83;152.57;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:43:34;25.31;24.96;24.24;22.11;176.60;176.52;176.31;175.11;149.88;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:45:59;24.77;24.54;24.06;22.21;177.36;177.30;177.14;176.21;151.28;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:48:25;25.57;25.26;24.62;22.57;180.26;180.19;179.99;178.88;153.30;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:50:51;25.25;24.97;24.40;22.43;179.16;179.09;178.91;177.88;152.56;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:53:16;25.42;25.16;24.62;22.69;181.20;181.13;180.96;179.97;154.43;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:55:42;25.92;25.60;24.94;22.84;182.45;182.37;182.17;181.03;155.11;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T04:58:07;25.30;25.09;24.66;22.84;182.37;182.31;182.16;181.29;155.77;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:00:34;26.00;25.66;24.96;22.82;182.22;182.14;181.93;180.74;154.78;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:02:59;26.79;26.39;25.56;23.25;185.67;185.58;185.34;184.00;157.36;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:05:25;26.54;26.24;25.61;23.51;187.72;187.64;187.45;186.33;159.74;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:07:51;26.49;26.24;25.72;23.75;189.63;189.56;189.39;188.40;161.74;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:10:16;26.49;26.22;25.66;23.64;188.80;188.73;188.55;187.52;160.91;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:12:42;26.53;26.23;25.60;23.51;187.75;187.68;187.48;186.37;159.79;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:15:07;26.84;26.49;25.76;23.55;188.08;188.00;187.78;186.55;159.76;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:17:34;27.89;27.48;26.65;24.27;193.81;193.73;193.48;192.12;164.36;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:20:00;26.40;26.11;25.53;23.49;187.58;187.50;187.32;186.26;159.77;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:22:25;26.74;26.46;25.87;23.80;190.06;189.99;189.80;188.72;161.88;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:24:51;28.05;27.62;26.73;24.28;193.94;193.85;193.59;192.16;164.30;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:27:16;27.42;27.01;26.18;23.83;190.33;190.24;190.00;188.64;161.37;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:29:42;27.19;26.86;26.17;23.98;191.52;191.45;191.24;190.05;162.85;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:32:08;26.61;26.34;25.79;23.77;189.82;189.75;189.58;188.55;161.80;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:34:34;27.24;26.93;26.31;24.17;193.05;192.97;192.77;191.65;164.34;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:37:00;26.32;26.05;25.49;23.48;187.54;187.47;187.29;186.26;159.83;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:39:26;26.85;26.51;25.80;23.61;188.55;188.47;188.26;187.05;160.22;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:41:51;28.49;28.03;27.09;24.56;196.13;196.04;195.77;194.27;166.01;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:44:17;27.70;27.33;26.57;24.28;193.90;193.82;193.59;192.31;164.67;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:46:42;28.00;27.54;26.61;24.11;192.60;192.50;192.23;190.76;163.00;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:49:08;27.86;27.48;26.72;24.41;194.98;194.89;194.66;193.38;165.58;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:51:33;27.41;27.09;26.43;24.26;193.72;193.64;193.44;192.28;164.82;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:53:59;27.36;27.00;26.25;23.98;191.54;191.46;191.23;189.97;162.67;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:56:24;28.16;27.78;27.00;24.66;196.92;196.83;196.60;195.29;167.20;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T05:58:50;27.54;27.22;26.57;24.39;194.79;194.71;194.51;193.35;165.76;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:01:16;28.40;27.91;26.91;24.33;194.29;194.19;193.91;192.35;164.25;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:03:41;27.20;26.88;26.21;24.04;191.99;191.91;191.71;190.54;163.31;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:06:07;27.62;27.20;26.33;23.93;191.16;191.07;190.82;189.43;161.99;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:08:32;28.08;27.68;26.87;24.51;195.72;195.63;195.39;194.05;166.07;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:10:58;28.73;28.31;27.46;25.00;199.71;199.62;199.36;197.96;169.36;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:13:24;28.17;27.78;26.98;24.61;196.57;196.48;196.24;194.91;166.83;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:15:49;27.54;27.24;26.61;24.47;195.40;195.33;195.13;194.01;166.39;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:18:15;27.81;27.49;26.82;24.61;196.57;196.49;196.28;195.10;167.25;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:20:41;27.93;27.57;26.83;24.55;196.09;196.01;195.79;194.54;166.64;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:23:06;27.30;26.95;26.25;24.02;191.87;191.79;191.57;190.36;163.07;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:25:32;28.19;27.85;27.14;24.88;198.71;198.63;198.42;197.20;168.99;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:27:58;27.08;26.83;26.32;24.31;194.14;194.07;193.90;192.90;165.64;0.59
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:30:24;28.04;27.61;26.75;24.33;194.30;194.21;193.96;192.56;164.68;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:32:50;28.69;28.26;27.37;24.88;198.69;198.60;198.34;196.90;168.38;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:35:16;27.89;27.51;26.74;24.42;195.03;194.95;194.72;193.42;165.60;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:37:42;28.13;27.70;26.83;24.40;194.87;194.78;194.52;193.11;165.15;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:40:08;27.74;27.39;26.66;24.39;194.80;194.72;194.50;193.26;165.54;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:42:36;28.11;27.68;26.79;24.34;194.40;194.31;194.05;192.62;164.70;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:45:02;28.37;27.97;27.15;24.75;197.68;197.59;197.35;195.99;167.72;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:47:27;27.82;27.47;26.75;24.49;195.60;195.52;195.30;194.06;166.25;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:49:53;28.41;28.00;27.16;24.73;197.54;197.45;197.20;195.82;167.53;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:52:18;28.02;27.62;26.80;24.42;195.03;194.95;194.70;193.35;165.45;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:54:44;27.38;27.08;26.46;24.33;194.30;194.23;194.03;192.92;165.46;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:57:10;28.16;27.77;26.97;24.60;196.47;196.39;196.15;194.82;166.75;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T06:59:35;28.65;28.14;27.09;24.44;195.23;195.14;194.84;193.23;164.92;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T07:02:01;27.85;27.47;26.68;24.34;194.42;194.33;194.10;192.78;165.02;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T07:04:26;28.51;28.15;27.42;25.10;200.48;200.39;200.17;198.91;170.41;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T07:06:52;28.77;28.33;27.41;24.90;198.85;198.76;198.49;197.02;168.44;0.62
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T07:09:17;30.35;29.77;28.60;25.73;205.49;205.38;205.05;203.27;173.35;0.63
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T07:11:44;28.76;28.41;27.70;25.40;202.85;202.77;202.55;201.31;172.53;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T07:14:09;28.31;27.94;27.18;24.85;198.48;198.40;198.17;196.89;168.62;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T07:16:36;28.75;28.40;27.68;25.36;202.55;202.47;202.25;201.00;172.23;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T07:19:02;29.02;28.63;27.83;25.42;202.99;202.90;202.66;201.32;172.36;0.61
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T07:21:27;28.88;28.55;27.86;25.58;204.31;204.23;204.02;202.81;173.87;0.60
78650;SPS30;67963;52.09308620;4.87094250;2023-04-06T07:23:53;28.94;28.56;27.78;25.39;202.79;202.71;202.47;201.15;172.26;0.61
