sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52656;SHT85;35474;51.032;6.998;2023-04-06T00:00:34;3.52;67.17
52656;SHT85;35474;51.032;6.998;2023-04-06T00:03:01;3.53;67.23
52656;SHT85;35474;51.032;6.998;2023-04-06T00:05:29;3.67;67.01
52656;SHT85;35474;51.032;6.998;2023-04-06T00:07:57;3.57;67.37
52656;SHT85;35474;51.032;6.998;2023-04-06T00:10:24;3.55;67.45
52656;SHT85;35474;51.032;6.998;2023-04-06T00:12:51;3.48;68.00
52656;SHT85;35474;51.032;6.998;2023-04-06T00:15:17;3.35;68.32
52656;SHT85;35474;51.032;6.998;2023-04-06T00:17:43;3.25;69.01
52656;SHT85;35474;51.032;6.998;2023-04-06T00:20:10;3.25;69.12
52656;SHT85;35474;51.032;6.998;2023-04-06T00:22:36;3.28;68.82
52656;SHT85;35474;51.032;6.998;2023-04-06T00:25:03;3.20;68.64
52656;SHT85;35474;51.032;6.998;2023-04-06T00:27:30;3.12;69.06
52656;SHT85;35474;51.032;6.998;2023-04-06T00:29:56;2.92;69.51
52656;SHT85;35474;51.032;6.998;2023-04-06T00:32:22;3.05;70.07
52656;SHT85;35474;51.032;6.998;2023-04-06T00:34:49;3.01;70.18
52656;SHT85;35474;51.032;6.998;2023-04-06T00:37:15;3.08;69.80
52656;SHT85;35474;51.032;6.998;2023-04-06T00:39:42;3.08;69.59
52656;SHT85;35474;51.032;6.998;2023-04-06T00:42:12;2.90;69.96
52656;SHT85;35474;51.032;6.998;2023-04-06T00:44:42;2.90;69.99
52656;SHT85;35474;51.032;6.998;2023-04-06T00:47:09;2.88;70.57
52656;SHT85;35474;51.032;6.998;2023-04-06T00:49:36;2.91;70.50
52656;SHT85;35474;51.032;6.998;2023-04-06T00:52:03;2.87;70.54
52656;SHT85;35474;51.032;6.998;2023-04-06T00:54:29;2.78;70.35
52656;SHT85;35474;51.032;6.998;2023-04-06T00:56:56;2.80;70.69
52656;SHT85;35474;51.032;6.998;2023-04-06T00:59:23;2.84;70.34
52656;SHT85;35474;51.032;6.998;2023-04-06T01:01:50;2.81;70.26
52656;SHT85;35474;51.032;6.998;2023-04-06T01:04:17;2.81;70.00
52656;SHT85;35474;51.032;6.998;2023-04-06T01:06:44;2.71;70.62
52656;SHT85;35474;51.032;6.998;2023-04-06T01:09:11;2.76;70.42
52656;SHT85;35474;51.032;6.998;2023-04-06T01:11:38;2.83;70.32
52656;SHT85;35474;51.032;6.998;2023-04-06T01:14:04;2.77;70.35
52656;SHT85;35474;51.032;6.998;2023-04-06T01:16:31;2.76;70.53
52656;SHT85;35474;51.032;6.998;2023-04-06T01:18:58;2.74;70.42
52656;SHT85;35474;51.032;6.998;2023-04-06T01:21:24;2.85;70.63
52656;SHT85;35474;51.032;6.998;2023-04-06T01:23:51;2.78;70.91
52656;SHT85;35474;51.032;6.998;2023-04-06T01:26:17;2.71;70.93
52656;SHT85;35474;51.032;6.998;2023-04-06T01:28:44;2.67;70.99
52656;SHT85;35474;51.032;6.998;2023-04-06T01:31:10;2.67;71.06
52656;SHT85;35474;51.032;6.998;2023-04-06T01:33:37;2.76;71.48
52656;SHT85;35474;51.032;6.998;2023-04-06T01:36:03;2.78;70.95
52656;SHT85;35474;51.032;6.998;2023-04-06T01:38:30;2.81;71.07
52656;SHT85;35474;51.032;6.998;2023-04-06T01:40:57;2.68;71.16
52656;SHT85;35474;51.032;6.998;2023-04-06T01:43:23;2.77;70.74
52656;SHT85;35474;51.032;6.998;2023-04-06T01:45:49;2.64;71.00
52656;SHT85;35474;51.032;6.998;2023-04-06T01:48:16;2.50;71.26
52656;SHT85;35474;51.032;6.998;2023-04-06T01:50:43;2.62;71.66
52656;SHT85;35474;51.032;6.998;2023-04-06T01:53:09;2.51;71.16
52656;SHT85;35474;51.032;6.998;2023-04-06T01:55:36;2.57;71.67
52656;SHT85;35474;51.032;6.998;2023-04-06T01:58:03;2.44;72.02
52656;SHT85;35474;51.032;6.998;2023-04-06T02:00:29;2.34;72.36
52656;SHT85;35474;51.032;6.998;2023-04-06T02:02:56;2.36;72.81
52656;SHT85;35474;51.032;6.998;2023-04-06T02:05:22;2.33;72.74
52656;SHT85;35474;51.032;6.998;2023-04-06T02:07:49;2.37;72.55
52656;SHT85;35474;51.032;6.998;2023-04-06T02:10:15;2.26;72.70
52656;SHT85;35474;51.032;6.998;2023-04-06T02:12:42;2.25;73.00
52656;SHT85;35474;51.032;6.998;2023-04-06T02:15:08;2.23;73.04
52656;SHT85;35474;51.032;6.998;2023-04-06T02:17:35;2.23;73.30
52656;SHT85;35474;51.032;6.998;2023-04-06T02:20:02;2.12;73.22
52656;SHT85;35474;51.032;6.998;2023-04-06T02:22:28;2.13;73.72
52656;SHT85;35474;51.032;6.998;2023-04-06T02:24:55;2.13;73.35
52656;SHT85;35474;51.032;6.998;2023-04-06T02:27:21;2.06;73.49
52656;SHT85;35474;51.032;6.998;2023-04-06T02:29:48;2.03;74.17
52656;SHT85;35474;51.032;6.998;2023-04-06T02:32:14;2.01;74.11
52656;SHT85;35474;51.032;6.998;2023-04-06T02:34:41;2.01;74.05
52656;SHT85;35474;51.032;6.998;2023-04-06T02:37:07;1.98;74.25
52656;SHT85;35474;51.032;6.998;2023-04-06T02:39:34;1.89;74.59
52656;SHT85;35474;51.032;6.998;2023-04-06T02:42:01;1.83;74.94
52656;SHT85;35474;51.032;6.998;2023-04-06T02:44:27;1.77;75.39
52656;SHT85;35474;51.032;6.998;2023-04-06T02:46:53;1.94;75.00
52656;SHT85;35474;51.032;6.998;2023-04-06T02:49:20;1.92;75.03
52656;SHT85;35474;51.032;6.998;2023-04-06T02:51:46;1.75;75.15
52656;SHT85;35474;51.032;6.998;2023-04-06T02:54:13;1.65;75.67
52656;SHT85;35474;51.032;6.998;2023-04-06T02:56:39;1.85;75.36
52656;SHT85;35474;51.032;6.998;2023-04-06T02:59:06;1.65;75.57
52656;SHT85;35474;51.032;6.998;2023-04-06T03:01:32;1.70;75.74
52656;SHT85;35474;51.032;6.998;2023-04-06T03:04:00;1.64;75.65
52656;SHT85;35474;51.032;6.998;2023-04-06T03:06:26;1.68;75.22
52656;SHT85;35474;51.032;6.998;2023-04-06T03:08:53;1.74;75.30
52656;SHT85;35474;51.032;6.998;2023-04-06T03:11:19;1.75;75.48
52656;SHT85;35474;51.032;6.998;2023-04-06T03:13:48;1.74;75.41
52656;SHT85;35474;51.032;6.998;2023-04-06T03:16:14;1.85;74.98
52656;SHT85;35474;51.032;6.998;2023-04-06T03:18:41;1.77;74.99
52656;SHT85;35474;51.032;6.998;2023-04-06T03:21:07;1.67;75.07
52656;SHT85;35474;51.032;6.998;2023-04-06T03:23:33;1.68;75.19
52656;SHT85;35474;51.032;6.998;2023-04-06T03:26:00;1.70;75.34
52656;SHT85;35474;51.032;6.998;2023-04-06T03:28:27;1.72;75.01
52656;SHT85;35474;51.032;6.998;2023-04-06T03:30:54;1.68;75.35
52656;SHT85;35474;51.032;6.998;2023-04-06T03:33:20;1.79;74.84
52656;SHT85;35474;51.032;6.998;2023-04-06T03:35:47;1.67;75.06
52656;SHT85;35474;51.032;6.998;2023-04-06T03:38:13;1.57;75.42
52656;SHT85;35474;51.032;6.998;2023-04-06T03:40:40;1.58;75.59
52656;SHT85;35474;51.032;6.998;2023-04-06T03:43:07;1.58;75.64
52656;SHT85;35474;51.032;6.998;2023-04-06T03:45:33;1.54;75.68
52656;SHT85;35474;51.032;6.998;2023-04-06T03:48:01;1.54;75.63
52656;SHT85;35474;51.032;6.998;2023-04-06T03:50:28;1.64;75.47
52656;SHT85;35474;51.032;6.998;2023-04-06T03:52:54;1.60;75.05
52656;SHT85;35474;51.032;6.998;2023-04-06T03:55:21;1.64;75.28
52656;SHT85;35474;51.032;6.998;2023-04-06T03:57:50;1.57;75.25
52656;SHT85;35474;51.032;6.998;2023-04-06T04:00:16;1.51;75.37
52656;SHT85;35474;51.032;6.998;2023-04-06T04:02:42;1.55;75.44
52656;SHT85;35474;51.032;6.998;2023-04-06T04:05:09;1.50;75.51
52656;SHT85;35474;51.032;6.998;2023-04-06T04:07:36;1.57;75.50
52656;SHT85;35474;51.032;6.998;2023-04-06T04:10:02;1.48;75.64
52656;SHT85;35474;51.032;6.998;2023-04-06T04:12:30;1.48;75.71
52656;SHT85;35474;51.032;6.998;2023-04-06T04:14:56;1.43;75.82
52656;SHT85;35474;51.032;6.998;2023-04-06T04:17:24;1.41;76.08
52656;SHT85;35474;51.032;6.998;2023-04-06T04:19:50;1.39;76.36
52656;SHT85;35474;51.032;6.998;2023-04-06T04:22:17;1.36;76.30
52656;SHT85;35474;51.032;6.998;2023-04-06T04:24:44;1.34;76.06
52656;SHT85;35474;51.032;6.998;2023-04-06T04:27:10;1.30;75.81
52656;SHT85;35474;51.032;6.998;2023-04-06T04:29:37;1.26;76.14
52656;SHT85;35474;51.032;6.998;2023-04-06T04:32:03;1.15;76.31
52656;SHT85;35474;51.032;6.998;2023-04-06T04:34:35;1.27;75.67
52656;SHT85;35474;51.032;6.998;2023-04-06T04:37:01;1.26;75.86
52656;SHT85;35474;51.032;6.998;2023-04-06T04:39:28;1.16;76.41
52656;SHT85;35474;51.032;6.998;2023-04-06T04:41:54;1.30;75.90
52656;SHT85;35474;51.032;6.998;2023-04-06T04:44:21;1.31;76.36
52656;SHT85;35474;51.032;6.998;2023-04-06T04:46:47;1.27;75.98
52656;SHT85;35474;51.032;6.998;2023-04-06T04:49:15;1.24;76.10
52656;SHT85;35474;51.032;6.998;2023-04-06T04:51:41;1.23;76.24
52656;SHT85;35474;51.032;6.998;2023-04-06T04:54:08;1.29;76.16
52656;SHT85;35474;51.032;6.998;2023-04-06T04:56:34;1.36;75.73
52656;SHT85;35474;51.032;6.998;2023-04-06T04:59:01;1.29;75.54
52656;SHT85;35474;51.032;6.998;2023-04-06T05:01:27;1.33;75.66
52656;SHT85;35474;51.032;6.998;2023-04-06T05:03:54;1.43;75.62
52656;SHT85;35474;51.032;6.998;2023-04-06T05:06:20;1.43;75.30
52656;SHT85;35474;51.032;6.998;2023-04-06T05:08:50;1.34;75.25
52656;SHT85;35474;51.032;6.998;2023-04-06T05:11:16;1.37;75.59
52656;SHT85;35474;51.032;6.998;2023-04-06T05:13:43;1.47;75.41
52656;SHT85;35474;51.032;6.998;2023-04-06T05:16:11;1.47;75.60
52656;SHT85;35474;51.032;6.998;2023-04-06T05:18:37;1.43;75.11
52656;SHT85;35474;51.032;6.998;2023-04-06T05:21:04;1.52;75.18
52656;SHT85;35474;51.032;6.998;2023-04-06T05:23:31;1.33;74.99
52656;SHT85;35474;51.032;6.998;2023-04-06T05:25:57;1.44;74.57
52656;SHT85;35474;51.032;6.998;2023-04-06T05:28:24;1.40;74.96
52656;SHT85;35474;51.032;6.998;2023-04-06T05:30:51;1.31;75.27
52656;SHT85;35474;51.032;6.998;2023-04-06T05:33:17;1.46;74.92
52656;SHT85;35474;51.032;6.998;2023-04-06T05:35:44;1.51;74.12
52656;SHT85;35474;51.032;6.998;2023-04-06T05:38:11;1.52;74.00
52656;SHT85;35474;51.032;6.998;2023-04-06T05:40:37;1.61;73.71
52656;SHT85;35474;51.032;6.998;2023-04-06T05:43:07;1.55;73.56
52656;SHT85;35474;51.032;6.998;2023-04-06T05:45:34;1.54;74.36
52656;SHT85;35474;51.032;6.998;2023-04-06T05:48:01;1.51;74.70
52656;SHT85;35474;51.032;6.998;2023-04-06T05:50:31;1.64;73.88
52656;SHT85;35474;51.032;6.998;2023-04-06T05:52:57;1.78;73.43
52656;SHT85;35474;51.032;6.998;2023-04-06T05:55:24;1.77;73.32
52656;SHT85;35474;51.032;6.998;2023-04-06T05:57:51;1.94;73.26
52656;SHT85;35474;51.032;6.998;2023-04-06T06:00:17;1.92;72.91
52656;SHT85;35474;51.032;6.998;2023-04-06T06:02:45;1.85;73.56
52656;SHT85;35474;51.032;6.998;2023-04-06T06:05:12;1.89;73.54
52656;SHT85;35474;51.032;6.998;2023-04-06T06:07:38;1.95;73.35
52656;SHT85;35474;51.032;6.998;2023-04-06T06:10:05;2.02;72.60
52656;SHT85;35474;51.032;6.998;2023-04-06T06:12:32;2.20;72.14
52656;SHT85;35474;51.032;6.998;2023-04-06T06:14:58;2.20;71.74
52656;SHT85;35474;51.032;6.998;2023-04-06T06:17:25;2.41;71.25
52656;SHT85;35474;51.032;6.998;2023-04-06T06:19:51;2.47;71.19
52656;SHT85;35474;51.032;6.998;2023-04-06T06:22:18;2.51;70.27
52656;SHT85;35474;51.032;6.998;2023-04-06T06:24:44;2.64;69.59
52656;SHT85;35474;51.032;6.998;2023-04-06T06:27:11;2.81;69.63
52656;SHT85;35474;51.032;6.998;2023-04-06T06:32:34;3.33;66.56
52656;SHT85;35474;51.032;6.998;2023-04-06T06:35:01;3.48;64.57
52656;SHT85;35474;51.032;6.998;2023-04-06T06:37:28;3.67;63.30
52656;SHT85;35474;51.032;6.998;2023-04-06T06:39:56;3.78;62.84
52656;SHT85;35474;51.032;6.998;2023-04-06T06:42:22;3.93;62.20
52656;SHT85;35474;51.032;6.998;2023-04-06T06:44:50;3.97;61.27
52656;SHT85;35474;51.032;6.998;2023-04-06T06:47:17;4.11;61.20
52656;SHT85;35474;51.032;6.998;2023-04-06T06:49:44;4.25;60.48
52656;SHT85;35474;51.032;6.998;2023-04-06T06:52:11;4.32;59.95
52656;SHT85;35474;51.032;6.998;2023-04-06T06:54:37;4.48;59.78
52656;SHT85;35474;51.032;6.998;2023-04-06T06:57:04;4.50;59.64
52656;SHT85;35474;51.032;6.998;2023-04-06T06:59:31;4.57;59.71
52656;SHT85;35474;51.032;6.998;2023-04-06T07:01:57;4.72;59.21
52656;SHT85;35474;51.032;6.998;2023-04-06T07:04:24;4.75;58.84
52656;SHT85;35474;51.032;6.998;2023-04-06T07:06:51;4.91;59.30
52656;SHT85;35474;51.032;6.998;2023-04-06T07:09:18;5.10;58.11
52656;SHT85;35474;51.032;6.998;2023-04-06T07:11:45;5.08;58.12
52656;SHT85;35474;51.032;6.998;2023-04-06T07:14:12;5.17;57.58
52656;SHT85;35474;51.032;6.998;2023-04-06T07:16:38;5.35;57.50
52656;SHT85;35474;51.032;6.998;2023-04-06T07:19:04;5.51;57.27
52656;SHT85;35474;51.032;6.998;2023-04-06T07:21:31;5.58;56.80
52656;SHT85;35474;51.032;6.998;2023-04-06T07:23:58;5.85;56.28
52656;SHT85;35474;51.032;6.998;2023-04-06T07:26:28;6.49;55.23
52656;SHT85;35474;51.032;6.998;2023-04-06T07:28:55;7.30;52.82
52656;SHT85;35474;51.032;6.998;2023-04-06T07:31:21;7.77;50.87
52656;SHT85;35474;51.032;6.998;2023-04-06T07:33:48;7.77;50.51
52656;SHT85;35474;51.032;6.998;2023-04-06T07:36:14;7.78;50.66
52656;SHT85;35474;51.032;6.998;2023-04-06T07:38:41;8.49;49.81
52656;SHT85;35474;51.032;6.998;2023-04-06T07:41:08;8.70;48.29
52656;SHT85;35474;51.032;6.998;2023-04-06T07:43:34;8.65;48.88
52656;SHT85;35474;51.032;6.998;2023-04-06T07:46:01;8.97;48.33
52656;SHT85;35474;51.032;6.998;2023-04-06T07:48:28;8.46;48.96
52656;SHT85;35474;51.032;6.998;2023-04-06T07:51:01;8.57;49.26
52656;SHT85;35474;51.032;6.998;2023-04-06T07:53:29;9.40;48.19
52656;SHT85;35474;51.032;6.998;2023-04-06T07:55:57;8.37;50.14
52656;SHT85;35474;51.032;6.998;2023-04-06T07:58:24;8.50;49.70
52656;SHT85;35474;51.032;6.998;2023-04-06T08:00:51;8.82;48.71
52656;SHT85;35474;51.032;6.998;2023-04-06T08:03:17;8.88;49.30
52656;SHT85;35474;51.032;6.998;2023-04-06T08:05:47;8.97;48.96
52656;SHT85;35474;51.032;6.998;2023-04-06T08:08:13;9.60;47.36
52656;SHT85;35474;51.032;6.998;2023-04-06T08:10:40;9.84;46.82
52656;SHT85;35474;51.032;6.998;2023-04-06T08:13:06;10.21;46.99
52656;SHT85;35474;51.032;6.998;2023-04-06T08:15:34;10.12;46.34
52656;SHT85;35474;51.032;6.998;2023-04-06T08:18:01;10.11;46.55
52656;SHT85;35474;51.032;6.998;2023-04-06T08:20:29;9.98;46.19
52656;SHT85;35474;51.032;6.998;2023-04-06T08:22:56;9.23;47.48
52656;SHT85;35474;51.032;6.998;2023-04-06T08:25:22;10.14;46.83
52656;SHT85;35474;51.032;6.998;2023-04-06T08:27:49;9.77;46.24
52656;SHT85;35474;51.032;6.998;2023-04-06T08:30:15;9.54;46.68
52656;SHT85;35474;51.032;6.998;2023-04-06T08:32:42;10.62;46.22
52656;SHT85;35474;51.032;6.998;2023-04-06T08:35:08;10.87;44.44
52656;SHT85;35474;51.032;6.998;2023-04-06T08:37:35;11.42;43.53
52656;SHT85;35474;51.032;6.998;2023-04-06T08:40:01;10.46;44.25
52656;SHT85;35474;51.032;6.998;2023-04-06T08:42:33;10.76;44.34
52656;SHT85;35474;51.032;6.998;2023-04-06T08:45:07;10.60;44.20
52656;SHT85;35474;51.032;6.998;2023-04-06T08:47:38;11.04;43.26
52656;SHT85;35474;51.032;6.998;2023-04-06T08:50:06;10.91;43.80
52656;SHT85;35474;51.032;6.998;2023-04-06T08:52:34;11.57;43.30
52656;SHT85;35474;51.032;6.998;2023-04-06T08:55:01;11.47;42.35
52656;SHT85;35474;51.032;6.998;2023-04-06T08:57:28;12.57;40.74
52656;SHT85;35474;51.032;6.998;2023-04-06T08:59:55;12.53;40.44
52656;SHT85;35474;51.032;6.998;2023-04-06T09:02:22;13.07;39.21
52656;SHT85;35474;51.032;6.998;2023-04-06T09:04:52;12.34;41.19
52656;SHT85;35474;51.032;6.998;2023-04-06T09:07:20;12.64;41.00
52656;SHT85;35474;51.032;6.998;2023-04-06T09:09:47;12.88;40.83
52656;SHT85;35474;51.032;6.998;2023-04-06T09:14:53;13.83;38.97
52656;SHT85;35474;51.032;6.998;2023-04-06T09:19:53;14.05;38.96
52656;SHT85;35474;51.032;6.998;2023-04-06T09:22:20;14.37;38.32
52656;SHT85;35474;51.032;6.998;2023-04-06T09:24:50;14.08;38.55
52656;SHT85;35474;51.032;6.998;2023-04-06T09:27:18;12.98;40.82
52656;SHT85;35474;51.032;6.998;2023-04-06T09:30:07;13.67;39.89
52656;SHT85;35474;51.032;6.998;2023-04-06T09:35:16;12.69;41.47
52656;SHT85;35474;51.032;6.998;2023-04-06T09:37:46;13.09;40.58
52656;SHT85;35474;51.032;6.998;2023-04-06T09:40:16;13.03;41.23
52656;SHT85;35474;51.032;6.998;2023-04-06T09:42:47;12.89;41.43
52656;SHT85;35474;51.032;6.998;2023-04-06T09:45:16;13.27;41.43
52656;SHT85;35474;51.032;6.998;2023-04-06T09:47:43;13.11;41.34
52656;SHT85;35474;51.032;6.998;2023-04-06T09:50:12;12.95;41.65
52656;SHT85;35474;51.032;6.998;2023-04-06T09:52:41;13.42;41.72
52656;SHT85;35474;51.032;6.998;2023-04-06T09:55:23;13.37;41.27
52656;SHT85;35474;51.032;6.998;2023-04-06T09:58:02;13.75;40.91
52656;SHT85;35474;51.032;6.998;2023-04-06T10:00:34;12.98;42.07
52656;SHT85;35474;51.032;6.998;2023-04-06T10:06:04;13.44;42.65
52656;SHT85;35474;51.032;6.998;2023-04-06T10:08:34;13.73;40.51
52656;SHT85;35474;51.032;6.998;2023-04-06T10:11:06;14.32;40.88
52656;SHT85;35474;51.032;6.998;2023-04-06T10:13:33;13.84;41.05
52656;SHT85;35474;51.032;6.998;2023-04-06T10:16:00;14.11;40.40
52656;SHT85;35474;51.032;6.998;2023-04-06T10:18:29;13.77;40.94
52656;SHT85;35474;51.032;6.998;2023-04-06T10:21:19;14.37;39.97
52656;SHT85;35474;51.032;6.998;2023-04-06T10:26:26;14.00;41.14
52656;SHT85;35474;51.032;6.998;2023-04-06T10:28:54;13.43;42.24
52656;SHT85;35474;51.032;6.998;2023-04-06T10:31:24;14.22;41.23
52656;SHT85;35474;51.032;6.998;2023-04-06T10:34:10;13.13;43.76
52656;SHT85;35474;51.032;6.998;2023-04-06T10:36:36;13.44;42.00
52656;SHT85;35474;51.032;6.998;2023-04-06T10:39:04;13.51;41.30
52656;SHT85;35474;51.032;6.998;2023-04-06T10:41:40;13.00;42.71
52656;SHT85;35474;51.032;6.998;2023-04-06T10:44:16;13.77;42.34
52656;SHT85;35474;51.032;6.998;2023-04-06T10:46:57;14.51;41.24
52656;SHT85;35474;51.032;6.998;2023-04-06T10:49:26;13.83;41.88
52656;SHT85;35474;51.032;6.998;2023-04-06T10:51:54;13.75;41.70
52656;SHT85;35474;51.032;6.998;2023-04-06T10:54:21;13.36;43.09
52656;SHT85;35474;51.032;6.998;2023-04-06T10:56:50;13.12;42.78
52656;SHT85;35474;51.032;6.998;2023-04-06T10:59:20;13.71;41.51
52656;SHT85;35474;51.032;6.998;2023-04-06T11:01:48;13.15;41.94
52656;SHT85;35474;51.032;6.998;2023-04-06T11:04:19;13.47;42.10
52656;SHT85;35474;51.032;6.998;2023-04-06T11:06:46;13.63;42.24
52656;SHT85;35474;51.032;6.998;2023-04-06T11:09:49;13.56;42.31
52656;SHT85;35474;51.032;6.998;2023-04-06T11:12:25;13.60;42.49
52656;SHT85;35474;51.032;6.998;2023-04-06T11:17:31;14.56;41.21
52656;SHT85;35474;51.032;6.998;2023-04-06T11:20:03;14.44;41.38
52656;SHT85;35474;51.032;6.998;2023-04-06T11:22:31;14.49;40.29
52656;SHT85;35474;51.032;6.998;2023-04-06T11:25:06;14.36;40.50
52656;SHT85;35474;51.032;6.998;2023-04-06T11:27:38;14.05;41.86
52656;SHT85;35474;51.032;6.998;2023-04-06T11:30:06;13.57;42.64
52656;SHT85;35474;51.032;6.998;2023-04-06T11:32:52;13.61;42.44
52656;SHT85;35474;51.032;6.998;2023-04-06T11:35:24;13.80;41.86
52656;SHT85;35474;51.032;6.998;2023-04-06T11:37:51;13.51;42.45
52656;SHT85;35474;51.032;6.998;2023-04-06T11:40:21;13.65;42.62
52656;SHT85;35474;51.032;6.998;2023-04-06T11:42:52;13.44;42.88
52656;SHT85;35474;51.032;6.998;2023-04-06T11:45:20;13.43;42.77
52656;SHT85;35474;51.032;6.998;2023-04-06T11:47:55;13.16;43.45
52656;SHT85;35474;51.032;6.998;2023-04-06T11:50:24;13.32;43.41
52656;SHT85;35474;51.032;6.998;2023-04-06T11:52:59;13.40;43.52
52656;SHT85;35474;51.032;6.998;2023-04-06T11:55:27;13.50;42.85
52656;SHT85;35474;51.032;6.998;2023-04-06T11:57:54;13.54;42.65
52656;SHT85;35474;51.032;6.998;2023-04-06T12:00:21;13.57;42.84
52656;SHT85;35474;51.032;6.998;2023-04-06T12:02:49;13.56;42.99
52656;SHT85;35474;51.032;6.998;2023-04-06T12:05:16;13.56;42.63
52656;SHT85;35474;51.032;6.998;2023-04-06T12:07:42;13.18;42.96
52656;SHT85;35474;51.032;6.998;2023-04-06T12:10:09;13.64;42.71
52656;SHT85;35474;51.032;6.998;2023-04-06T12:12:36;13.78;41.79
52656;SHT85;35474;51.032;6.998;2023-04-06T12:15:02;13.70;42.19
52656;SHT85;35474;51.032;6.998;2023-04-06T12:17:29;13.58;42.43
52656;SHT85;35474;51.032;6.998;2023-04-06T12:19:56;13.63;42.46
52656;SHT85;35474;51.032;6.998;2023-04-06T12:22:30;13.19;42.53
52656;SHT85;35474;51.032;6.998;2023-04-06T12:24:57;13.36;42.95
52656;SHT85;35474;51.032;6.998;2023-04-06T12:27:23;13.53;42.48
52656;SHT85;35474;51.032;6.998;2023-04-06T12:29:51;13.64;42.57
52656;SHT85;35474;51.032;6.998;2023-04-06T12:32:17;13.27;42.06
52656;SHT85;35474;51.032;6.998;2023-04-06T12:34:45;13.61;42.62
52656;SHT85;35474;51.032;6.998;2023-04-06T12:37:13;13.87;42.45
52656;SHT85;35474;51.032;6.998;2023-04-06T12:39:39;13.22;43.05
52656;SHT85;35474;51.032;6.998;2023-04-06T12:42:06;13.40;43.21
52656;SHT85;35474;51.032;6.998;2023-04-06T12:44:36;13.29;43.46
52656;SHT85;35474;51.032;6.998;2023-04-06T12:47:03;13.65;43.27
52656;SHT85;35474;51.032;6.998;2023-04-06T12:49:30;13.39;43.14
52656;SHT85;35474;51.032;6.998;2023-04-06T12:51:57;13.63;43.30
52656;SHT85;35474;51.032;6.998;2023-04-06T12:54:24;13.65;43.73
52656;SHT85;35474;51.032;6.998;2023-04-06T12:56:53;13.73;44.35
52656;SHT85;35474;51.032;6.998;2023-04-06T12:59:19;13.95;43.65
52656;SHT85;35474;51.032;6.998;2023-04-06T13:01:47;14.09;43.72
52656;SHT85;35474;51.032;6.998;2023-04-06T13:04:14;14.02;44.18
52656;SHT85;35474;51.032;6.998;2023-04-06T13:06:40;13.71;43.98
52656;SHT85;35474;51.032;6.998;2023-04-06T13:09:07;13.48;44.82
52656;SHT85;35474;51.032;6.998;2023-04-06T13:11:33;13.30;45.26
52656;SHT85;35474;51.032;6.998;2023-04-06T13:14:00;13.26;45.35
52656;SHT85;35474;51.032;6.998;2023-04-06T13:16:27;13.12;45.96
52656;SHT85;35474;51.032;6.998;2023-04-06T13:18:53;13.12;45.78
52656;SHT85;35474;51.032;6.998;2023-04-06T13:21:20;13.33;45.42
52656;SHT85;35474;51.032;6.998;2023-04-06T13:23:47;13.40;45.89
52656;SHT85;35474;51.032;6.998;2023-04-06T13:26:13;13.36;46.43
52656;SHT85;35474;51.032;6.998;2023-04-06T13:28:41;13.23;46.64
52656;SHT85;35474;51.032;6.998;2023-04-06T13:31:07;13.26;47.19
52656;SHT85;35474;51.032;6.998;2023-04-06T13:33:35;12.76;48.37
52656;SHT85;35474;51.032;6.998;2023-04-06T13:36:02;13.02;48.25
52656;SHT85;35474;51.032;6.998;2023-04-06T13:38:30;13.06;48.58
52656;SHT85;35474;51.032;6.998;2023-04-06T13:40:57;12.74;49.92
52656;SHT85;35474;51.032;6.998;2023-04-06T13:43:23;12.88;50.20
52656;SHT85;35474;51.032;6.998;2023-04-06T13:45:53;12.76;50.59
52656;SHT85;35474;51.032;6.998;2023-04-06T13:48:21;12.20;51.46
52656;SHT85;35474;51.032;6.998;2023-04-06T13:50:48;12.16;51.44
52656;SHT85;35474;51.032;6.998;2023-04-06T13:53:15;12.13;52.00
52656;SHT85;35474;51.032;6.998;2023-04-06T13:55:43;12.27;51.93
52656;SHT85;35474;51.032;6.998;2023-04-06T13:58:10;11.99;52.60
52656;SHT85;35474;51.032;6.998;2023-04-06T14:00:37;12.18;52.02
52656;SHT85;35474;51.032;6.998;2023-04-06T14:03:05;11.79;53.06
52656;SHT85;35474;51.032;6.998;2023-04-06T14:05:32;11.79;53.30
52656;SHT85;35474;51.032;6.998;2023-04-06T14:07:59;12.05;53.26
52656;SHT85;35474;51.032;6.998;2023-04-06T14:10:26;11.66;53.91
52656;SHT85;35474;51.032;6.998;2023-04-06T14:12:54;11.48;54.71
52656;SHT85;35474;51.032;6.998;2023-04-06T14:15:24;11.57;54.70
52656;SHT85;35474;51.032;6.998;2023-04-06T14:17:52;11.49;54.72
52656;SHT85;35474;51.032;6.998;2023-04-06T14:20:19;11.62;54.37
52656;SHT85;35474;51.032;6.998;2023-04-06T14:22:46;11.49;54.40
52656;SHT85;35474;51.032;6.998;2023-04-06T14:25:15;11.35;54.97
52656;SHT85;35474;51.032;6.998;2023-04-06T14:27:43;11.24;55.69
52656;SHT85;35474;51.032;6.998;2023-04-06T14:30:10;11.18;56.11
52656;SHT85;35474;51.032;6.998;2023-04-06T14:32:37;11.07;57.40
52656;SHT85;35474;51.032;6.998;2023-04-06T14:35:04;11.11;57.71
52656;SHT85;35474;51.032;6.998;2023-04-06T14:37:33;11.13;57.94
