sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-04-06T00:01:22;52.11;39.72;65.29;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:03:49;44.85;37.86;58.05;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:06:17;41.93;38.34;49.25;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:08:44;43.39;38.46;55.57;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:11:12;42.41;38.26;53.71;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:13:39;47.17;38.67;54.80;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:16:07;43.88;38.31;57.33;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:18:36;42.27;37.96;50.67;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:21:04;42.06;37.96;54.56;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:23:32;42.08;38.53;49.95;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:25:59;42.54;38.66;51.91;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:28:27;42.98;39.09;56.40;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:30:56;42.38;38.33;51.39;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:33:23;41.77;38.17;55.76;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:35:52;41.68;37.89;48.00;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:38:22;42.70;38.19;54.48;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:40:50;41.71;38.21;49.37;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:43:17;42.34;39.03;51.80;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:45:45;44.84;38.21;64.67;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:48:12;44.44;38.62;65.92;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:50:40;42.68;38.34;54.03;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:53:09;42.32;38.26;53.20;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:55:38;42.14;37.82;55.50;;
62032;Laerm;62035;52.094;5.112;2023-04-06T00:58:06;42.13;38.04;54.23;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:00:33;47.55;37.65;66.30;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:03:01;42.47;38.46;53.80;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:05:29;42.29;37.81;51.44;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:07:57;42.80;38.65;57.40;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:10:27;56.04;38.78;73.21;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:12:55;42.32;38.59;56.43;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:15:24;43.22;38.28;57.56;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:17:51;43.34;37.28;54.82;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:20:19;41.99;38.13;48.25;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:22:48;42.32;38.11;50.34;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:25:16;42.70;38.24;54.02;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:27:44;41.85;38.06;58.66;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:30:12;43.15;38.44;67.26;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:32:39;43.80;38.24;60.33;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:35:08;42.38;38.20;64.04;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:37:35;41.92;38.13;48.63;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:40:07;42.18;38.70;54.18;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:42:34;45.27;38.48;61.83;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:45:03;64.49;38.50;81.62;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:47:31;43.77;38.74;60.72;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:49:58;42.04;38.53;49.06;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:52:26;43.19;38.34;66.72;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:54:53;43.73;38.96;66.53;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:57:22;42.19;38.02;50.71;;
62032;Laerm;62035;52.094;5.112;2023-04-06T01:59:51;42.59;38.45;53.53;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:02:19;46.87;38.18;63.09;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:04:46;41.96;38.41;52.83;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:07:14;42.37;38.70;48.70;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:09:41;41.97;38.73;49.97;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:12:09;42.06;38.09;55.20;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:14:38;41.67;37.72;49.03;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:17:05;43.15;38.39;70.14;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:19:33;42.57;38.33;50.76;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:22:00;42.00;37.75;48.80;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:24:28;41.74;38.17;49.58;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:26:55;41.87;38.36;55.12;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:29:23;42.60;37.86;52.20;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:31:52;42.77;38.74;56.67;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:34:20;42.81;37.98;60.89;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:36:47;43.52;38.19;69.10;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:39:15;43.06;38.98;55.80;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:41:43;42.41;37.71;64.49;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:44:10;43.39;38.92;50.82;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:46:38;50.31;38.71;67.92;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:49:07;43.35;38.82;55.95;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:51:34;42.96;38.42;59.05;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:54:02;42.49;38.45;58.61;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:56:30;42.72;38.36;50.79;;
62032;Laerm;62035;52.094;5.112;2023-04-06T02:58:57;42.66;39.08;50.76;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:01:25;47.86;38.15;64.85;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:03:53;43.96;38.85;55.57;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:06:22;52.26;38.95;67.46;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:08:50;47.66;39.38;63.75;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:11:17;42.96;39.24;51.42;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:13:45;44.64;39.15;60.09;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:16:12;50.90;39.29;69.88;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:18:40;53.60;40.08;68.00;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:21:07;54.07;39.92;69.60;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:23:36;54.38;40.22;68.96;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:26:04;53.90;39.70;70.53;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:28:32;54.04;40.13;69.07;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:30:59;54.43;39.55;70.41;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:33:27;53.94;39.18;70.19;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:35:54;54.40;39.30;70.08;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:38:22;47.46;39.18;67.20;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:40:51;44.98;39.48;55.43;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:43:19;52.39;40.79;68.81;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:45:46;54.09;40.65;73.85;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:48:14;53.39;40.11;68.89;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:50:41;54.14;40.16;71.75;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:53:09;54.37;42.14;68.98;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:55:36;54.10;41.59;69.15;;
62032;Laerm;62035;52.094;5.112;2023-04-06T03:58:05;54.15;42.31;73.50;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:00:33;55.55;42.49;76.05;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:03:00;54.53;41.71;70.24;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:05:28;53.82;41.35;69.48;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:07:56;54.91;41.77;73.41;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:10:23;54.90;41.84;73.35;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:12:51;55.23;42.63;72.91;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:15:20;55.07;42.04;73.85;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:17:47;55.46;42.42;72.15;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:20:17;55.67;43.29;71.11;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:22:44;55.60;41.98;71.16;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:25:13;52.14;41.98;69.07;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:27:41;47.70;42.41;62.81;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:30:09;49.73;42.97;71.48;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:32:38;48.51;43.42;61.15;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:35:07;49.29;43.40;66.07;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:37:35;48.79;43.11;64.38;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:40:02;48.47;43.18;62.18;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:42:30;52.93;42.78;68.39;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:44:58;48.55;43.75;61.80;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:47:25;49.96;45.10;63.85;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:49:54;49.01;43.21;65.18;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:52:22;48.84;43.78;57.18;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:54:49;56.86;44.67;73.25;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:57:17;57.80;45.54;70.17;;
62032;Laerm;62035;52.094;5.112;2023-04-06T04:59:44;49.99;44.46;72.69;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:02:12;52.70;43.61;73.98;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:04:39;49.25;44.51;63.10;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:07:09;50.80;44.69;69.45;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:09:36;50.21;45.31;62.48;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:12:04;50.87;45.00;58.53;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:14:32;50.21;45.85;58.69;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:17:00;52.23;45.90;63.84;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:19:28;50.79;45.93;62.27;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:21:55;51.47;46.94;64.14;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:24:24;54.71;45.48;67.09;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:26:52;52.37;46.64;70.71;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:29:20;52.95;47.08;69.83;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:31:47;52.38;46.31;59.47;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:34:15;53.90;46.83;67.73;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:36:43;51.19;46.13;65.07;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:39:10;51.70;46.44;64.64;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:41:39;56.28;47.25;73.17;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:44:07;52.96;47.25;67.32;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:46:35;52.88;47.42;63.43;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:49:02;52.60;46.08;73.99;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:51:30;52.56;47.11;63.65;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:53:57;52.22;47.01;64.57;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:56:25;55.76;47.38;68.93;;
62032;Laerm;62035;52.094;5.112;2023-04-06T05:58:54;54.24;46.99;73.37;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:01:22;53.75;46.27;65.51;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:03:49;55.95;46.53;80.41;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:06:17;52.73;47.15;66.34;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:08:44;54.86;46.31;68.67;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:11:12;52.27;47.53;69.07;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:13:39;59.35;48.02;74.70;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:16:08;53.42;47.90;68.84;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:18:36;55.34;47.90;68.55;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:21:04;57.00;47.48;74.92;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:23:31;56.71;47.31;69.11;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:25:59;56.40;46.94;72.12;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:28:27;52.85;46.79;66.57;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:30:55;55.53;47.45;68.31;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:33:24;55.91;46.96;67.27;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:35:52;54.84;47.28;70.40;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:38:20;57.51;48.25;74.99;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:40:47;56.63;47.81;69.12;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:43:15;54.33;46.05;71.59;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:45:42;55.49;46.73;70.90;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:48:10;63.01;48.56;79.25;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:50:39;61.81;48.24;74.81;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:53:07;55.85;47.56;68.28;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:55:35;56.96;49.10;70.72;;
62032;Laerm;62035;52.094;5.112;2023-04-06T06:58:02;52.21;46.42;65.19;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:00:30;54.40;47.44;80.38;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:02:57;56.50;49.74;72.06;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:05:25;54.36;47.71;67.37;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:07:54;55.38;48.10;72.20;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:10:22;56.59;48.92;69.42;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:12:50;54.31;47.00;67.64;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:15:18;53.61;47.01;64.32;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:17:46;53.63;47.31;70.99;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:20:14;57.25;47.46;69.31;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:22:43;53.79;46.95;68.49;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:25:13;55.92;46.21;78.26;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:27:41;53.79;46.56;65.65;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:30:09;51.16;45.96;62.30;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:32:37;51.82;46.28;64.94;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:35:05;57.39;49.59;72.83;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:37:33;52.96;45.68;75.87;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:40:01;51.73;45.89;66.10;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:42:30;52.00;45.86;65.16;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:44:59;49.84;44.98;62.20;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:47:26;52.43;46.44;65.96;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:49:54;54.29;45.43;64.67;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:52:22;51.53;45.19;65.79;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:54:49;61.23;45.53;82.71;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:57:17;57.60;45.90;73.12;;
62032;Laerm;62035;52.094;5.112;2023-04-06T07:59:46;54.99;45.78;70.57;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:02:14;56.72;46.58;72.00;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:04:41;57.98;46.37;73.26;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:07:09;58.72;46.89;72.29;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:09:37;57.82;46.99;81.14;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:12:04;54.76;46.38;68.34;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:14:32;55.93;45.31;74.31;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:17:01;54.82;44.96;70.02;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:19:28;57.28;47.51;74.93;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:21:56;57.14;46.48;74.28;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:24:24;54.83;44.03;69.37;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:26:52;51.03;44.30;66.37;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:29:20;56.10;43.87;73.52;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:31:47;55.24;45.90;72.07;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:34:16;53.31;44.21;69.63;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:36:44;58.96;43.76;74.14;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:39:13;52.21;44.94;66.67;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:41:41;58.03;45.21;74.52;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:44:09;50.18;43.18;62.67;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:46:38;51.50;44.14;68.23;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:49:05;55.43;45.29;76.74;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:51:37;60.53;45.99;88.01;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:54:05;54.02;45.38;73.71;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:56:37;54.09;44.73;70.21;;
62032;Laerm;62035;52.094;5.112;2023-04-06T08:59:06;57.67;44.49;72.50;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:01:40;54.89;44.74;70.23;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:04:08;52.37;44.92;71.42;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:06:39;60.54;44.89;78.37;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:09:07;56.51;46.27;70.79;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:11:45;59.54;44.74;72.79;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:14:14;52.23;44.85;65.92;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:16:44;56.50;48.20;71.38;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:19:13;56.19;45.91;82.77;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:21:42;60.94;44.61;77.93;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:24:09;53.89;45.42;66.77;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:26:45;58.84;45.30;72.32;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:29:22;60.92;44.37;77.26;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:32:01;55.60;44.71;77.56;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:34:30;57.26;45.19;75.38;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:36:59;56.22;45.62;69.17;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:39:26;59.84;46.17;70.80;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:41:54;56.76;44.86;78.26;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:44:22;58.19;45.52;72.90;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:46:54;51.71;44.46;71.53;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:49:22;51.41;44.71;66.40;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:51:57;57.94;46.03;72.09;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:54:30;53.46;44.83;69.00;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:57:08;51.34;44.88;67.57;;
62032;Laerm;62035;52.094;5.112;2023-04-06T09:59:48;50.49;44.68;63.21;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:02:27;57.51;47.20;73.10;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:05:06;51.13;44.38;62.22;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:07:39;53.03;43.78;74.13;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:10:11;53.77;45.69;70.69;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:12:41;50.56;44.77;64.82;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:15:10;69.05;46.17;84.33;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:17:38;62.97;48.79;81.03;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:20:11;57.83;46.90;70.66;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:22:45;53.40;45.76;75.18;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:25:28;55.80;45.15;81.94;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:28:05;56.51;46.28;76.47;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:30:34;52.43;45.44;66.18;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:33:13;54.29;45.22;74.35;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:35:41;53.52;45.93;69.64;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:38:08;56.11;43.95;72.28;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:40:40;53.93;45.08;74.77;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:43:10;51.13;44.39;64.95;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:45:39;57.35;43.99;77.39;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:48:15;52.14;44.29;68.99;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:50:46;52.00;44.15;64.80;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:53:22;53.73;45.73;76.43;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:55:52;57.63;45.94;78.72;;
62032;Laerm;62035;52.094;5.112;2023-04-06T10:58:25;50.86;45.84;70.81;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:00:54;51.81;45.16;67.95;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:03:22;54.58;46.54;73.81;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:05:51;58.26;47.22;72.79;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:08:30;53.79;46.99;67.40;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:11:09;51.99;45.22;73.01;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:13:40;55.94;45.24;69.59;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:16:13;59.74;45.10;90.33;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:18:49;53.22;45.37;72.36;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:21:17;55.76;45.66;75.78;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:23:44;54.21;45.40;74.61;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:26:14;54.42;44.94;68.27;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:28:42;58.54;45.80;75.03;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:31:10;53.73;47.24;67.52;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:33:38;56.16;45.19;68.90;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:36:07;56.44;48.22;66.16;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:38:39;55.73;46.79;67.39;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:41:07;59.60;46.13;89.31;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:43:35;56.78;46.16;70.00;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:46:04;58.23;46.70;70.43;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:48:44;61.38;47.40;77.71;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:51:12;56.78;46.58;73.80;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:53:48;55.39;45.80;72.82;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:56:24;58.84;44.79;82.45;;
62032;Laerm;62035;52.094;5.112;2023-04-06T11:58:54;66.22;45.38;87.45;;
62032;Laerm;62035;52.094;5.112;2023-04-06T12:01:23;60.42;46.52;80.86;;
62032;Laerm;62035;52.094;5.112;2023-04-06T12:03:52;58.48;44.76;75.60;;
62032;Laerm;62035;52.094;5.112;2023-04-06T12:06:20;60.28;46.15;80.39;;
62032;Laerm;62035;52.094;5.112;2023-04-06T12:08:47;50.68;44.01;65.41;;
62032;Laerm;62035;52.094;5.112;2023-04-06T12:11:15;54.14;46.04;72.47;;
62032;Laerm;62035;52.094;5.112;2023-04-06T12:13:42;50.52;44.10;75.16;;
62032;Laerm;62035;52.094;5.112;2023-04-06T12:16:11;53.39;45.64;68.22;;
62032;Laerm;62035;52.094;5.112;2023-04-06T12:18:39;53.24;45.41;66.44;;
62032;Laerm;62035;52.094;5.112;2023-04-06T12:21:06;50.50;45.16;69.99;;
62032;Laerm;62035;52.094;5.112;2023-04-06T12:23:34;53.34;45.43;71.18;;
62032;Laerm;62035;52.094;5.112;2023-04-06T12:26:03;51.92;44.59;76.83;;
62032;Laerm;62035;52.094;5.112;2023-04-06T12:28:31;52.69;45.94;70.93;;
