sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-04-06T00:03:55;0.44
29219;DS18B20;16421;50.202;7.852;2023-04-06T00:09:00;0.31
29219;DS18B20;16421;50.202;7.852;2023-04-06T00:14:04;0.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T00:19:08;0.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T00:24:13;0.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T00:29:16;0.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T00:34:20;0.25
29219;DS18B20;16421;50.202;7.852;2023-04-06T00:39:25;0.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T00:44:28;-0.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T00:49:34;-0.25
29219;DS18B20;16421;50.202;7.852;2023-04-06T00:54:39;-0.25
29219;DS18B20;16421;50.202;7.852;2023-04-06T00:59:44;-0.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T01:04:48;-0.31
29219;DS18B20;16421;50.202;7.852;2023-04-06T01:10:26;-0.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T01:15:44;-0.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T01:20:54;-0.31
29219;DS18B20;16421;50.202;7.852;2023-04-06T01:26:01;-0.44
29219;DS18B20;16421;50.202;7.852;2023-04-06T01:31:07;-0.31
29219;DS18B20;16421;50.202;7.852;2023-04-06T01:36:18;-0.31
29219;DS18B20;16421;50.202;7.852;2023-04-06T01:41:29;-0.38
29219;DS18B20;16421;50.202;7.852;2023-04-06T01:46:32;-0.69
29219;DS18B20;16421;50.202;7.852;2023-04-06T01:51:38;-0.56
29219;DS18B20;16421;50.202;7.852;2023-04-06T01:56:47;-0.56
29219;DS18B20;16421;50.202;7.852;2023-04-06T02:02:02;-0.81
29219;DS18B20;16421;50.202;7.852;2023-04-06T02:07:08;-0.75
29219;DS18B20;16421;50.202;7.852;2023-04-06T02:12:13;-0.63
29219;DS18B20;16421;50.202;7.852;2023-04-06T02:17:17;-0.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T02:22:21;-0.63
29219;DS18B20;16421;50.202;7.852;2023-04-06T02:27:27;-0.69
29219;DS18B20;16421;50.202;7.852;2023-04-06T02:32:30;-0.88
29219;DS18B20;16421;50.202;7.852;2023-04-06T02:37:34;-1.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T02:42:40;-0.63
29219;DS18B20;16421;50.202;7.852;2023-04-06T02:47:44;-0.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T02:52:52;-1.25
29219;DS18B20;16421;50.202;7.852;2023-04-06T02:57:58;-0.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T03:03:08;-0.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T03:08:12;-1.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T03:13:20;-1.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T03:18:30;-1.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T03:23:34;-1.25
29219;DS18B20;16421;50.202;7.852;2023-04-06T03:28:39;-1.31
29219;DS18B20;16421;50.202;7.852;2023-04-06T03:33:43;-1.38
29219;DS18B20;16421;50.202;7.852;2023-04-06T03:38:54;-1.38
29219;DS18B20;16421;50.202;7.852;2023-04-06T03:43:59;-1.56
29219;DS18B20;16421;50.202;7.852;2023-04-06T03:49:03;-1.50
29219;DS18B20;16421;50.202;7.852;2023-04-06T03:54:07;-1.38
29219;DS18B20;16421;50.202;7.852;2023-04-06T03:59:13;-1.38
29219;DS18B20;16421;50.202;7.852;2023-04-06T04:04:17;-1.50
29219;DS18B20;16421;50.202;7.852;2023-04-06T04:09:20;-1.38
29219;DS18B20;16421;50.202;7.852;2023-04-06T04:14:27;-1.38
29219;DS18B20;16421;50.202;7.852;2023-04-06T04:19:30;-1.38
29219;DS18B20;16421;50.202;7.852;2023-04-06T04:31:30;-1.75
29219;DS18B20;16421;50.202;7.852;2023-04-06T04:36:38;-1.69
29219;DS18B20;16421;50.202;7.852;2023-04-06T04:41:47;-1.50
29219;DS18B20;16421;50.202;7.852;2023-04-06T04:46:53;-1.69
29219;DS18B20;16421;50.202;7.852;2023-04-06T04:52:04;-1.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T04:57:19;-1.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T05:02:34;-1.75
29219;DS18B20;16421;50.202;7.852;2023-04-06T05:08:06;-2.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T05:13:36;-1.81
29219;DS18B20;16421;50.202;7.852;2023-04-06T05:19:06;-1.63
29219;DS18B20;16421;50.202;7.852;2023-04-06T05:24:16;-1.69
29219;DS18B20;16421;50.202;7.852;2023-04-06T05:29:22;-1.75
29219;DS18B20;16421;50.202;7.852;2023-04-06T05:34:27;-1.88
29219;DS18B20;16421;50.202;7.852;2023-04-06T05:39:32;-1.63
29219;DS18B20;16421;50.202;7.852;2023-04-06T05:44:37;-1.63
29219;DS18B20;16421;50.202;7.852;2023-04-06T05:49:47;-1.56
29219;DS18B20;16421;50.202;7.852;2023-04-06T05:55:20;-1.56
29219;DS18B20;16421;50.202;7.852;2023-04-06T06:00:32;-1.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T06:05:41;-0.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T06:10:51;-0.88
29219;DS18B20;16421;50.202;7.852;2023-04-06T06:15:58;-0.38
29219;DS18B20;16421;50.202;7.852;2023-04-06T06:21:03;0.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T06:26:07;0.56
29219;DS18B20;16421;50.202;7.852;2023-04-06T06:31:10;0.81
29219;DS18B20;16421;50.202;7.852;2023-04-06T06:36:16;1.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T06:41:21;1.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T06:46:25;1.25
29219;DS18B20;16421;50.202;7.852;2023-04-06T06:51:30;1.38
29219;DS18B20;16421;50.202;7.852;2023-04-06T06:56:34;1.56
29219;DS18B20;16421;50.202;7.852;2023-04-06T07:01:40;1.75
29219;DS18B20;16421;50.202;7.852;2023-04-06T07:06:45;2.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T07:11:49;2.31
29219;DS18B20;16421;50.202;7.852;2023-04-06T07:16:52;3.50
29219;DS18B20;16421;50.202;7.852;2023-04-06T07:21:57;4.44
29219;DS18B20;16421;50.202;7.852;2023-04-06T07:27:01;5.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T07:32:05;5.44
29219;DS18B20;16421;50.202;7.852;2023-04-06T07:37:10;5.88
29219;DS18B20;16421;50.202;7.852;2023-04-06T07:42:14;6.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T07:47:18;6.50
29219;DS18B20;16421;50.202;7.852;2023-04-06T07:52:23;7.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T07:57:27;7.69
29219;DS18B20;16421;50.202;7.852;2023-04-06T08:02:31;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T08:07:36;8.44
29219;DS18B20;16421;50.202;7.852;2023-04-06T08:12:40;8.31
29219;DS18B20;16421;50.202;7.852;2023-04-06T08:17:43;8.81
29219;DS18B20;16421;50.202;7.852;2023-04-06T08:22:48;8.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T08:27:52;9.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T08:32:56;9.38
29219;DS18B20;16421;50.202;7.852;2023-04-06T08:38:00;9.75
29219;DS18B20;16421;50.202;7.852;2023-04-06T08:43:08;9.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T08:48:14;9.44
29219;DS18B20;16421;50.202;7.852;2023-04-06T08:53:20;9.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T08:58:26;10.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T09:03:38;10.31
29219;DS18B20;16421;50.202;7.852;2023-04-06T09:08:43;10.88
29219;DS18B20;16421;50.202;7.852;2023-04-06T09:13:48;11.69
29219;DS18B20;16421;50.202;7.852;2023-04-06T09:18:51;12.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T09:24:03;11.81
29219;DS18B20;16421;50.202;7.852;2023-04-06T09:29:06;12.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T09:34:21;12.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T09:39:26;12.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T09:44:30;12.44
29219;DS18B20;16421;50.202;7.852;2023-04-06T09:49:34;11.75
29219;DS18B20;16421;50.202;7.852;2023-04-06T09:54:40;12.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T09:59:47;12.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T10:04:58;12.44
29219;DS18B20;16421;50.202;7.852;2023-04-06T10:10:10;12.81
29219;DS18B20;16421;50.202;7.852;2023-04-06T10:15:17;13.44
29219;DS18B20;16421;50.202;7.852;2023-04-06T10:20:23;13.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T10:25:31;13.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T10:30:37;13.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T10:35:45;13.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T10:40:50;13.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T10:45:56;12.75
29219;DS18B20;16421;50.202;7.852;2023-04-06T10:50:59;13.31
29219;DS18B20;16421;50.202;7.852;2023-04-06T10:56:09;12.88
29219;DS18B20;16421;50.202;7.852;2023-04-06T11:01:15;13.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T11:06:20;13.38
29219;DS18B20;16421;50.202;7.852;2023-04-06T11:11:26;12.50
29219;DS18B20;16421;50.202;7.852;2023-04-06T11:16:31;13.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T11:21:36;12.81
29219;DS18B20;16421;50.202;7.852;2023-04-06T11:26:43;12.88
29219;DS18B20;16421;50.202;7.852;2023-04-06T11:31:51;12.69
29219;DS18B20;16421;50.202;7.852;2023-04-06T11:36:56;12.75
29219;DS18B20;16421;50.202;7.852;2023-04-06T11:42:02;12.69
29219;DS18B20;16421;50.202;7.852;2023-04-06T11:47:08;13.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T11:52:16;13.69
29219;DS18B20;16421;50.202;7.852;2023-04-06T11:57:22;14.50
29219;DS18B20;16421;50.202;7.852;2023-04-06T12:02:26;13.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T12:07:29;12.69
29219;DS18B20;16421;50.202;7.852;2023-04-06T12:12:35;13.56
29219;DS18B20;16421;50.202;7.852;2023-04-06T12:17:39;14.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T12:22:42;14.25
29219;DS18B20;16421;50.202;7.852;2023-04-06T12:27:47;13.44
29219;DS18B20;16421;50.202;7.852;2023-04-06T12:32:50;12.88
29219;DS18B20;16421;50.202;7.852;2023-04-06T12:37:54;13.69
29219;DS18B20;16421;50.202;7.852;2023-04-06T12:42:59;13.88
29219;DS18B20;16421;50.202;7.852;2023-04-06T12:48:03;14.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T12:53:07;13.81
29219;DS18B20;16421;50.202;7.852;2023-04-06T12:58:12;13.88
29219;DS18B20;16421;50.202;7.852;2023-04-06T13:03:15;13.81
29219;DS18B20;16421;50.202;7.852;2023-04-06T13:08:19;13.88
29219;DS18B20;16421;50.202;7.852;2023-04-06T13:13:27;13.88
29219;DS18B20;16421;50.202;7.852;2023-04-06T13:18:39;13.50
29219;DS18B20;16421;50.202;7.852;2023-04-06T13:23:43;13.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T13:28:48;13.25
29219;DS18B20;16421;50.202;7.852;2023-04-06T13:33:52;13.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T13:38:55;13.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T13:44:00;13.25
29219;DS18B20;16421;50.202;7.852;2023-04-06T13:49:04;12.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T13:54:07;13.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T13:59:12;13.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T14:04:15;13.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T14:09:19;13.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T14:14:24;13.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T14:19:28;12.88
29219;DS18B20;16421;50.202;7.852;2023-04-06T14:24:32;12.88
29219;DS18B20;16421;50.202;7.852;2023-04-06T14:29:37;12.69
29219;DS18B20;16421;50.202;7.852;2023-04-06T14:34:41;12.38
29219;DS18B20;16421;50.202;7.852;2023-04-06T14:39:44;12.25
29219;DS18B20;16421;50.202;7.852;2023-04-06T14:44:49;12.25
29219;DS18B20;16421;50.202;7.852;2023-04-06T14:49:54;12.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T14:54:58;12.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T15:00:08;12.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T15:05:18;11.75
29219;DS18B20;16421;50.202;7.852;2023-04-06T15:10:21;11.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T15:15:40;11.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T15:20:44;11.69
29219;DS18B20;16421;50.202;7.852;2023-04-06T15:25:48;11.56
29219;DS18B20;16421;50.202;7.852;2023-04-06T15:30:53;11.31
29219;DS18B20;16421;50.202;7.852;2023-04-06T15:35:57;11.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T15:41:01;11.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T15:46:06;10.88
29219;DS18B20;16421;50.202;7.852;2023-04-06T15:51:10;11.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T15:56:13;10.31
29219;DS18B20;16421;50.202;7.852;2023-04-06T16:01:18;10.38
29219;DS18B20;16421;50.202;7.852;2023-04-06T16:06:22;10.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T16:11:25;10.44
29219;DS18B20;16421;50.202;7.852;2023-04-06T16:16:30;10.38
29219;DS18B20;16421;50.202;7.852;2023-04-06T16:21:34;10.38
29219;DS18B20;16421;50.202;7.852;2023-04-06T16:26:37;10.50
29219;DS18B20;16421;50.202;7.852;2023-04-06T16:31:43;10.31
29219;DS18B20;16421;50.202;7.852;2023-04-06T16:36:49;10.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T16:41:52;10.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T16:46:59;10.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T16:52:02;10.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T16:57:07;10.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T17:02:12;9.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T17:07:15;9.75
29219;DS18B20;16421;50.202;7.852;2023-04-06T17:12:19;9.31
29219;DS18B20;16421;50.202;7.852;2023-04-06T17:17:24;9.25
29219;DS18B20;16421;50.202;7.852;2023-04-06T17:22:28;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T17:27:32;9.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T17:32:37;8.88
29219;DS18B20;16421;50.202;7.852;2023-04-06T17:37:40;8.69
29219;DS18B20;16421;50.202;7.852;2023-04-06T17:42:46;8.63
29219;DS18B20;16421;50.202;7.852;2023-04-06T17:47:51;8.50
29219;DS18B20;16421;50.202;7.852;2023-04-06T17:52:54;8.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T17:57:58;8.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T18:03:03;8.25
29219;DS18B20;16421;50.202;7.852;2023-04-06T18:08:07;8.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T18:13:11;7.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T18:18:16;8.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T18:23:19;7.88
29219;DS18B20;16421;50.202;7.852;2023-04-06T18:28:23;7.75
29219;DS18B20;16421;50.202;7.852;2023-04-06T18:33:27;7.69
29219;DS18B20;16421;50.202;7.852;2023-04-06T18:38:31;7.63
29219;DS18B20;16421;50.202;7.852;2023-04-06T18:43:35;7.44
29219;DS18B20;16421;50.202;7.852;2023-04-06T18:48:40;7.50
29219;DS18B20;16421;50.202;7.852;2023-04-06T18:53:44;7.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T18:58:47;7.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T19:03:53;7.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T19:08:57;6.81
29219;DS18B20;16421;50.202;7.852;2023-04-06T19:14:00;6.75
29219;DS18B20;16421;50.202;7.852;2023-04-06T19:19:05;6.63
29219;DS18B20;16421;50.202;7.852;2023-04-06T19:24:11;6.75
29219;DS18B20;16421;50.202;7.852;2023-04-06T19:29:14;6.69
29219;DS18B20;16421;50.202;7.852;2023-04-06T19:34:19;6.69
29219;DS18B20;16421;50.202;7.852;2023-04-06T19:39:23;6.44
29219;DS18B20;16421;50.202;7.852;2023-04-06T19:44:27;6.44
29219;DS18B20;16421;50.202;7.852;2023-04-06T19:49:32;6.44
29219;DS18B20;16421;50.202;7.852;2023-04-06T19:54:36;6.44
29219;DS18B20;16421;50.202;7.852;2023-04-06T19:59:39;6.44
29219;DS18B20;16421;50.202;7.852;2023-04-06T20:04:44;6.38
29219;DS18B20;16421;50.202;7.852;2023-04-06T20:09:47;6.31
29219;DS18B20;16421;50.202;7.852;2023-04-06T20:14:51;6.25
29219;DS18B20;16421;50.202;7.852;2023-04-06T20:19:55;6.25
29219;DS18B20;16421;50.202;7.852;2023-04-06T20:24:59;6.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T20:30:03;6.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T20:35:09;6.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T20:40:13;6.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T20:45:16;6.19
29219;DS18B20;16421;50.202;7.852;2023-04-06T20:50:21;6.25
29219;DS18B20;16421;50.202;7.852;2023-04-06T20:55:25;6.25
29219;DS18B20;16421;50.202;7.852;2023-04-06T21:00:28;6.25
29219;DS18B20;16421;50.202;7.852;2023-04-06T21:05:33;6.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T21:10:37;6.13
29219;DS18B20;16421;50.202;7.852;2023-04-06T21:15:41;6.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T21:20:46;6.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T21:25:50;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T21:30:56;6.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T21:36:04;6.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T21:41:08;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T21:46:11;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T21:51:20;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T21:56:25;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T22:01:29;6.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T22:06:35;6.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T22:11:38;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T22:16:42;6.06
29219;DS18B20;16421;50.202;7.852;2023-04-06T22:21:47;6.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T22:26:50;6.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T22:31:54;6.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T22:36:59;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T22:42:02;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T22:47:06;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T22:52:11;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T22:57:14;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T23:02:18;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T23:07:23;5.88
29219;DS18B20;16421;50.202;7.852;2023-04-06T23:12:26;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T23:17:30;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T23:22:34;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T23:27:38;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T23:32:41;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T23:37:46;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T23:42:49;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T23:47:53;5.94
29219;DS18B20;16421;50.202;7.852;2023-04-06T23:52:58;6.00
29219;DS18B20;16421;50.202;7.852;2023-04-06T23:58:01;6.00
