sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:00:12;24.37;;;12.27;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:02:39;23.17;;;11.60;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:05:05;24.50;;;11.60;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:07:33;24.50;;;11.93;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:10:02;24.00;;;12.57;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:12:28;25.63;;;12.37;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:14:55;28.53;;;12.73;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:17:21;26.37;;;12.43;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:19:47;25.07;;;11.63;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:22:15;25.27;;;10.87;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:24:40;25.90;;;12.83;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:27:06;22.23;;;12.67;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:29:35;26.40;;;12.43;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:32:01;23.70;;;13.33;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:34:27;25.43;;;11.23;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:36:53;28.07;;;12.57;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:39:22;27.80;;;12.33;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:41:49;27.33;;;12.77;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:44:19;23.57;;;12.53;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:46:46;25.87;;;13.10;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:49:12;24.73;;;12.47;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:51:37;26.87;;;13.67;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:54:03;28.57;;;13.53;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:56:31;26.93;;;12.73;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T00:58:57;30.00;;;13.87;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:01:24;26.93;;;13.07;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:03:55;24.93;;;13.10;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:06:20;23.93;;;13.60;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:08:46;27.83;;;14.00;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:11:12;27.43;;;13.50;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:13:39;26.33;;;12.80;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:16:07;31.57;;;14.50;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:18:33;28.73;;;13.30;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:20:58;29.83;;;14.43;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:23:24;30.17;;;14.73;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:25:50;28.60;;;15.30;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:28:18;27.43;;;14.70;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:30:44;30.03;;;15.27;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:33:10;26.17;;;14.47;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:35:37;28.57;;;14.27;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:38:03;32.63;;;16.00;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:40:28;34.40;;;15.93;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:42:55;29.73;;;16.73;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:45:20;30.97;;;15.43;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:47:50;37.40;;;17.03;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:50:17;30.93;;;16.90;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:52:44;35.40;;;17.43;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:55:12;34.70;;;17.27;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T01:57:39;31.93;;;16.53;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:00:08;33.20;;;15.80;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:02:34;32.90;;;16.60;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:05:03;34.07;;;16.90;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:07:31;40.43;;;18.70;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:09:58;38.60;;;19.47;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:12:24;36.00;;;18.83;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:14:52;33.27;;;18.73;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:17:19;40.03;;;18.83;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:19:47;35.63;;;18.40;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:22:13;30.07;;;17.20;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:24:40;39.33;;;18.57;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:27:07;42.23;;;20.37;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:29:35;39.30;;;20.20;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:32:01;39.10;;;19.93;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:34:27;42.73;;;20.43;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:36:55;39.10;;;19.27;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:39:26;37.00;;;20.20;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:41:53;39.80;;;20.97;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:44:20;37.07;;;20.50;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:46:46;42.03;;;21.23;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:49:14;39.30;;;19.50;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:51:41;42.63;;;20.33;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:54:06;40.40;;;20.63;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:56:32;38.23;;;21.23;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T02:58:58;40.47;;;21.17;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:01:25;36.03;;;19.30;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:03:51;40.20;;;20.73;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:06:17;44.90;;;22.93;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:08:46;41.30;;;22.20;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:11:13;50.80;;;23.63;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:13:41;43.07;;;22.93;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:16:08;44.00;;;21.50;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:18:33;44.10;;;23.43;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:20:59;42.83;;;21.80;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:23:26;39.70;;;22.30;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:25:52;46.57;;;21.57;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:28:18;44.97;;;21.53;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:30:44;45.03;;;22.13;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:33:10;45.27;;;23.00;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:35:36;49.70;;;23.30;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:38:02;54.83;;;22.07;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:40:30;40.57;;;21.33;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:42:56;43.50;;;21.60;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:45:22;46.90;;;22.00;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:47:48;49.23;;;22.50;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:50:18;42.13;;;21.17;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:52:44;47.10;;;23.07;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:55:13;36.90;;;20.90;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T03:57:40;42.27;;;21.57;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:00:06;44.33;;;21.57;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:02:34;39.33;;;21.27;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:05:00;44.77;;;22.83;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:07:26;44.70;;;22.17;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:09:52;45.63;;;20.53;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:12:19;42.90;;;21.60;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:14:45;41.07;;;20.97;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:17:10;39.47;;;20.83;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:19:38;41.63;;;22.07;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:22:04;46.23;;;21.53;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:24:30;37.80;;;20.30;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:26:56;43.73;;;22.00;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:29:25;43.60;;;20.87;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:31:51;41.80;;;19.87;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:34:19;35.97;;;19.50;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:36:51;32.80;;;18.43;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:39:20;36.17;;;19.40;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:41:47;38.43;;;20.10;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:44:13;38.57;;;20.00;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:46:38;34.47;;;19.50;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:49:04;36.60;;;18.67;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:51:30;38.00;;;17.60;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:53:57;36.57;;;18.60;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:56:23;35.50;;;18.70;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T04:58:53;37.57;;;17.53;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:01:19;42.10;;;18.60;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:03:45;37.73;;;19.93;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:06:11;39.63;;;19.40;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:08:39;33.80;;;18.70;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:11:06;37.87;;;18.97;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:13:32;36.63;;;19.00;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:16:00;32.60;;;18.10;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:18:26;41.13;;;19.47;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:20:52;34.43;;;18.13;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:23:20;33.77;;;18.40;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:25:45;32.33;;;18.77;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:28:13;39.80;;;20.17;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:30:40;35.93;;;19.73;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:33:06;40.63;;;20.67;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:35:32;37.50;;;19.70;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:38:01;43.63;;;21.60;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:40:29;40.93;;;21.70;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:42:57;36.53;;;20.13;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:45:22;35.63;;;20.27;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:47:49;35.77;;;19.63;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:50:18;37.93;;;20.00;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:52:43;37.27;;;20.00;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:55:13;45.93;;;21.43;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T05:57:41;36.77;;;20.87;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:00:07;40.17;;;21.40;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:02:34;34.77;;;21.07;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:05:00;37.77;;;19.03;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:07:26;36.93;;;19.13;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:09:57;38.03;;;20.43;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:12:23;47.40;;;17.73;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:14:49;30.90;;;17.93;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:17:15;35.43;;;17.43;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:19:40;32.60;;;16.17;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:22:06;28.90;;;15.07;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:24:34;29.07;;;15.67;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:27:00;34.37;;;18.97;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:29:26;23.07;;;13.50;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:31:51;26.30;;;13.50;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:34:17;24.73;;;13.30;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:36:43;31.20;;;13.60;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:39:08;24.63;;;13.37;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:41:34;29.47;;;13.27;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:44:02;31.93;;;12.43;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:46:32;30.10;;;11.83;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:48:58;23.50;;;12.13;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:51:24;22.40;;;12.07;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:53:50;28.57;;;12.33;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:56:16;23.73;;;12.80;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T06:58:42;24.70;;;11.57;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:01:10;25.50;;;10.70;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:03:37;31.10;;;11.97;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:06:03;23.23;;;11.00;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:08:29;21.17;;;9.20;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:10:55;21.97;;;10.13;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:13:23;20.33;;;10.27;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:15:51;20.80;;;9.30;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:18:19;19.23;;;8.53;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:20:45;23.53;;;11.57;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:23:14;20.83;;;8.97;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:25:40;18.17;;;8.57;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:28:09;19.33;;;7.47;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:30:38;19.57;;;7.70;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:33:05;14.27;;;7.63;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:35:30;14.57;;;7.63;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:37:56;14.87;;;7.37;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:40:25;16.57;;;7.80;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:42:53;16.37;;;8.00;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:45:20;18.07;;;8.13;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:47:50;19.50;;;7.90;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:50:16;15.23;;;8.00;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:52:42;11.87;;;7.00;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:55:07;23.63;;;8.63;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T07:57:33;15.57;;;8.07;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:00:01;13.97;;;8.03;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:02:28;13.53;;;8.20;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:04:57;18.93;;;8.30;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:07:23;21.20;;;8.70;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:09:49;16.73;;;8.23;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:12:15;23.07;;;9.63;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:14:40;18.93;;;9.10;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:17:06;16.43;;;8.53;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:19:34;22.00;;;9.40;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:22:00;20.83;;;10.37;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:24:26;22.03;;;9.83;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:26:52;19.10;;;8.40;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:29:19;19.63;;;9.47;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:31:45;18.93;;;8.57;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:34:12;17.40;;;9.27;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:36:38;19.20;;;9.50;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:39:04;19.47;;;9.30;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:41:29;19.80;;;9.57;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:43:56;22.13;;;9.67;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:46:26;21.73;;;10.40;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:49:00;16.83;;;8.90;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:51:27;24.17;;;10.13;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:53:54;25.90;;;10.83;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:56:24;23.70;;;10.67;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T08:58:53;22.57;;;10.07;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:01:25;18.87;;;10.93;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:03:55;18.97;;;11.40;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:06:24;23.77;;;11.43;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:08:51;15.90;;;9.07;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:11:19;19.77;;;9.60;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:13:46;19.03;;;9.93;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:16:14;23.57;;;10.80;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:18:41;20.10;;;10.10;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:21:07;20.90;;;10.37;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:23:33;23.60;;;9.80;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:28:52;22.87;;;11.10;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:31:26;18.63;;;9.50;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:33:53;23.00;;;10.33;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:36:19;25.67;;;12.93;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:41:21;17.33;;;9.90;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:44:04;23.80;;;11.27;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:46:32;19.70;;;10.40;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:49:04;22.57;;;10.50;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:51:40;21.03;;;10.07;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:54:37;22.20;;;10.97;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T09:57:13;20.50;;;10.70;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:08:02;20.33;;;10.03;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:10:35;22.07;;;11.23;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:13:04;19.00;;;11.60;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:15:30;17.77;;;9.90;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:18:01;18.77;;;10.50;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:23:08;21.17;;;10.77;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:25:51;23.10;;;11.50;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:28:23;21.57;;;11.17;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:30:49;18.40;;;10.47;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:33:28;20.47;;;11.53;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:35:56;18.17;;;10.53;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:38:35;27.07;;;11.90;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:41:05;19.60;;;9.27;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:43:39;17.37;;;9.43;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:46:08;16.53;;;9.67;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:48:41;18.17;;;11.10;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:51:15;17.13;;;10.20;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:53:46;19.40;;;11.10;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:56:14;16.83;;;10.17;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T10:58:45;18.60;;;10.13;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:01:16;13.53;;;8.43;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:03:52;16.33;;;9.13;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:08:50;15.07;;;8.83;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:11:17;14.73;;;9.03;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:16:15;13.87;;;8.53;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:21:34;13.73;;;7.57;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:24:05;15.37;;;9.57;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:26:42;14.97;;;7.23;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:29:12;12.57;;;7.57;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:31:40;11.03;;;7.63;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:34:15;14.50;;;7.40;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:36:43;10.23;;;7.03;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:39:10;15.30;;;8.53;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:41:37;10.97;;;6.47;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:44:03;10.43;;;6.80;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:46:30;10.40;;;6.43;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:49:00;10.60;;;7.50;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:51:28;12.33;;;6.77;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:53:59;10.30;;;7.53;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:56:30;13.63;;;8.20;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T11:58:56;10.83;;;7.40;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T12:01:24;11.03;;;7.20;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T12:03:51;13.17;;;8.50;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T12:06:17;13.30;;;7.97;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T12:08:43;16.23;;;8.63;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T12:11:12;13.40;;;8.57;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T12:13:38;15.00;;;9.00;;
21835;SDS011;19671;51.04102969;3.71037306;2023-04-06T12:16:06;18.70;;;11.13;;
