sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15689;SDS011;7945;48.816;11.506;2023-04-06T00:02:15;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:04:41;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:07:08;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:09:35;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:12:02;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:14:29;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:16:55;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:19:24;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:21:51;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:24:17;0.95;;;0.95;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:26:44;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:29:11;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:31:38;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:34:05;1.05;;;1.05;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:36:33;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:39:00;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:41:26;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:43:53;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:46:20;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:48:47;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:51:14;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:53:42;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:56:10;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T00:58:36;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:01:03;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:03:30;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:05:57;0.98;;;0.98;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:08:24;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:10:52;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:13:19;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:15:46;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:18:13;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:20:39;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:23:08;0.93;;;0.93;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:25:34;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:28:01;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:30:28;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:32:55;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:35:22;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:37:48;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:40:16;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:42:43;0.98;;;0.98;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:45:10;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:47:37;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:50:04;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:52:32;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:54:59;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:57:27;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T01:59:54;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:02:20;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:04:47;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:07:14;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:09:41;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:12:08;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:14:36;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:17:03;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:19:29;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:21:56;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:24:23;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:26:49;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:29:16;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:31:44;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:34:11;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:36:42;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:39:09;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:41:36;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:44:03;1.02;;;1.02;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:46:30;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:48:58;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:51:25;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:53:52;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:56:19;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T02:58:46;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:01:13;0.95;;;0.95;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:03:40;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:06:08;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:08:35;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:11:01;0.95;;;0.95;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:13:28;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:15:55;1.10;;;1.10;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:18:22;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:20:50;1.10;;;1.10;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:23:20;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:25:46;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:28:13;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:30:40;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:33:07;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:35:34;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:38:01;1.02;;;1.02;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:40:29;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:42:56;1.05;;;1.05;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:45:23;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:47:50;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:50:17;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:52:43;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:55:10;1.10;;;1.10;;
15689;SDS011;7945;48.816;11.506;2023-04-06T03:57:38;1.08;;;1.08;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:00:05;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:02:33;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:05:00;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:07:27;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:09:53;1.10;;;1.10;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:12:20;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:14:48;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:17:15;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:19:41;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:22:08;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:24:35;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:27:01;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:29:29;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:31:57;1.10;;;1.10;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:34:24;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:36:51;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:39:18;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:41:44;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:44:11;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:46:38;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:49:08;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:51:34;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:54:01;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:56:28;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T04:58:54;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:01:21;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:03:48;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:06:16;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:08:43;1.10;;;1.10;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:11:10;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:13:37;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:16:04;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:18:31;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:20:58;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:23:26;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:25:53;0.93;;;0.93;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:28:20;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:30:47;1.35;;;1.35;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:33:14;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:35:40;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:38:07;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:40:36;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:43:05;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:45:32;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:47:59;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:50:27;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:52:53;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:55:20;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T05:57:48;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:00:15;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:02:42;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:05:09;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:07:35;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:10:02;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:15:19;0.75;;;0.75;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:17:46;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:20:13;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:22:40;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:25:07;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:27:33;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:30:01;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:32:29;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:34:55;0.85;;;0.85;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:37:22;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:39:49;0.82;;;0.82;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:42:16;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:44:42;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:47:09;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:49:38;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:52:04;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:54:31;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:56:58;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T06:59:25;1.60;;;1.60;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:01:52;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:04:18;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:06:46;1.10;;;1.10;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:09:13;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:11:40;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:14:06;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:16:33;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:19:00;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:21:26;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:23:54;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:26:21;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:28:48;0.88;;;0.88;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:31:15;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:33:41;1.00;;;1.00;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:36:08;2.38;;;2.22;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:38:35;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:41:03;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:43:30;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:45:56;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:48:24;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:50:51;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:53:18;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:55:44;1.13;;;1.13;;
15689;SDS011;7945;48.816;11.506;2023-04-06T07:58:12;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:00:39;0.85;;;0.85;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:03:06;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:05:32;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:07:59;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:10:26;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:12:52;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:15:21;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:17:47;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:20:14;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:22:41;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:25:08;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:27:34;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:30:01;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:32:29;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:34:56;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:37:24;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:39:51;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:42:19;1.35;;;1.35;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:44:46;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:47:15;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:49:43;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:52:10;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:54:37;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:57:04;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T08:59:31;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:01:59;0.77;;;0.77;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:04:29;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:06:57;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:09:24;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:11:51;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:14:32;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:17:00;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:19:27;0.95;;;0.95;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:22:02;0.77;;;0.77;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:24:39;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:27:06;1.02;;;1.02;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:29:33;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:32:02;0.75;;;0.75;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:34:29;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:36:56;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:39:24;0.77;;;0.77;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:41:52;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:44:20;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:46:49;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:49:15;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:51:45;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:54:15;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:56:46;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T09:59:18;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:01:52;0.93;;;0.93;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:04:23;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:06:57;1.38;;;1.38;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:09:27;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:12:01;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:14:29;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:16:57;2.17;;;2.08;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:19:25;0.77;;;0.77;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:21:55;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:24:24;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:26:57;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:29:26;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:31:53;0.77;;;0.77;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:34:21;1.10;;;1.10;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:36:47;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:39:14;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:41:51;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:44:19;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:46:54;0.77;;;0.77;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:49:22;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:51:51;0.65;;;0.65;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:54:20;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:56:47;0.65;;;0.65;;
15689;SDS011;7945;48.816;11.506;2023-04-06T10:59:18;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:01:45;0.65;;;0.65;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:04:16;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:06:46;0.63;;;0.63;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:09:22;0.63;;;0.63;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:11:51;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:14:18;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:16:46;0.65;;;0.65;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:19:13;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:21:42;0.60;;;0.60;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:24:13;0.60;;;0.60;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:26:42;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:29:11;0.60;;;0.60;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:31:39;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:34:10;0.60;;;0.60;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:36:43;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:39:11;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:41:39;0.73;;;0.73;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:44:06;0.68;;;0.68;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:46:33;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:49:00;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:51:27;0.90;;;0.90;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:53:55;0.77;;;0.77;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:56:23;0.80;;;0.80;;
15689;SDS011;7945;48.816;11.506;2023-04-06T11:58:50;0.60;;;0.60;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:01:17;0.55;;;0.55;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:03:44;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:06:10;1.02;;;1.02;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:08:37;0.60;;;0.60;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:11:06;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:13:33;0.60;;;0.60;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:15:59;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:18:26;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:20:53;0.60;;;0.60;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:23:20;0.60;;;0.60;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:25:47;0.60;;;0.60;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:28:15;0.60;;;0.60;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:30:42;0.50;;;0.50;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:33:09;0.60;;;0.60;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:35:36;0.60;;;0.60;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:38:03;0.65;;;0.65;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:40:30;0.60;;;0.60;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:43:03;0.60;;;0.60;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:45:32;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:47:59;0.60;;;0.60;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:50:26;0.88;;;0.88;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:52:52;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:55:19;0.60;;;0.60;;
15689;SDS011;7945;48.816;11.506;2023-04-06T12:57:47;0.98;;;0.98;;
15689;SDS011;7945;48.816;11.506;2023-04-06T13:00:15;0.70;;;0.70;;
15689;SDS011;7945;48.816;11.506;2023-04-06T13:02:44;0.60;;;0.60;;
