sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1725;SDS011;41776;48.260;8.928;2023-04-06T00:00:22;10.83;;;5.90;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:02:48;12.90;;;6.47;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:05:15;13.27;;;5.90;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:07:41;11.83;;;6.03;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:10:08;13.27;;;6.17;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:12:35;12.43;;;6.10;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:15:03;12.37;;;6.00;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:17:31;12.43;;;6.20;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:19:57;11.40;;;6.30;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:22:24;12.10;;;5.90;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:24:50;13.37;;;6.13;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:27:16;14.33;;;6.80;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:29:43;12.90;;;5.77;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:32:11;17.17;;;7.37;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:34:38;14.37;;;6.27;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:37:04;16.00;;;6.90;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:39:30;17.03;;;6.70;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:41:57;10.20;;;6.00;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:44:23;13.17;;;6.73;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:46:50;14.43;;;6.57;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:49:18;14.83;;;6.70;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:51:45;13.77;;;6.07;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:54:11;14.50;;;6.67;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:56:38;14.83;;;6.17;;
1725;SDS011;41776;48.260;8.928;2023-04-06T00:59:04;14.53;;;6.03;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:01:31;14.47;;;6.80;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:03:58;11.50;;;6.43;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:06:26;11.77;;;6.00;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:08:52;13.47;;;6.47;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:11:19;10.70;;;5.90;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:13:45;14.50;;;6.47;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:16:12;14.87;;;6.40;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:18:38;14.60;;;5.97;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:21:05;14.17;;;6.80;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:23:34;13.53;;;6.50;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:26:01;18.67;;;7.23;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:28:27;13.17;;;6.53;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:30:54;12.70;;;6.50;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:33:20;11.07;;;6.23;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:35:47;15.73;;;7.27;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:38:13;11.07;;;6.00;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:40:41;13.20;;;6.10;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:43:08;15.53;;;6.40;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:45:34;15.87;;;5.93;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:48:00;15.30;;;6.40;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:50:27;13.37;;;6.40;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:52:53;13.33;;;6.80;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:55:20;13.93;;;6.23;;
1725;SDS011;41776;48.260;8.928;2023-04-06T01:57:47;11.93;;;6.03;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:00:14;12.37;;;6.20;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:02:41;15.70;;;7.03;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:05:08;15.53;;;7.97;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:07:34;15.60;;;6.57;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:10:01;13.03;;;6.40;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:12:28;14.17;;;6.40;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:14:56;16.65;;;6.70;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:17:23;14.10;;;6.93;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:19:49;12.73;;;6.20;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:22:15;15.50;;;6.70;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:24:42;17.60;;;6.40;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:27:08;12.47;;;6.03;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:29:35;13.63;;;5.33;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:32:03;12.37;;;5.80;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:34:30;12.40;;;6.00;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:36:56;18.40;;;6.17;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:39:23;13.27;;;6.50;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:41:49;13.53;;;6.23;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:44:16;14.53;;;5.97;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:46:42;12.27;;;5.87;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:49:10;13.90;;;6.17;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:51:36;13.57;;;6.30;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:54:03;15.27;;;6.17;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:56:30;12.27;;;6.10;;
1725;SDS011;41776;48.260;8.928;2023-04-06T02:58:57;11.30;;;5.50;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:01:23;18.43;;;6.43;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:03:50;17.30;;;6.93;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:06:18;11.60;;;6.33;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:08:44;13.27;;;6.87;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:11:12;14.73;;;6.47;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:13:38;12.00;;;6.00;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:16:05;13.07;;;6.50;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:18:32;15.57;;;7.07;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:20:58;15.97;;;7.13;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:23:27;14.93;;;6.63;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:25:53;16.27;;;7.00;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:28:20;16.00;;;6.80;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:30:46;16.03;;;6.87;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:33:13;14.67;;;7.30;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:35:39;14.27;;;7.35;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:38:06;16.70;;;7.57;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:40:33;19.27;;;7.47;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:43:00;18.40;;;7.53;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:45:26;15.20;;;6.73;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:47:53;15.73;;;6.83;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:50:19;16.77;;;7.40;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:52:46;12.53;;;6.87;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:55:12;17.63;;;7.23;;
1725;SDS011;41776;48.260;8.928;2023-04-06T03:57:40;19.67;;;8.07;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:00:07;17.30;;;7.83;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:02:34;17.13;;;7.60;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:05:00;16.63;;;7.60;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:07:27;16.17;;;7.37;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:09:54;17.00;;;8.27;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:12:20;16.43;;;6.77;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:14:48;16.07;;;7.67;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:17:14;18.60;;;7.27;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:19:41;15.50;;;7.90;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:22:07;15.73;;;7.17;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:24:34;15.10;;;7.23;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:27:00;18.33;;;7.43;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:29:27;13.80;;;7.53;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:31:54;15.63;;;7.40;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:34:21;16.83;;;7.80;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:36:50;17.63;;;7.40;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:39:16;18.07;;;8.07;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:41:42;14.20;;;6.67;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:44:09;16.10;;;7.60;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:46:35;18.60;;;7.40;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:49:03;16.40;;;6.70;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:51:30;17.27;;;7.43;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:53:57;19.07;;;7.40;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:56:24;17.10;;;7.63;;
1725;SDS011;41776;48.260;8.928;2023-04-06T04:58:52;18.60;;;8.30;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:01:19;17.93;;;7.10;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:03:45;19.07;;;7.97;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:06:13;17.63;;;7.57;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:08:40;15.47;;;7.57;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:11:06;14.77;;;7.37;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:13:33;16.30;;;8.03;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:15:59;20.73;;;8.30;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:18:26;17.90;;;8.10;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:20:52;21.90;;;8.43;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:23:20;22.63;;;7.73;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:25:47;23.83;;;7.57;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:28:13;14.60;;;7.03;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:30:41;16.43;;;7.83;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:33:08;16.27;;;7.60;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:35:35;17.27;;;8.10;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:38:01;19.47;;;8.40;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:40:29;16.17;;;7.47;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:42:56;17.27;;;7.70;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:45:22;17.17;;;7.37;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:47:49;17.50;;;7.90;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:50:15;16.10;;;7.37;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:52:42;15.57;;;7.27;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:55:11;19.53;;;7.70;;
1725;SDS011;41776;48.260;8.928;2023-04-06T05:57:39;22.50;;;8.33;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:00:06;40.60;;;8.47;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:02:34;20.53;;;7.80;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:05:04;17.13;;;6.70;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:07:31;18.53;;;7.23;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:09:57;21.57;;;7.37;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:12:24;13.97;;;6.70;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:14:51;15.43;;;7.13;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:17:18;15.90;;;6.87;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:19:44;10.67;;;5.60;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:22:11;16.07;;;7.30;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:24:37;18.77;;;6.93;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:27:04;14.07;;;6.33;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:29:30;13.77;;;6.47;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:31:58;14.30;;;6.40;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:34:24;15.90;;;6.23;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:36:51;11.57;;;5.63;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:39:20;14.40;;;6.20;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:41:47;16.83;;;5.77;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:44:13;11.53;;;5.20;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:46:40;10.03;;;5.03;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:49:08;9.83;;;4.97;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:51:36;9.03;;;4.50;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:54:02;10.13;;;4.90;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:56:29;7.73;;;4.07;;
1725;SDS011;41776;48.260;8.928;2023-04-06T06:58:55;8.93;;;4.10;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:01:22;10.17;;;4.77;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:03:48;6.83;;;3.73;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:06:16;9.00;;;4.13;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:08:43;10.90;;;4.10;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:11:09;10.30;;;4.17;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:13:35;7.83;;;3.60;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:16:02;9.77;;;3.73;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:18:29;7.27;;;3.43;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:20:55;7.07;;;3.03;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:23:23;6.30;;;3.57;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:25:49;7.10;;;3.90;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:28:18;7.40;;;3.73;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:30:44;8.10;;;3.37;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:33:11;7.00;;;3.07;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:35:38;6.57;;;3.80;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:38:04;7.80;;;3.00;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:40:32;6.43;;;3.07;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:42:59;7.03;;;3.57;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:45:26;6.40;;;3.73;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:47:53;8.37;;;3.57;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:50:19;7.40;;;3.43;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:52:46;7.80;;;3.53;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:55:13;6.83;;;3.10;;
1725;SDS011;41776;48.260;8.928;2023-04-06T07:57:41;7.97;;;3.30;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:00:08;6.30;;;3.17;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:02:35;7.63;;;3.60;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:05:01;8.63;;;3.30;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:07:28;6.30;;;3.00;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:09:55;8.00;;;4.23;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:12:21;7.95;;;3.95;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:14:49;8.73;;;3.80;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:17:16;6.40;;;3.40;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:19:42;11.60;;;3.87;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:22:10;8.57;;;4.10;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:24:36;7.67;;;3.43;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:27:03;6.20;;;3.50;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:29:29;6.73;;;3.70;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:31:57;8.27;;;3.77;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:34:24;8.83;;;3.77;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:36:50;9.57;;;3.50;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:39:17;12.13;;;4.20;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:41:50;7.40;;;4.00;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:44:17;9.07;;;3.90;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:46:44;6.73;;;3.47;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:49:12;8.87;;;3.77;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:51:42;7.40;;;3.57;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:54:09;8.47;;;3.60;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:56:37;7.77;;;4.20;;
1725;SDS011;41776;48.260;8.928;2023-04-06T08:59:04;10.23;;;4.30;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:01:33;8.53;;;4.20;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:04:05;9.30;;;3.93;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:06:37;9.80;;;4.10;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:09:05;9.80;;;4.00;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:11:41;15.97;;;4.80;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:14:11;7.27;;;4.10;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:16:41;9.03;;;4.33;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:19:08;9.47;;;4.70;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:21:37;8.97;;;3.93;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:24:06;7.73;;;4.20;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:26:43;10.50;;;3.93;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:29:11;11.00;;;4.60;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:31:48;8.87;;;4.13;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:34:20;12.53;;;4.63;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:36:48;7.87;;;4.03;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:39:14;5.60;;;3.70;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:41:41;9.43;;;4.07;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:44:08;7.30;;;4.17;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:46:37;7.53;;;4.17;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:49:05;8.80;;;4.03;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:51:39;9.03;;;4.17;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:54:08;8.03;;;4.07;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:56:38;8.60;;;3.97;;
1725;SDS011;41776;48.260;8.928;2023-04-06T09:59:12;9.77;;;3.63;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:01:40;7.73;;;3.73;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:04:13;5.53;;;2.97;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:06:51;8.17;;;3.43;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:09:20;6.03;;;3.50;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:11:51;8.63;;;3.63;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:14:18;9.10;;;4.00;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:16:45;7.57;;;3.73;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:19:16;8.97;;;2.93;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:21:48;7.50;;;3.67;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:24:19;8.40;;;3.13;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:26:56;5.10;;;2.83;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:29:23;6.78;;;3.75;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:31:49;7.07;;;3.67;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:34:16;7.80;;;3.77;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:36:42;8.63;;;3.73;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:39:09;6.63;;;4.10;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:41:41;8.27;;;3.87;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:44:17;7.80;;;3.80;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:46:51;9.00;;;4.07;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:49:19;7.80;;;3.80;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:51:50;7.17;;;3.83;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:54:18;8.37;;;3.83;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:56:48;10.33;;;4.73;;
1725;SDS011;41776;48.260;8.928;2023-04-06T10:59:18;10.57;;;4.53;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:01:46;8.17;;;4.10;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:04:15;6.87;;;4.20;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:06:45;6.83;;;4.13;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:09:22;7.80;;;4.20;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:11:51;8.73;;;4.43;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:14:17;7.63;;;3.87;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:16:45;8.57;;;4.27;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:19:12;9.33;;;4.20;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:21:39;7.90;;;4.03;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:24:08;6.20;;;3.50;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:26:36;6.90;;;3.53;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:29:05;10.67;;;4.20;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:31:37;7.13;;;3.47;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:34:08;7.67;;;2.93;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:36:35;11.23;;;3.50;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:39:02;5.67;;;3.27;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:41:29;7.43;;;3.37;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:43:56;9.07;;;3.30;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:46:24;9.40;;;3.73;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:48:52;8.80;;;3.60;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:51:21;8.53;;;3.50;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:53:48;6.87;;;4.00;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:56:22;7.07;;;3.63;;
1725;SDS011;41776;48.260;8.928;2023-04-06T11:58:54;8.63;;;4.07;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:01:21;10.43;;;4.07;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:03:50;6.60;;;3.47;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:06:17;9.80;;;3.60;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:08:47;6.63;;;3.93;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:11:15;7.70;;;3.57;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:13:41;7.90;;;3.77;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:16:08;7.50;;;3.87;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:18:34;9.73;;;3.83;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:21:02;9.43;;;3.70;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:23:30;6.30;;;3.37;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:25:57;6.37;;;3.83;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:28:23;6.00;;;3.80;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:30:52;7.07;;;3.43;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:33:19;5.30;;;3.40;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:35:46;7.53;;;3.70;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:38:14;6.87;;;3.20;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:40:42;5.90;;;3.60;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:43:08;6.13;;;3.63;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:45:35;6.35;;;3.50;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:48:02;4.78;;;2.83;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:50:28;8.43;;;2.97;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:52:55;6.65;;;3.47;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:55:23;8.20;;;4.18;;
1725;SDS011;41776;48.260;8.928;2023-04-06T12:57:50;6.75;;;3.40;;
