sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T00:00:15;-3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T00:05:16;-3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T00:10:16;-2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T00:15:17;-3.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T00:20:18;-3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T00:25:19;-3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T00:30:19;-3.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T00:35:20;-3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T00:40:21;-3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T00:45:22;-3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T00:50:22;-3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T00:55:23;-2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T01:00:23;-2.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T01:05:24;-3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T01:10:26;-3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T01:15:28;-3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T01:20:29;-3.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T01:25:30;-3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T01:30:32;-2.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T01:35:33;-3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T01:40:33;-2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T01:45:34;-3.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T01:50:34;-3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T01:55:35;-2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T02:00:36;-2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T02:05:36;-2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T02:10:38;-2.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T02:15:38;-3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T02:20:39;-3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T02:25:40;-3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T02:30:41;-3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T02:35:43;-3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T02:40:44;-3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T02:45:45;-3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T02:50:45;-3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T02:55:46;-3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T03:00:47;-3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T03:05:47;-3.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T03:10:48;-3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T03:15:48;-3.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T03:20:49;-4.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T03:25:49;-3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T03:30:50;-3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T03:35:51;-3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T03:40:51;-3.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T03:45:52;-3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T03:50:52;-3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T03:55:53;-4.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T04:00:54;-3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T04:05:54;-3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T04:10:57;-3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T04:15:58;-3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T04:20:59;-3.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T04:25:59;-3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T04:31:00;-3.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T04:36:00;-3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T04:41:01;-2.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T04:46:01;-2.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T04:51:04;-2.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T04:56:05;-1.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T05:01:06;-2.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T05:06:07;-1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T05:11:08;-1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T05:16:09;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T05:21:10;-1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T05:26:11;-0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T05:31:12;0.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T05:36:12;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T05:41:13;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T05:46:14;0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T05:51:14;0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T05:56:15;0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T06:01:16;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T06:06:16;1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T06:11:17;0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T06:16:18;0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T06:21:19;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T06:26:20;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T06:31:22;0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T06:36:25;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T06:41:26;0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T06:46:26;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T06:51:27;0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T06:56:27;1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T07:01:28;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T07:06:29;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T07:11:29;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T07:16:30;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T07:21:31;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T07:26:32;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T07:31:32;-0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T07:36:33;-0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T07:41:34;0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T07:46:35;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T07:51:37;0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T07:56:38;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T08:01:38;-0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T08:06:39;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T08:11:41;0.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T08:16:42;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T08:21:43;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T08:26:43;0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T08:31:44;2.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T08:36:45;2.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T08:41:46;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T08:46:46;1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T08:51:49;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T08:56:52;2.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T09:01:54;1.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T09:06:56;3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T09:11:56;3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T09:17:04;3.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T09:22:05;3.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T09:27:09;3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T09:32:10;4.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T09:37:13;2.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T09:42:26;3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T09:47:27;3.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T09:52:50;3.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T09:58:04;4.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T10:08:28;3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T10:13:28;3.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T10:18:29;3.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T10:23:41;3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T10:28:45;3.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T10:33:56;4.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T10:38:59;3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T10:44:00;2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T10:49:12;3.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T10:54:13;3.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T10:59:18;4.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T11:04:20;3.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T11:09:28;3.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T11:14:29;4.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T11:19:31;3.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T11:24:32;3.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T11:29:33;3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T11:34:38;3.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T11:39:50;3.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T11:44:54;3.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T11:49:54;2.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T11:54:55;2.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T11:59:57;3.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T12:04:58;2.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T12:10:02;2.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T12:15:03;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T12:20:05;1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T12:25:07;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T12:30:08;2.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T12:35:09;1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T12:40:11;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T12:45:12;2.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T12:50:13;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T12:55:14;1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T13:00:15;1.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T13:05:15;1.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T13:10:19;1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T13:15:19;1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T13:20:20;1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T13:25:21;1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T13:30:22;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T13:35:22;1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T13:40:23;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T13:45:24;1.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T13:50:26;2.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T13:55:28;1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T14:00:30;1.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T14:05:34;1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T14:10:41;1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T14:15:43;1.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T14:20:43;1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T14:25:45;1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T14:30:46;1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T14:35:47;1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T14:40:51;1.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T14:45:52;1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T14:50:53;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T14:55:56;1.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T15:00:58;1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T15:05:59;1.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T15:11:06;1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T15:16:07;0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T15:21:08;1.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T15:26:08;1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T15:31:14;1.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T15:36:28;1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T15:41:29;1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T15:46:30;1.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T15:51:31;0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T15:56:32;0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T16:01:33;0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T16:06:34;0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T16:11:34;1.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T16:16:36;1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T16:21:37;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T16:26:38;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T16:31:39;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T16:36:40;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T16:41:41;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T16:46:42;0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T16:51:43;0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T16:56:44;0.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T17:01:45;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T17:06:46;0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T17:11:47;0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T17:16:48;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T17:21:48;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T17:26:49;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T17:31:50;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T17:36:50;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T17:41:52;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T17:46:52;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T17:51:53;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T17:56:54;0.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T18:01:55;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T18:06:55;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T18:11:56;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T18:16:57;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T18:21:57;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T18:26:58;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T18:31:59;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T18:37:00;-0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T18:42:01;-0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T18:47:02;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T18:52:05;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T18:57:06;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T19:02:07;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T19:07:08;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T19:12:09;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T19:17:09;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T19:22:10;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T19:27:14;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T19:32:15;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T19:37:16;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T19:42:16;0.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T19:47:20;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T19:52:21;0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T19:57:22;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T20:02:23;0.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T20:07:24;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T20:12:25;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T20:17:25;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T20:22:26;0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T20:27:26;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T20:32:27;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T20:37:28;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T20:42:28;0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T20:47:29;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T20:52:30;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T20:57:31;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T21:02:32;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T21:07:35;0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T21:12:36;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T21:17:37;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T21:22:37;0.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T21:27:38;0.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T21:32:39;0.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T21:37:40;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T21:42:41;0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T21:47:42;1.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T21:52:43;0.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T21:57:43;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T22:02:44;0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T22:07:45;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T22:12:48;0.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T22:17:51;0.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T22:22:52;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T22:27:53;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T22:32:53;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T22:37:54;0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T22:42:54;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T22:47:55;0.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T22:52:56;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T22:57:57;0.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T23:02:58;1.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T23:07:58;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T23:12:59;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T23:17:59;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T23:23:00;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T23:28:01;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T23:33:02;0.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T23:38:02;0.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T23:43:03;0.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T23:48:03;0.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T23:53:04;0.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-04-06T23:58:05;0.38
