sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:02:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:02:22;88;15;;220;149963
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:04:52;82;15;;208;150901
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:04:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:07:25;81;15;;205;150381
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:07:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:12:22;77;15;;193;149036
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:12:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:15:41;83;15;;210;151029
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:15:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:19:58;83;15;;209;150899
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:19:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:22:52;73;15;;185;150221
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:22:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:26:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:27:24;83;15;;210;151402
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:27:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:33:10;86;16;;217;150325
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:33:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:37:27;88;15;;223;150542
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:37:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:39:58;76;15;;193;150432
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:39:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:42:28;94;15;;239;151336
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:42:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:45:00;89;15;;223;150195
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:45:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:47:29;87;15;;218;150036
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:47:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:50:01;86;15;;217;149787
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:50:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:52:30;71;15;;181;151558
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:52:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:55:00;81;15;;204;150387
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:55:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:57:33;84;15;;212;150222
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T00:57:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:00:02;75;15;;186;148798
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:00:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:02:34;82;15;;209;152745
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:02:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:05:03;78;15;;197;150954
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:05:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:07:35;87;15;;218;149820
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:07:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:10:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:10:06;85;15;;215;150938
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:12:36;76;15;;192;150976
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:12:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:15:06;90;15;;226;150374
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:15:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:17:36;84;16;;210;148919
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:17:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:20:07;76;15;;192;151134
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:20:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:22:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:22:38;80;15;;203;151690
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:25:08;87;15;;218;150182
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:25:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:27:38;84;15;;214;151364
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:27:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:30:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:30:09;84;15;;212;150611
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:32:40;91;15;;230;150385
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:32:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:35:10;80;15;;201;150330
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:35:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:37:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:37:40;84;15;;210;149705
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:40:12;76;15;;192;150744
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:40:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:42:41;78;15;;198;150939
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:42:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:45:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:45:12;79;15;;199;149587
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:47:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:47:43;77;15;;192;148861
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:50:13;76;15;;193;152357
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:50:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:52:43;72;15;;183;151479
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:52:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:55:13;80;15;;201;149538
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:55:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:57:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T01:57:44;79;15;;201;151113
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:00:15;86;15;;218;150573
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:00:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:02:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:02:45;78;15;;198;150483
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:05:16;80;15;;202;150437
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:05:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:07:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:07:47;83;16;;211;150892
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:10:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:10:18;85;15;;215;150845
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:12:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:12:48;76;15;;191;149201
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:15:18;78;15;;198;151930
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:15:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:17:50;71;15;;178;150137
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:17:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:20:19;88;15;;222;150565
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:20:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:22:51;85;15;;215;150345
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:22:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:25:22;84;15;;211;150233
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:25:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:27:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:27:52;89;15;;224;150579
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:30:21;81;15;;204;150953
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:30:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:32:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:32:52;77;15;;195;150444
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:35:24;87;15;;219;149536
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:35:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:37:53;82;15;;208;152003
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:37:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:40:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:40:24;86;15;;217;149723
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:42:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:42:54;93;15;;234;150770
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:45:25;89;15;;223;149475
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:45:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:47:55;87;15;;221;152196
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:47:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:50:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:50:26;86;15;;217;150424
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:52:57;94;15;;236;149566
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:52:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:55:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:55:28;79;15;;199;151046
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:57:58;79;15;;199;150745
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T02:57:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:00:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:00:27;80;15;;199;148124
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:02:58;83;15;;211;151492
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:02:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:05:28;77;16;;195;150762
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:05:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:07:58;80;15;;201;150393
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:07:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:10:28;88;15;;219;148528
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:10:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:12:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:12:58;76;15;;192;150749
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:15:28;83;15;;209;150580
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:15:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:17:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:17:59;92;15;;232;150692
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:20:29;87;15;;217;149245
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:20:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:23:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:23:00;85;15;;216;151777
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:25:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:25:33;92;15;;233;150650
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:28:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:28:01;68;15;;169;148655
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:30:32;82;15;;210;152405
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:30:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:33:02;79;15;;198;149855
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:33:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:35:32;82;15;;207;149882
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:35:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:38:04;77;15;;197;152536
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:38:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:40:36;82;15;;207;149925
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:40:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:43:04;95;15;;242;151262
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:43:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:45:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:45:35;81;15;;203;150171
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:48:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:48:06;90;15;;226;150507
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:50:36;79;15;;201;150811
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:50:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:53:09;86;15;;216;149324
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:53:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:55:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:55:37;83;15;;210;151117
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:58:07;78;15;;199;151179
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T03:58:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:00:39;83;15;;208;149435
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:00:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:03:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:03:08;74;15;;187;150439
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:05:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:05:38;80;15;;203;150482
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:08:09;81;16;;203;150102
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:08:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:10:39;78;15;;196;150241
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:10:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:13:10;85;15;;215;150569
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:13:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:15:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:15:40;82;15;;207;150777
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:18:10;77;15;;195;150272
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:18:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:20:40;86;15;;216;150204
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:20:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:23:11;92;15;;229;149199
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:23:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:25:45;75;15;;190;151779
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:25:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:28:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:28:12;81;15;;203;150201
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:30:42;79;15;;199;150298
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:30:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:33:12;85;15;;212;149590
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:33:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:35:42;90;15;;229;151112
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:35:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:38:13;84;15;;212;150507
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:38:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:40:44;86;15;;216;149647
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:40:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:43:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:43:15;85;15;;213;150291
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:45:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:45:45;80;15;;205;152289
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:48:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:48:15;83;15;;210;150186
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:50:45;80;15;;200;149922
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:50:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:53:16;84;15;;212;150095
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:53:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:55:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:55:46;78;15;;197;150526
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:58:19;86;15;;216;150366
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T04:58:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:00:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:00:47;74;15;;183;148124
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:03:18;77;15;;196;152392
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:03:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:05:48;78;15;;197;150416
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:05:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:08:18;91;15;;230;150460
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:08:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:10:49;89;15;;225;150611
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:10:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:13:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:13:19;75;15;;190;150213
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:15:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:15:49;87;15;;220;150190
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:18:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:18:20;87;15;;217;148900
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:20:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:20:52;94;16;;241;152931
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:23:21;84;15;;211;149908
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:23:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:25:52;76;15;;193;150844
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:25:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:28:21;78;15;;198;150540
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:28:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:30:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:30:53;89;15;;223;149197
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:33:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:33:26;84;15;;213;151835
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:35:53;84;15;;210;149639
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:35:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:38:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:38:25;83;15;;210;150476
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:40:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:40:56;89;15;;226;151659
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:43:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:43:26;74;15;;188;150412
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:45:57;81;15;;205;151055
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:45:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:48:27;77;15;;195;150525
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:48:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:50:59;81;15;;204;150080
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:51:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:53:29;89;15;;224;150348
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:53:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:56:01;90;15;;227;150665
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:56:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:58:29;86;15;;217;150848
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T05:58:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:00:59;71;15;;180;150764
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:01:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:03:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:03:30;85;15;;212;148527
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:06:02;74;15;;189;151850
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:06:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:08:30;87;15;;219;150482
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:08:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:11:01;72;16;;179;147163
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:11:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:13:30;80;15;;206;152777
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:13:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:16:01;81;15;;204;150720
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:16:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:18:32;78;15;;195;149798
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:18:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:21:03;80;15;;203;150783
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:21:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:23:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:23:33;77;15;;194;151032
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:26:03;88;15;;222;150209
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:26:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:28:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:28:33;73;15;;184;149767
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:31:04;85;15;;213;149295
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:31:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:33:34;69;15;;176;151698
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:33:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:36:06;88;15;;221;149700
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:36:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:38:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:38:36;72;15;;185;152305
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:41:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:41:07;80;15;;202;150218
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:43:36;73;15;;184;150246
72130;Radiation_Si22G;60006;47.960;8.268;2023-04-06T06:43:37;;;;;
