sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:01:02;42.50;42.17;41.59;38.64;308.66;308.56;308.32;306.78;264.68;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:03:27;41.45;41.24;40.87;38.20;305.11;305.02;304.84;303.56;262.29;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:05:55;41.93;41.52;40.78;37.68;300.99;300.88;300.61;298.87;257.52;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:08:21;40.71;40.47;40.03;37.34;298.22;298.12;297.93;296.59;256.13;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:10:48;42.60;42.29;41.74;38.82;310.08;309.98;309.75;308.24;266.00;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:13:14;42.11;41.84;41.34;38.50;307.53;307.43;307.22;305.78;263.98;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:15:39;40.97;40.74;40.33;37.65;300.69;300.59;300.40;299.09;258.34;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:18:05;41.61;41.34;40.84;38.03;303.77;303.67;303.46;302.03;260.73;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:20:30;40.88;40.59;40.05;37.24;297.47;297.37;297.15;295.69;255.17;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:22:56;40.18;39.99;39.65;37.08;296.17;296.08;295.91;294.70;254.66;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:25:22;39.60;39.33;38.84;36.16;288.79;288.70;288.49;287.12;247.83;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:27:47;40.07;39.79;39.27;36.53;291.78;291.68;291.47;290.05;250.31;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:30:13;39.19;38.90;38.37;35.66;284.81;284.71;284.50;283.08;244.25;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:32:38;40.42;40.01;39.26;36.24;289.50;289.39;289.12;287.40;247.57;0.56
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:35:04;38.88;38.70;38.38;35.92;286.87;286.78;286.62;285.47;246.72;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:37:31;38.39;38.14;37.69;35.11;280.46;280.37;280.18;278.87;240.76;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:39:56;38.80;38.49;37.93;35.20;281.17;281.07;280.85;279.40;241.00;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:42:22;39.06;38.84;38.43;35.87;286.49;286.41;286.22;284.96;246.12;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:44:58;38.97;38.71;38.24;35.60;284.33;284.24;284.04;282.70;244.02;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:47:25;38.46;38.28;37.94;35.48;283.35;283.27;283.10;281.93;243.61;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:49:52;38.67;38.49;38.18;35.73;285.36;285.28;285.12;283.97;245.42;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:52:19;38.80;38.55;38.10;35.49;283.49;283.40;283.20;281.89;243.37;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:54:45;38.34;38.04;37.51;34.83;278.24;278.14;277.93;276.52;238.55;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:57:11;37.32;37.12;36.77;34.36;274.43;274.35;274.18;273.02;235.87;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T00:59:38;37.74;37.54;37.18;34.73;277.42;277.34;277.17;275.99;238.43;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:02:03;37.07;36.89;36.56;34.19;273.08;273.00;272.84;271.72;234.79;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:04:29;37.11;36.85;36.37;33.83;270.21;270.12;269.93;268.62;231.82;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:06:56;37.53;37.16;36.48;33.70;269.21;269.11;268.87;267.30;230.30;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:09:21;35.70;35.53;35.23;32.96;263.22;263.14;262.99;261.92;226.35;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:11:47;35.20;35.04;34.76;32.54;259.85;259.77;259.63;258.59;223.50;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:14:14;35.34;35.21;34.96;32.77;261.69;261.62;261.48;260.49;225.21;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:16:40;34.64;34.42;34.02;31.69;253.14;253.06;252.89;251.72;217.32;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:19:13;34.41;34.23;33.90;31.67;252.91;252.84;252.68;251.60;217.36;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:21:39;33.49;33.32;33.01;30.85;246.37;246.30;246.15;245.11;211.77;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:24:06;33.02;32.91;32.71;30.69;245.09;245.02;244.90;244.00;211.01;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:26:32;32.43;32.33;32.14;30.17;240.94;240.88;240.76;239.89;207.48;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:28:58;32.07;31.95;31.72;29.73;237.42;237.35;237.23;236.32;204.31;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:31:24;32.03;31.85;31.52;29.42;234.99;234.92;234.77;233.74;201.89;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:33:50;31.32;31.16;30.86;28.84;230.36;230.29;230.15;229.18;198.00;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:36:15;31.39;31.25;30.99;29.00;231.60;231.53;231.40;230.46;199.17;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:38:42;29.75;29.67;29.53;27.76;221.71;221.65;221.55;220.79;191.02;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:41:07;29.80;29.68;29.46;27.59;220.38;220.31;220.19;219.34;189.61;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:43:34;29.50;29.32;28.98;27.02;215.80;215.73;215.59;214.61;185.30;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:46:00;30.00;29.83;29.52;27.55;220.07;220.00;219.86;218.90;189.06;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:48:26;28.65;28.53;28.32;26.54;211.92;211.86;211.75;210.93;182.34;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:50:52;28.10;28.00;27.82;26.09;208.36;208.30;208.19;207.42;179.36;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:53:18;28.54;28.38;28.08;26.20;209.27;209.20;209.07;208.14;179.76;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:55:45;27.33;27.21;27.00;25.28;201.92;201.86;201.74;200.95;173.69;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T01:58:11;27.69;27.47;27.07;25.12;200.62;200.55;200.39;199.35;171.95;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:00:37;26.92;26.74;26.42;24.60;196.50;196.43;196.30;195.37;168.65;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:03:03;25.60;25.50;25.32;23.72;189.46;189.41;189.31;188.58;163.03;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:05:29;25.79;25.73;25.63;24.11;192.53;192.48;192.39;191.76;165.93;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:07:56;25.62;25.43;25.10;23.33;186.39;186.33;186.19;185.28;159.88;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:10:22;24.74;24.66;24.50;22.99;183.58;183.53;183.44;182.76;158.05;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:12:47;24.72;24.58;24.33;22.71;181.40;181.34;181.23;180.44;155.85;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:15:13;24.99;24.75;24.31;22.47;179.50;179.43;179.27;178.24;153.59;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:17:39;24.26;24.16;23.98;22.47;179.42;179.37;179.27;178.58;154.38;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:20:07;24.16;24.09;23.97;22.52;179.88;179.83;179.75;179.13;154.96;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:22:37;24.74;24.51;24.09;22.28;178.00;177.94;177.79;176.78;152.36;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:25:02;24.22;23.99;23.57;21.78;174.00;173.94;173.78;172.78;148.89;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:27:28;23.71;23.64;23.50;22.06;176.21;176.16;176.08;175.45;151.75;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:29:53;23.72;23.64;23.51;22.06;176.21;176.16;176.08;175.44;151.74;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:32:19;23.52;23.39;23.17;21.64;172.85;172.79;172.69;171.95;148.54;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:34:44;22.41;22.35;22.26;20.94;167.22;167.18;167.10;166.55;144.12;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:37:10;23.16;23.12;23.05;21.72;173.41;173.36;173.30;172.76;149.54;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:39:35;23.38;23.22;22.94;21.36;170.58;170.53;170.41;169.60;146.40;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:42:01;23.71;23.63;23.49;22.04;176.02;175.97;175.88;175.24;151.55;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:44:26;23.30;23.18;22.95;21.43;171.13;171.07;170.97;170.23;147.04;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:46:52;24.56;24.33;23.91;22.12;176.68;176.61;176.46;175.47;151.23;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:49:17;23.84;23.78;23.67;22.25;177.70;177.65;177.57;176.97;153.12;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:51:43;23.75;23.67;23.53;22.09;176.38;176.33;176.25;175.61;151.88;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:54:08;23.87;23.73;23.47;21.89;174.81;174.76;174.64;173.86;150.13;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:56:34;24.33;24.19;23.94;22.34;178.43;178.37;178.26;177.47;153.28;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T02:58:59;24.30;24.16;23.91;22.32;178.24;178.18;178.07;177.29;153.13;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:01:25;24.04;23.84;23.48;21.78;173.97;173.91;173.78;172.86;149.08;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:03:51;24.43;24.33;24.17;22.65;180.92;180.87;180.77;180.09;155.70;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:06:16;23.75;23.65;23.48;21.99;175.64;175.59;175.49;174.81;151.12;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:08:42;25.24;25.03;24.63;22.82;182.29;182.22;182.07;181.09;156.14;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:11:07;24.74;24.56;24.23;22.51;179.84;179.78;179.64;178.75;154.23;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:13:33;24.71;24.53;24.19;22.49;179.60;179.54;179.41;178.51;154.03;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:15:58;25.29;25.05;24.61;22.74;181.69;181.62;181.46;180.42;155.47;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:18:24;25.79;25.54;25.07;23.16;185.02;184.96;184.79;183.71;158.28;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:20:50;25.87;25.63;25.20;23.31;186.22;186.15;185.99;184.94;159.40;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:23:19;25.75;25.59;25.29;23.56;188.21;188.15;188.03;187.15;161.58;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:25:46;25.81;25.60;25.21;23.37;186.69;186.62;186.47;185.48;159.95;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:28:11;26.82;26.57;26.12;24.16;192.98;192.91;192.74;191.66;165.19;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:30:37;25.99;25.79;25.41;23.59;188.40;188.34;188.19;187.22;161.49;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:33:02;25.76;25.61;25.34;23.64;188.80;188.74;188.61;187.77;162.16;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:35:28;26.27;26.05;25.65;23.79;190.00;189.93;189.78;188.78;162.80;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:37:53;25.83;25.59;25.13;23.23;185.57;185.50;185.34;184.28;158.79;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:40:19;26.20;25.99;25.60;23.74;189.66;189.59;189.44;188.45;162.52;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:42:44;26.63;26.44;26.11;24.29;194.03;193.96;193.83;192.89;166.48;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:45:09;27.89;27.64;27.18;25.16;201.01;200.94;200.77;199.66;172.11;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:47:35;26.86;26.57;26.06;24.04;192.02;191.94;191.76;190.60;164.16;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:50:01;26.68;26.44;26.00;24.07;192.30;192.23;192.06;191.01;164.66;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:52:27;27.23;27.08;26.80;25.01;199.74;199.67;199.55;198.67;171.59;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:54:53;27.22;27.01;26.64;24.74;197.65;197.58;197.43;196.43;169.47;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:57:18;27.23;27.05;26.71;24.85;198.51;198.45;198.31;197.35;170.34;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T03:59:44;27.79;27.54;27.08;25.07;200.28;200.21;200.04;198.94;171.49;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:02:10;27.94;27.65;27.12;25.02;199.86;199.78;199.59;198.39;170.88;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:04:35;27.17;26.94;26.54;24.61;196.60;196.53;196.38;195.34;168.47;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:07:00;27.52;27.31;26.93;25.02;199.82;199.75;199.60;198.59;171.33;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:09:26;27.32;27.08;26.63;24.66;197.01;196.94;196.77;195.69;168.70;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:11:51;28.22;27.99;27.58;25.58;204.33;204.26;204.10;203.03;175.11;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:14:17;28.01;27.80;27.40;25.44;203.23;203.16;203.01;201.97;174.23;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:16:42;27.36;27.23;26.99;25.25;201.66;201.60;201.49;200.66;173.41;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:19:08;29.50;29.24;28.75;26.61;212.56;212.49;212.31;211.13;181.99;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:21:41;29.83;29.55;29.05;26.88;214.74;214.66;214.47;213.27;183.83;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:24:08;30.59;30.20;29.50;27.07;216.29;216.20;215.97;214.51;184.52;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:26:34;29.13;28.93;28.58;26.61;212.52;212.45;212.30;211.30;182.39;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:28:59;29.70;29.45;28.99;26.88;214.71;214.64;214.46;213.32;183.95;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:31:25;30.14;29.89;29.43;27.28;217.92;217.85;217.67;216.51;186.70;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:33:50;29.95;29.70;29.23;27.08;216.35;216.28;216.10;214.94;185.33;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:36:16;29.93;29.71;29.32;27.26;217.74;217.67;217.51;216.44;186.77;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:38:41;29.91;29.63;29.14;26.97;215.47;215.39;215.21;214.01;184.48;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:41:06;30.14;29.88;29.42;27.27;217.84;217.76;217.58;216.42;186.62;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:43:32;30.04;29.80;29.36;27.25;217.63;217.56;217.38;216.26;186.53;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:45:57;29.87;29.63;29.19;27.09;216.35;216.28;216.11;214.98;185.42;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:48:24;30.14;29.88;29.41;27.24;217.62;217.54;217.36;216.18;186.39;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:50:49;30.37;30.14;29.72;27.61;220.51;220.44;220.27;219.16;189.07;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:53:15;30.32;30.09;29.67;27.56;220.15;220.08;219.91;218.80;188.77;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:55:40;30.44;30.22;29.84;27.77;221.79;221.72;221.56;220.49;190.30;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T04:58:06;31.05;30.81;30.38;28.21;225.36;225.28;225.11;223.96;193.21;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:00:31;31.01;30.86;30.59;28.61;228.47;228.40;228.26;227.32;196.43;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:02:57;34.23;33.88;33.24;30.68;245.07;244.98;244.75;243.29;209.57;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:05:22;34.56;34.16;33.44;30.77;245.85;245.75;245.51;243.94;209.98;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:07:47;35.26;34.86;34.12;31.40;250.86;250.77;250.51;248.92;214.27;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:10:13;36.65;36.25;35.53;32.74;261.59;261.49;261.24;259.63;223.56;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:12:38;37.36;37.01;36.38;33.65;268.84;268.74;268.51;267.00;230.12;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:15:05;38.29;37.94;37.29;34.50;275.59;275.49;275.25;273.70;235.91;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:17:31;37.62;37.33;36.81;34.18;273.03;272.93;272.73;271.34;234.08;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:19:56;39.16;38.79;38.11;35.23;281.44;281.34;281.09;279.48;240.85;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:22:22;40.69;40.13;39.12;35.79;286.00;285.87;285.55;283.50;243.69;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:24:47;39.68;39.22;38.37;35.29;281.91;281.80;281.51;279.69;240.72;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:27:12;41.82;41.40;40.63;37.51;299.68;299.57;299.30;297.53;256.32;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:29:38;42.68;42.28;41.56;38.44;307.08;306.97;306.71;304.98;262.86;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:32:04;44.48;43.97;43.04;39.59;316.29;316.16;315.84;313.82;270.11;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:34:31;42.71;42.38;41.79;38.82;310.12;310.01;309.78;308.22;265.91;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:36:56;44.61;44.12;43.23;39.83;318.22;318.10;317.79;315.82;271.93;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:39:22;44.86;44.39;43.53;40.14;320.66;320.53;320.23;318.29;274.12;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:41:48;44.78;44.29;43.39;39.97;319.34;319.22;318.91;316.93;272.88;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:44:14;44.05;43.56;42.66;39.28;313.82;313.69;313.38;311.42;268.11;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:46:39;45.28;44.73;43.73;40.16;320.89;320.76;320.43;318.30;273.87;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:49:05;45.74;45.26;44.37;40.91;326.86;326.74;326.43;324.44;279.41;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:51:30;47.35;46.88;46.02;42.50;339.55;339.42;339.11;337.13;290.45;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:53:55;46.56;46.16;45.42;42.08;336.17;336.05;335.77;333.96;287.94;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:56:21;49.40;48.62;47.21;42.97;343.37;343.21;342.77;340.06;291.94;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T05:58:46;49.00;48.36;47.19;43.25;345.52;345.38;344.99;342.60;294.61;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:01:12;48.78;48.29;47.40;43.78;349.71;349.58;349.26;347.21;299.13;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:03:37;51.75;50.98;49.56;45.19;361.13;360.96;360.52;357.76;307.27;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:06:03;50.96;50.25;48.95;44.75;357.56;357.40;356.98;354.38;304.56;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:08:29;51.18;50.55;49.40;45.35;362.36;362.21;361.83;359.41;309.21;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:10:55;51.02;50.32;49.06;44.89;358.66;358.50;358.09;355.53;305.62;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:13:21;52.94;52.20;50.85;46.48;371.38;371.22;370.78;368.08;316.33;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:15:48;52.98;52.28;51.01;46.73;373.33;373.17;372.75;370.15;318.27;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:18:13;51.14;50.52;49.40;45.39;362.60;362.45;362.07;359.69;309.50;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:20:39;52.50;51.83;50.63;46.46;371.19;371.04;370.64;368.13;316.66;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:23:04;53.54;52.88;51.68;47.45;379.08;378.92;378.52;375.99;323.48;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:25:30;51.75;51.18;50.15;46.20;369.11;368.97;368.61;366.33;315.42;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:27:56;53.02;52.32;51.06;46.79;373.84;373.69;373.27;370.68;318.75;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:30:22;52.67;52.05;50.91;46.79;373.83;373.68;373.29;370.86;319.14;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:32:50;53.51;52.79;51.47;47.11;376.40;376.24;375.81;373.14;320.78;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:35:16;52.44;51.84;50.73;46.67;372.84;372.69;372.32;369.93;318.40;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:37:42;54.65;53.82;52.30;47.67;380.92;380.75;380.27;377.34;324.05;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:40:11;52.07;51.49;50.44;46.44;371.04;370.89;370.53;368.21;317.01;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:42:38;52.81;52.14;50.93;46.72;373.24;373.09;372.69;370.15;318.38;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:45:04;53.11;52.58;51.61;47.65;380.65;380.50;380.16;377.92;325.57;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:47:30;52.60;52.05;51.05;47.09;376.15;376.01;375.65;373.39;321.59;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:49:56;54.16;53.42;52.09;47.67;380.90;380.73;380.30;377.59;324.60;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:52:21;52.94;52.36;51.30;47.25;377.50;377.35;376.98;374.64;322.56;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:54:49;53.32;52.69;51.54;47.38;378.49;378.34;377.95;375.49;323.13;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:57:14;55.03;54.23;52.77;48.18;384.98;384.81;384.34;381.47;327.73;0.55
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T06:59:40;54.75;54.03;52.72;48.30;385.90;385.74;385.31;382.62;329.00;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T07:02:05;53.14;52.61;51.63;47.66;380.75;380.60;380.25;378.01;325.64;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T07:04:31;52.84;52.31;51.36;47.43;378.91;378.76;378.42;376.21;324.12;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T07:06:56;52.90;52.41;51.53;47.69;380.94;380.81;380.48;378.36;326.13;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T07:09:22;53.66;53.08;52.02;47.93;382.92;382.77;382.40;380.05;327.25;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T07:11:47;51.36;51.00;50.34;46.83;374.08;373.96;373.69;371.88;320.94;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T07:14:14;51.30;50.87;50.11;46.48;371.27;371.14;370.84;368.90;318.15;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T07:16:40;48.54;48.07;47.23;43.66;348.73;348.61;348.30;346.30;298.42;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T07:19:06;45.32;44.85;43.99;40.58;324.16;324.04;323.73;321.79;277.15;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T07:21:31;43.74;43.34;42.61;39.42;314.94;314.82;314.55;312.79;269.60;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-04-06T07:23:57;42.03;41.63;40.91;37.83;302.18;302.07;301.80;300.09;258.62;0.51
